createdAt,value
2022-09-23T00:00:00.306Z,76
2022-09-23T00:05:00.206Z,76
2022-09-23T00:10:00.300Z,76
2022-09-23T00:15:00.206Z,76
2022-09-23T00:20:00.287Z,76
2022-09-23T00:25:00.233Z,76
2022-09-23T00:30:00.259Z,76
2022-09-23T00:35:00.201Z,76
2022-09-23T00:40:00.239Z,76
2022-09-23T00:45:00.228Z,77
2022-09-23T00:50:00.289Z,77
2022-09-23T00:55:00.231Z,77
2022-09-23T01:00:00.274Z,77
2022-09-23T01:05:00.137Z,77
2022-09-23T01:10:00.274Z,77
2022-09-23T01:15:00.209Z,77
2022-09-23T01:20:00.253Z,77
2022-09-23T01:25:00.184Z,77
2022-09-23T01:30:00.235Z,77
2022-09-23T01:35:00.137Z,77
2022-09-23T01:40:00.251Z,77
2022-09-23T01:45:00.223Z,78
2022-09-23T01:50:00.254Z,78
2022-09-23T01:55:00.224Z,78
2022-09-23T02:00:00.274Z,78
2022-09-23T02:05:00.205Z,78
2022-09-23T02:10:00.263Z,78
2022-09-23T02:15:00.172Z,78
2022-09-23T02:20:00.281Z,78
2022-09-23T02:25:00.220Z,78
2022-09-23T02:30:00.252Z,78
2022-09-23T02:35:00.154Z,78
2022-09-23T02:40:00.192Z,78
2022-09-23T02:45:00.213Z,78
2022-09-23T02:50:00.210Z,78
2022-09-23T02:55:00.244Z,78
2022-09-23T03:00:00.293Z,78
2022-09-23T03:05:00.217Z,78
2022-09-23T03:10:00.245Z,78
2022-09-23T03:15:00.206Z,78
2022-09-23T03:20:00.248Z,78
2022-09-23T03:25:00.256Z,78
2022-09-23T03:30:00.297Z,78
2022-09-23T03:35:00.179Z,78
2022-09-23T03:40:00.274Z,78
2022-09-23T03:45:00.264Z,78
2022-09-23T03:50:00.262Z,78
2022-09-23T03:55:00.262Z,78
2022-09-23T04:00:00.270Z,78
2022-09-23T04:05:00.240Z,78
2022-09-23T04:10:00.273Z,78
2022-09-23T04:15:00.252Z,78
2022-09-23T04:20:00.306Z,78
2022-09-23T04:25:00.254Z,78
2022-09-23T04:30:00.404Z,79
2022-09-23T04:35:00.270Z,78
2022-09-23T04:40:00.232Z,79
2022-09-23T04:45:00.264Z,79
2022-09-23T04:50:00.274Z,79
2022-09-23T04:55:00.231Z,79
2022-09-23T05:00:00.328Z,79
2022-09-23T05:05:00.254Z,79
2022-09-23T05:10:00.249Z,79
2022-09-23T05:15:00.213Z,79
2022-09-23T05:20:00.297Z,79
2022-09-23T05:25:00.303Z,79
2022-09-23T05:30:00.261Z,79
2022-09-23T05:35:00.228Z,79
2022-09-23T05:40:00.250Z,79
2022-09-23T05:45:00.259Z,79
2022-09-23T05:50:00.649Z,79
2022-09-23T05:55:00.230Z,79
2022-09-23T06:00:00.321Z,79
2022-09-23T06:05:00.259Z,79
2022-09-23T06:10:00.244Z,79
2022-09-23T06:15:00.278Z,79
2022-09-23T06:20:00.264Z,79
2022-09-23T06:25:00.302Z,79
2022-09-23T06:30:00.310Z,79
2022-09-23T06:35:00.542Z,79
2022-09-23T06:40:00.228Z,79
2022-09-23T06:45:00.310Z,79
2022-09-23T06:50:00.260Z,79
2022-09-23T06:55:00.202Z,79
2022-09-23T07:00:00.266Z,79
2022-09-23T07:05:00.246Z,80
2022-09-23T07:10:00.248Z,80
2022-09-23T07:15:00.250Z,80
2022-09-23T07:20:00.290Z,80
2022-09-23T07:25:00.231Z,81
2022-09-23T07:30:00.271Z,81
2022-09-23T07:35:00.263Z,81
2022-09-23T07:40:00.245Z,81
2022-09-23T07:45:00.248Z,81
2022-09-23T07:50:00.251Z,81
2022-09-23T07:55:00.238Z,80
2022-09-23T08:00:00.424Z,80
2022-09-23T08:05:00.300Z,80
2022-09-23T08:10:00.359Z,80
2022-09-23T08:15:00.257Z,80
2022-09-23T08:20:00.275Z,80
2022-09-23T08:25:00.275Z,80
2022-09-23T08:30:00.625Z,80
2022-09-23T08:35:00.239Z,80
2022-09-23T08:40:00.234Z,80
2022-09-23T08:45:00.241Z,79
2022-09-23T08:50:00.237Z,79
2022-09-23T08:55:00.218Z,79
2022-09-23T09:00:00.280Z,79
2022-09-23T09:05:00.228Z,78
2022-09-23T09:10:00.248Z,78
2022-09-23T09:15:00.224Z,78
2022-09-23T09:20:00.223Z,78
2022-09-23T09:25:00.269Z,77
2022-09-23T09:30:00.268Z,77
2022-09-23T09:35:00.263Z,76
2022-09-23T09:40:00.271Z,76
2022-09-23T09:45:00.237Z,75
2022-09-23T09:50:00.268Z,75
2022-09-23T09:55:00.146Z,74
2022-09-23T10:00:00.273Z,74
2022-09-23T10:05:00.190Z,73
2022-09-23T10:10:06.090Z,72
2022-09-23T10:15:00.180Z,71
2022-09-23T10:20:00.373Z,71
2022-09-23T10:25:00.184Z,70
2022-09-23T10:30:00.275Z,70
2022-09-23T10:35:00.167Z,70
2022-09-23T10:40:00.244Z,69
2022-09-23T10:45:00.203Z,68
2022-09-23T10:50:00.226Z,68
2022-09-23T10:55:00.208Z,68
2022-09-23T11:00:00.268Z,68
2022-09-23T11:05:00.338Z,67
2022-09-23T11:10:00.199Z,67
2022-09-23T11:15:00.162Z,67
2022-09-23T11:20:00.284Z,66
2022-09-23T11:25:00.168Z,67
2022-09-23T11:30:00.292Z,66
2022-09-23T11:35:00.213Z,66
2022-09-23T11:40:00.274Z,66
2022-09-23T11:45:00.223Z,66
2022-09-23T11:50:00.197Z,65
2022-09-23T11:55:01.342Z,65
2022-09-23T12:00:00.351Z,64
2022-09-23T12:05:00.391Z,65
2022-09-23T12:10:00.269Z,65
2022-09-23T12:15:00.314Z,64
2022-09-23T12:20:00.309Z,64
2022-09-23T12:25:00.289Z,64
2022-09-23T12:30:00.242Z,63
2022-09-23T12:35:00.243Z,63
2022-09-23T12:40:00.278Z,62
2022-09-23T12:45:00.254Z,62
2022-09-23T12:50:00.264Z,62
2022-09-23T12:55:00.193Z,62
2022-09-23T13:00:00.270Z,62
2022-09-23T13:05:00.242Z,62
2022-09-23T13:10:00.267Z,62
2022-09-23T13:15:00.236Z,62
2022-09-23T13:20:00.253Z,62
2022-09-23T13:25:00.239Z,62
2022-09-23T13:30:00.276Z,61
2022-09-23T13:35:00.246Z,61
2022-09-23T13:40:00.228Z,61
2022-09-23T13:45:00.236Z,61
2022-09-23T13:50:00.261Z,61
2022-09-23T13:55:00.212Z,61
2022-09-23T14:00:00.293Z,60
2022-09-23T14:05:00.237Z,60
2022-09-23T14:10:00.211Z,60
2022-09-23T14:15:00.223Z,60
2022-09-23T14:20:00.287Z,60
2022-09-23T14:25:00.231Z,60
2022-09-23T14:30:00.274Z,60
2022-09-23T14:35:00.297Z,59
2022-09-23T14:40:00.296Z,58
2022-09-23T14:45:00.277Z,58
2022-09-23T14:50:00.244Z,58
2022-09-23T14:55:00.249Z,58
2022-09-23T15:00:00.332Z,58
2022-09-23T15:05:00.235Z,58
2022-09-23T15:10:00.221Z,58
2022-09-23T15:15:00.273Z,59
2022-09-23T15:20:00.259Z,59
2022-09-23T15:25:00.263Z,60
2022-09-23T15:30:00.295Z,59
2022-09-23T15:35:00.250Z,59
2022-09-23T15:40:00.268Z,60
2022-09-23T15:45:00.258Z,60
2022-09-23T15:50:00.298Z,60
2022-09-23T15:55:00.262Z,60
2022-09-23T16:00:00.330Z,59
2022-09-23T16:05:00.259Z,59
2022-09-23T16:10:00.255Z,60
2022-09-23T16:15:00.276Z,60
2022-09-23T16:20:00.287Z,60
2022-09-23T16:25:00.238Z,60
2022-09-23T16:30:00.273Z,59
2022-09-23T16:35:00.233Z,60
2022-09-23T16:40:00.237Z,60
2022-09-23T16:45:00.205Z,60
2022-09-23T16:50:00.314Z,61
2022-09-23T16:55:00.276Z,61
2022-09-23T17:00:00.386Z,61
2022-09-23T17:05:00.272Z,61
2022-09-23T17:10:00.366Z,62
2022-09-23T17:15:00.232Z,62
2022-09-23T17:20:00.219Z,62
2022-09-23T17:25:00.204Z,62
2022-09-23T17:30:00.263Z,62
2022-09-23T17:35:00.252Z,63
2022-09-23T17:40:00.284Z,63
2022-09-23T17:45:00.244Z,63
2022-09-23T17:50:00.258Z,64
2022-09-23T17:55:00.287Z,64
2022-09-23T18:00:00.306Z,64
2022-09-23T18:05:00.348Z,64
2022-09-23T18:10:00.234Z,64
2022-09-23T18:15:00.242Z,64
2022-09-23T18:20:00.302Z,65
2022-09-23T18:25:00.252Z,65
2022-09-23T18:30:00.315Z,65
2022-09-23T18:35:00.253Z,65
2022-09-23T18:40:00.220Z,66
2022-09-23T18:45:00.197Z,66
2022-09-23T18:50:00.285Z,66
2022-09-23T18:55:00.304Z,66
2022-09-23T19:00:00.311Z,66
2022-09-23T19:05:06.390Z,66
2022-09-23T19:10:00.231Z,67
2022-09-23T19:15:00.248Z,67
2022-09-23T19:20:00.412Z,68
2022-09-23T19:25:00.281Z,68
2022-09-23T19:30:00.310Z,68
2022-09-23T19:35:00.236Z,68
2022-09-23T19:40:00.360Z,69
2022-09-23T19:45:00.233Z,69
2022-09-23T19:50:00.245Z,69
2022-09-23T19:55:00.272Z,70
2022-09-23T20:00:00.305Z,70
2022-09-23T20:05:00.232Z,70
2022-09-23T20:10:00.304Z,70
2022-09-23T20:15:00.229Z,70
2022-09-23T20:20:00.248Z,71
2022-09-23T20:25:00.236Z,71
2022-09-23T20:30:00.327Z,71
2022-09-23T20:35:00.254Z,72
2022-09-23T20:40:00.277Z,72
2022-09-23T20:45:00.258Z,72
2022-09-23T20:50:00.246Z,72
2022-09-23T20:55:00.267Z,72
2022-09-23T21:00:00.285Z,72
2022-09-23T21:05:00.235Z,72
2022-09-23T21:10:00.349Z,73
2022-09-23T21:15:00.248Z,73
2022-09-23T21:20:00.231Z,73
2022-09-23T21:25:27.450Z,73
2022-09-23T21:30:00.297Z,73
2022-09-23T21:35:00.218Z,73
2022-09-23T21:40:00.241Z,74
2022-09-23T21:45:00.254Z,74
2022-09-23T21:50:00.255Z,74
2022-09-23T21:55:00.249Z,74
2022-09-23T22:00:00.400Z,74
2022-09-23T22:05:00.141Z,74
2022-09-23T22:10:00.282Z,74
2022-09-23T22:15:00.166Z,74
2022-09-23T22:20:00.265Z,74
2022-09-23T22:25:00.232Z,74
2022-09-23T22:30:00.314Z,74
2022-09-23T22:35:00.228Z,75
2022-09-23T22:40:00.266Z,75
2022-09-23T22:45:00.141Z,75
2022-09-23T22:50:00.317Z,75
2022-09-23T22:55:00.213Z,75
2022-09-23T23:00:00.272Z,75
2022-09-23T23:05:00.222Z,75
2022-09-23T23:10:00.279Z,76
2022-09-23T23:15:00.139Z,76
2022-09-23T23:20:00.237Z,76
2022-09-23T23:25:00.211Z,76
2022-09-23T23:30:00.289Z,76
2022-09-23T23:35:00.202Z,76
2022-09-23T23:40:00.287Z,76
2022-09-23T23:45:00.138Z,76
2022-09-23T23:50:00.272Z,76
2022-09-23T23:55:00.221Z,76
