createdAt,value
2019-02-05T00:04:44.749Z,8.10
2019-02-05T00:10:05.705Z,8.00
2019-02-05T00:12:36.189Z,8.00
2019-02-05T00:15:32.811Z,8.00
2019-02-05T00:20:34.044Z,8.00
2019-02-05T00:23:10.981Z,8.00
2019-02-05T00:25:42.911Z,7.90
2019-02-05T00:33:12.824Z,7.90
2019-02-05T00:35:43.248Z,7.90
2019-02-05T00:38:13.628Z,7.90
2019-02-05T00:40:44.009Z,7.90
2019-02-05T00:43:14.435Z,8.00
2019-02-05T00:45:44.861Z,8.00
2019-02-05T00:50:44.877Z,8.00
2019-02-05T00:53:15.363Z,8.00
2019-02-05T00:55:45.960Z,8.00
2019-02-05T01:00:45.988Z,8.00
2019-02-05T01:05:45.989Z,8.00
2019-02-05T01:10:46.061Z,8.00
2019-02-05T01:15:46.258Z,7.90
2019-02-05T01:25:46.894Z,7.90
2019-02-05T01:28:17.261Z,7.90
2019-02-05T01:30:47.640Z,7.90
2019-02-05T01:35:47.723Z,7.90
2019-02-05T01:38:18.136Z,7.90
2019-02-05T01:45:47.872Z,7.90
2019-02-05T01:53:17.915Z,8.00
2019-02-05T01:58:17.908Z,8.00
2019-02-05T02:03:17.957Z,8.10
2019-02-05T02:08:18.162Z,8.00
2019-02-05T02:10:49.148Z,8.00
2019-02-05T02:13:19.544Z,8.00
2019-02-05T02:15:49.963Z,7.90
2019-02-05T02:18:21.672Z,8.00
2019-02-05T02:23:21.774Z,7.90
2019-02-05T02:25:52.274Z,7.90
2019-02-05T02:28:22.737Z,7.70
2019-02-05T02:33:23.016Z,7.90
2019-02-05T02:35:53.421Z,7.90
2019-02-05T02:38:23.880Z,9.90
2019-02-05T02:43:23.992Z,7.90
2019-02-05T02:45:54.742Z,7.80
2019-02-05T02:48:25.313Z,7.80
2019-02-05T02:50:55.758Z,7.80
2019-02-05T02:53:26.136Z,7.80
2019-02-05T02:55:56.640Z,7.80
2019-02-05T02:58:27.049Z,7.80
2019-02-05T03:00:57.448Z,7.80
2019-02-05T03:05:57.487Z,7.70
2019-02-05T03:08:27.918Z,7.80
2019-02-05T03:10:58.377Z,7.70
2019-02-05T03:13:28.840Z,7.70
2019-02-05T03:15:59.252Z,7.70
2019-02-05T03:18:29.588Z,7.70
2019-02-05T03:23:29.705Z,7.70
2019-02-05T03:30:59.546Z,7.80
2019-02-05T03:35:59.605Z,7.70
2019-02-05T03:41:03.858Z,7.70
2019-02-05T03:46:15.561Z,7.60
2019-02-05T03:51:45.043Z,7.70
2019-02-05T03:54:53.058Z,7.60
2019-02-05T03:58:25.517Z,7.70
2019-02-05T04:01:45.934Z,7.70
2019-02-05T04:04:46.186Z,7.60
2019-02-05T04:13:31.414Z,7.70
2019-02-05T04:16:27.380Z,7.60
2019-02-05T04:19:41.747Z,7.70
2019-02-05T04:22:30.226Z,7.70
2019-02-05T04:31:16.456Z,7.70
2019-02-05T04:34:09.352Z,7.60
2019-02-05T04:46:20.329Z,7.60
2019-02-05T04:52:10.646Z,7.60
2019-02-05T04:57:56.925Z,7.60
2019-02-05T05:00:55.472Z,7.60
2019-02-05T05:03:52.405Z,7.60
2019-02-05T05:09:50.739Z,7.60
2019-02-05T05:12:21.282Z,7.60
2019-02-05T05:14:51.839Z,7.60
2019-02-05T05:17:22.346Z,7.50
2019-02-05T05:19:52.961Z,7.50
2019-02-05T05:22:23.697Z,7.60
2019-02-05T05:24:54.258Z,7.50
2019-02-05T05:27:26.069Z,7.50
2019-02-05T05:34:56.485Z,7.50
2019-02-05T05:42:28.186Z,7.40
2019-02-05T05:52:27.630Z,7.40
2019-02-05T05:54:58.097Z,7.30
2019-02-05T06:04:58.067Z,7.20
2019-02-05T06:12:28.298Z,7.30
2019-02-05T06:14:58.691Z,7.20
2019-02-05T06:24:58.289Z,7.20
2019-02-05T06:29:58.617Z,7.20
2019-02-05T06:37:28.457Z,7.20
2019-02-05T06:39:59.033Z,7.10
2019-02-05T06:44:59.445Z,7.10
2019-02-05T06:49:59.826Z,7.10
2019-02-05T06:54:59.957Z,7.10
2019-02-05T07:05:00.060Z,7.10
2019-02-05T07:29:58.134Z,6.90
2019-02-05T07:37:27.917Z,6.80
2019-02-05T07:39:58.476Z,6.80
2019-02-05T07:44:59.160Z,6.80
2019-02-05T07:47:29.557Z,7.50
2019-02-05T07:52:29.821Z,6.80
2019-02-05T08:02:29.299Z,6.80
2019-02-05T08:10:00.836Z,6.70
2019-02-05T08:12:31.235Z,6.70
2019-02-05T08:20:01.005Z,6.70
2019-02-05T08:22:32.249Z,6.70
2019-02-05T08:25:02.824Z,6.60
2019-02-05T08:27:33.265Z,6.60
2019-02-05T08:30:04.088Z,6.70
2019-02-05T08:35:04.456Z,6.70
2019-02-05T08:40:05.720Z,6.80
2019-02-05T08:42:36.101Z,6.80
2019-02-05T08:55:09.089Z,7.00
2019-02-05T09:02:45.050Z,7.10
2019-02-05T09:05:16.236Z,7.30
2019-02-05T09:10:21.841Z,7.60
2019-02-05T09:17:53.382Z,7.40
2019-02-05T09:22:53.874Z,7.50
2019-02-05T09:25:24.437Z,7.50
2019-02-05T09:27:54.849Z,7.60
2019-02-05T09:33:00.417Z,7.50
2019-02-05T09:38:00.633Z,7.50
2019-02-05T09:43:01.936Z,7.50
2019-02-05T09:48:02.647Z,7.40
2019-02-05T09:58:05.615Z,7.50
2019-02-05T10:03:08.122Z,7.50
2019-02-05T10:08:08.567Z,7.40
2019-02-05T10:10:39.171Z,7.40
2019-02-05T10:20:40.228Z,7.40
2019-02-05T10:23:10.987Z,7.30
2019-02-05T10:25:41.589Z,7.20
2019-02-05T10:30:43.627Z,7.40
2019-02-05T10:33:14.341Z,7.40
2019-02-05T10:35:45.010Z,7.30
2019-02-05T10:38:15.757Z,7.30
2019-02-05T10:40:46.365Z,7.30
2019-02-05T10:48:16.643Z,7.40
2019-02-05T10:50:47.249Z,7.50
2019-02-05T10:53:17.842Z,7.30
2019-02-05T10:58:31.157Z,7.30
2019-02-05T11:03:42.284Z,7.10
2019-02-05T11:08:53.085Z,7.10
2019-02-05T11:11:27.236Z,7.00
2019-02-05T11:13:57.689Z,6.90
2019-02-05T11:18:57.851Z,6.70
2019-02-05T11:21:28.290Z,6.70
2019-02-05T11:26:28.851Z,6.60
2019-02-05T11:28:59.364Z,6.60
2019-02-05T11:33:59.525Z,6.40
2019-02-05T11:36:30.037Z,6.30
2019-02-05T11:39:00.837Z,6.40
2019-02-05T11:44:01.141Z,6.20
2019-02-05T11:46:31.772Z,6.30
2019-02-05T11:51:31.829Z,6.20
2019-02-05T11:56:32.326Z,6.30
2019-02-05T11:59:02.744Z,6.20
2019-02-05T12:04:06.509Z,6.10
2019-02-05T12:06:37.132Z,6.30
2019-02-05T12:11:46.421Z,6.30
2019-02-05T12:16:46.827Z,6.20
2019-02-05T12:21:47.041Z,6.10
2019-02-05T12:26:47.348Z,6.20
2019-02-05T12:34:19.647Z,6.30
2019-02-05T12:44:20.923Z,6.20
2019-02-05T12:51:50.767Z,6.10
2019-02-05T12:56:50.989Z,6.20
2019-02-05T13:01:51.387Z,6.40
2019-02-05T13:11:51.689Z,6.40
2019-02-05T13:16:52.035Z,6.40
2019-02-05T13:19:22.512Z,6.30
2019-02-05T13:21:53.062Z,6.30
2019-02-05T13:24:23.548Z,6.40
2019-02-05T13:31:53.577Z,6.40
2019-02-05T13:34:24.414Z,6.30
2019-02-05T13:44:23.995Z,6.40
2019-02-05T13:56:53.596Z,6.40
2019-02-05T13:59:24.071Z,6.40
2019-02-05T14:04:24.324Z,6.30
2019-02-05T14:16:53.589Z,6.20
2019-02-05T14:26:53.269Z,6.10
2019-02-05T14:34:23.528Z,6.00
2019-02-05T14:36:54.021Z,5.90
2019-02-05T14:54:23.064Z,5.90
2019-02-05T14:56:53.597Z,5.90
2019-02-05T15:01:54.128Z,5.80
2019-02-05T15:06:54.285Z,5.80
2019-02-05T15:11:54.474Z,5.90
2019-02-05T15:34:27.140Z,6.00
2019-02-05T15:46:56.993Z,5.90
2019-02-05T15:59:26.765Z,6.00
2019-02-05T16:04:30.876Z,6.00
2019-02-05T16:09:31.346Z,5.90
2019-02-05T16:12:01.813Z,5.90
2019-02-05T16:17:01.961Z,5.80
2019-02-05T16:22:02.325Z,5.90
2019-02-05T16:24:33.092Z,5.90
2019-02-05T16:29:34.671Z,5.90
2019-02-05T16:32:05.451Z,5.80
2019-02-05T16:39:35.322Z,5.80
2019-02-05T16:44:35.481Z,5.80
2019-02-05T16:47:05.916Z,5.90
2019-02-05T16:49:36.585Z,5.70
2019-02-05T16:57:06.688Z,5.80
2019-02-05T17:04:36.601Z,5.80
2019-02-05T17:09:36.701Z,5.90
2019-02-05T17:14:36.878Z,5.90
2019-02-05T17:24:36.685Z,6.00
2019-02-05T17:29:36.783Z,6.00
2019-02-05T17:39:37.894Z,6.00
2019-02-05T17:44:38.217Z,6.00
2019-02-05T17:52:08.308Z,6.10
2019-02-05T17:54:38.845Z,6.00
2019-02-05T17:57:09.368Z,5.90
2019-02-05T18:04:39.247Z,6.00
2019-02-05T18:14:38.862Z,6.00
2019-02-05T18:24:39.109Z,6.20
2019-02-05T18:37:08.717Z,6.20
2019-02-05T18:42:18.332Z,6.30
2019-02-05T18:44:48.793Z,6.30
2019-02-05T18:47:19.360Z,6.30
2019-02-05T18:49:50.260Z,6.30
2019-02-05T18:52:20.754Z,6.40
2019-02-05T18:54:51.209Z,6.30
2019-02-05T18:59:51.921Z,6.30
2019-02-05T19:04:52.113Z,6.30
2019-02-05T19:14:52.178Z,6.40
2019-02-05T19:19:52.516Z,6.50
2019-02-05T19:24:57.460Z,6.50
2019-02-05T19:32:29.172Z,6.40
2019-02-05T19:34:59.605Z,6.40
2019-02-05T19:42:29.589Z,6.40
2019-02-05T19:45:16.586Z,6.40
2019-02-05T19:52:46.931Z,6.40
2019-02-05T19:55:17.445Z,6.40
2019-02-05T20:02:47.783Z,6.50
2019-02-05T20:05:18.536Z,6.50
2019-02-05T20:10:19.291Z,6.60
2019-02-05T20:15:19.952Z,6.50
2019-02-05T20:17:50.418Z,6.60
2019-02-05T20:27:53.228Z,6.70
2019-02-05T20:42:52.521Z,6.90
2019-02-05T20:45:23.194Z,6.90
2019-02-05T20:52:54.864Z,6.90
2019-02-05T20:55:25.674Z,6.90
2019-02-05T21:02:55.403Z,7.00
2019-02-05T21:05:25.928Z,7.00
2019-02-05T21:07:56.323Z,7.00
2019-02-05T21:32:15.569Z,7.20
2019-02-05T21:34:46.092Z,7.20
2019-02-05T21:39:46.269Z,7.30
2019-02-05T21:42:16.944Z,7.30
2019-02-05T21:52:16.628Z,7.30
2019-02-05T21:54:47.021Z,7.30
2019-02-05T22:02:17.274Z,7.40
2019-02-05T22:04:47.766Z,7.40
2019-02-05T22:09:57.602Z,7.40
2019-02-05T22:14:57.873Z,7.40
2019-02-05T22:19:58.513Z,7.50
2019-02-05T22:34:58.183Z,7.60
2019-02-05T22:37:28.656Z,7.60
2019-02-05T22:54:59.016Z,7.60
2019-02-05T22:57:31.685Z,7.70
2019-02-05T23:00:01.557Z,7.80
2019-02-05T23:02:32.024Z,7.80
2019-02-05T23:05:29.234Z,7.80
2019-02-05T23:08:00.159Z,7.80
2019-02-05T23:11:08.002Z,7.80
2019-02-05T23:13:38.815Z,7.80
2019-02-05T23:16:09.239Z,7.80
2019-02-05T23:18:39.801Z,7.80
2019-02-05T23:21:10.464Z,7.80
2019-02-05T23:23:40.977Z,7.80
2019-02-05T23:26:11.618Z,7.80
2019-02-05T23:28:42.053Z,7.90
2019-02-05T23:31:12.613Z,7.90
2019-02-05T23:33:44.686Z,7.90
2019-02-05T23:38:45.014Z,7.90
2019-02-05T23:43:45.389Z,7.90
2019-02-05T23:46:15.794Z,7.90
2019-02-05T23:48:46.181Z,7.90
2019-02-05T23:53:46.301Z,7.90
