createdAt,value
2018-07-15T00:00:23.561Z,5.67
2018-07-15T00:02:51.787Z,5.80
2018-07-15T00:05:20.047Z,5.40
2018-07-15T00:07:48.160Z,5.73
2018-07-15T00:10:16.411Z,5.60
2018-07-15T00:12:44.787Z,5.47
2018-07-15T00:15:13.163Z,5.73
2018-07-15T00:17:42.172Z,6.03
2018-07-15T00:20:10.383Z,5.60
2018-07-15T00:22:38.712Z,5.83
2018-07-15T00:25:07.116Z,5.57
2018-07-15T00:27:35.461Z,5.47
2018-07-15T00:30:03.660Z,5.57
2018-07-15T00:32:31.956Z,6.00
2018-07-15T00:35:00.232Z,6.10
2018-07-15T00:37:29.400Z,5.87
2018-07-15T00:39:57.755Z,6.20
2018-07-15T00:42:25.983Z,6.67
2018-07-15T00:44:54.319Z,7.10
2018-07-15T00:47:22.647Z,6.33
2018-07-15T00:49:50.902Z,6.87
2018-07-15T00:52:19.132Z,7.30
2018-07-15T00:54:47.421Z,7.77
2018-07-15T00:57:15.838Z,8.10
2018-07-15T00:59:44.179Z,7.70
2018-07-15T01:02:12.452Z,7.67
2018-07-15T01:04:40.651Z,7.93
2018-07-15T01:07:08.833Z,7.30
2018-07-15T01:09:37.051Z,7.60
2018-07-15T01:12:05.623Z,7.70
2018-07-15T01:14:33.960Z,9.10
2018-07-15T01:17:02.166Z,8.57
2018-07-15T01:19:30.467Z,8.47
2018-07-15T01:21:58.785Z,9.83
2018-07-15T01:24:26.984Z,9.73
2018-07-15T01:26:55.190Z,9.30
2018-07-15T01:29:23.492Z,8.80
2018-07-15T01:31:51.797Z,8.20
2018-07-15T01:34:20.044Z,8.30
2018-07-15T01:36:48.252Z,8.90
2018-07-15T01:39:16.793Z,8.80
2018-07-15T01:41:45.085Z,8.90
2018-07-15T01:44:13.190Z,8.53
2018-07-15T01:46:41.410Z,8.80
2018-07-15T01:49:09.762Z,8.40
2018-07-15T01:51:37.978Z,8.93
2018-07-15T01:54:06.262Z,8.80
2018-07-15T01:56:34.506Z,9.20
2018-07-15T01:59:02.703Z,8.67
2018-07-15T02:01:30.871Z,9.53
2018-07-15T02:03:59.074Z,9.77
2018-07-15T02:06:27.373Z,8.73
2018-07-15T02:08:55.640Z,8.87
2018-07-15T02:11:23.829Z,9.23
2018-07-15T02:13:52.078Z,8.97
2018-07-15T02:16:20.323Z,8.17
2018-07-15T02:18:48.579Z,8.37
2018-07-15T02:21:16.846Z,8.67
2018-07-15T02:23:45.143Z,8.47
2018-07-15T02:26:13.377Z,9.00
2018-07-15T02:28:41.621Z,7.63
2018-07-15T02:31:09.802Z,9.00
2018-07-15T02:33:37.991Z,9.53
2018-07-15T02:36:06.424Z,9.87
2018-07-15T02:38:35.728Z,10.10
2018-07-15T02:41:03.992Z,9.77
2018-07-15T02:43:32.223Z,10.20
2018-07-15T02:46:00.501Z,9.40
2018-07-15T02:48:28.701Z,9.67
2018-07-15T02:50:57.009Z,9.70
2018-07-15T02:53:25.256Z,11.07
2018-07-15T02:55:53.520Z,10.90
2018-07-15T02:58:21.661Z,10.43
2018-07-15T03:00:49.965Z,11.03
2018-07-15T03:03:18.235Z,12.00
2018-07-15T03:05:46.559Z,12.23
2018-07-15T03:08:14.734Z,12.60
2018-07-15T03:10:43.085Z,12.30
2018-07-15T03:13:11.355Z,12.17
2018-07-15T03:15:39.638Z,12.30
2018-07-15T03:18:08.223Z,12.40
2018-07-15T03:20:36.553Z,12.17
2018-07-15T03:23:04.833Z,12.40
2018-07-15T03:25:33.077Z,10.97
2018-07-15T03:28:01.320Z,12.33
2018-07-15T03:30:33.331Z,13.77
2018-07-15T03:33:01.644Z,13.73
2018-07-15T03:35:29.921Z,13.30
2018-07-15T03:37:58.195Z,13.87
2018-07-15T03:40:28.989Z,12.63
2018-07-15T03:42:57.292Z,12.67
2018-07-15T03:45:25.507Z,14.17
2018-07-15T03:47:53.978Z,14.30
2018-07-15T03:50:22.318Z,13.53
2018-07-15T03:52:50.795Z,14.33
2018-07-15T03:58:32.279Z,14.83
2018-07-15T04:01:00.968Z,14.93
2018-07-15T04:03:29.402Z,13.93
2018-07-15T04:05:58.043Z,14.43
2018-07-15T04:08:28.873Z,14.17
2018-07-15T04:10:57.484Z,14.80
2018-07-15T04:13:26.339Z,13.90
2018-07-15T04:18:29.671Z,14.23
2018-07-15T04:21:01.851Z,14.53
2018-07-15T04:23:30.510Z,14.77
2018-07-15T04:25:59.138Z,15.57
2018-07-15T04:28:28.147Z,14.73
2018-07-15T04:30:56.660Z,14.53
2018-07-15T04:33:24.946Z,14.93
2018-07-15T04:35:58.439Z,14.37
2018-07-15T04:38:56.174Z,14.47
2018-07-15T04:41:28.158Z,13.67
2018-07-15T04:59:39.164Z,14.57
2018-07-15T05:02:09.117Z,14.37
