createdAt,value
2023-09-29T00:00:21.079Z,18.60
2023-09-29T00:02:51.569Z,18.60
2023-09-29T00:05:20.387Z,18.60
2023-09-29T00:07:48.853Z,18.60
2023-09-29T00:10:18.082Z,18.60
2023-09-29T00:12:46.994Z,18.60
2023-09-29T00:15:18.217Z,18.60
2023-09-29T00:17:46.537Z,18.60
2023-09-29T00:20:19.837Z,18.60
2023-09-29T00:22:48.239Z,18.50
2023-09-29T00:25:16.601Z,18.60
2023-09-29T00:27:44.675Z,18.60
2023-09-29T00:30:14.114Z,18.60
2023-09-29T00:32:48.036Z,18.60
2023-09-29T00:35:25.570Z,18.60
2023-09-29T00:37:54.996Z,18.60
2023-09-29T00:40:23.330Z,18.60
2023-09-29T00:42:51.553Z,18.60
2023-09-29T00:45:21.573Z,18.60
2023-09-29T00:47:53.164Z,18.60
2023-09-29T00:50:22.060Z,18.60
2023-09-29T00:52:53.724Z,18.60
2023-09-29T00:55:29.281Z,18.60
2023-09-29T00:57:59.965Z,18.60
2023-09-29T01:00:33.592Z,18.60
2023-09-29T01:03:06.123Z,18.50
2023-09-29T01:05:39.259Z,18.50
2023-09-29T01:08:10.468Z,18.50
2023-09-29T01:10:38.774Z,18.50
2023-09-29T01:13:07.427Z,18.40
2023-09-29T01:15:36.211Z,18.40
2023-09-29T01:18:07.403Z,18.40
2023-09-29T01:20:35.839Z,18.40
2023-09-29T01:23:05.573Z,18.50
2023-09-29T01:25:35.551Z,18.40
2023-09-29T01:28:06.531Z,18.40
2023-09-29T01:30:34.765Z,18.40
2023-09-29T01:33:03.649Z,18.40
2023-09-29T01:35:31.819Z,18.30
2023-09-29T01:38:01.304Z,18.30
2023-09-29T01:40:29.937Z,18.30
2023-09-29T01:42:59.527Z,18.30
2023-09-29T01:45:28.708Z,18.30
2023-09-29T01:47:57.238Z,18.40
2023-09-29T01:50:25.967Z,18.40
2023-09-29T01:52:54.300Z,18.40
2023-09-29T01:55:24.370Z,18.40
2023-09-29T01:57:54.714Z,18.40
2023-09-29T02:00:26.501Z,18.50
2023-09-29T02:02:56.693Z,18.50
2023-09-29T02:05:25.742Z,18.50
2023-09-29T02:07:54.180Z,18.50
2023-09-29T02:10:23.794Z,18.50
2023-09-29T02:12:56.678Z,18.60
2023-09-29T02:15:27.048Z,18.60
2023-09-29T02:17:55.278Z,18.50
2023-09-29T02:20:30.232Z,18.60
2023-09-29T02:23:00.407Z,18.50
2023-09-29T02:25:29.523Z,18.50
2023-09-29T02:27:58.779Z,18.40
2023-09-29T02:30:29.208Z,18.40
2023-09-29T02:32:57.824Z,18.30
2023-09-29T02:35:26.261Z,18.30
2023-09-29T02:37:54.566Z,18.40
2023-09-29T02:40:23.650Z,18.40
2023-09-29T02:42:52.305Z,18.30
2023-09-29T02:45:20.363Z,18.30
2023-09-29T02:47:50.062Z,18.30
2023-09-29T02:50:19.647Z,18.20
2023-09-29T02:52:48.038Z,18.20
2023-09-29T02:55:17.841Z,18.20
2023-09-29T02:57:47.038Z,18.30
2023-09-29T03:00:19.965Z,18.30
2023-09-29T03:02:52.494Z,18.30
2023-09-29T03:05:22.256Z,18.40
2023-09-29T03:07:52.423Z,18.30
2023-09-29T03:10:24.442Z,18.30
2023-09-29T03:12:52.350Z,18.30
2023-09-29T03:15:22.219Z,18.30
2023-09-29T03:17:51.995Z,18.30
2023-09-29T03:20:20.105Z,18.20
2023-09-29T03:22:49.205Z,18.20
2023-09-29T03:25:19.663Z,18.10
2023-09-29T03:27:49.081Z,18.20
2023-09-29T03:30:17.668Z,18.20
2023-09-29T03:32:46.493Z,18.10
2023-09-29T03:35:15.898Z,18.10
2023-09-29T03:37:46.492Z,18.10
2023-09-29T03:40:15.780Z,18.10
2023-09-29T03:42:43.925Z,18.10
2023-09-29T03:45:13.729Z,18.10
2023-09-29T03:47:42.795Z,18.10
2023-09-29T03:50:14.008Z,18.10
2023-09-29T03:52:47.033Z,18.10
2023-09-29T03:55:15.906Z,18.10
2023-09-29T03:57:45.566Z,18.10
2023-09-29T04:00:15.385Z,18.10
2023-09-29T04:02:44.109Z,18.10
2023-09-29T04:05:12.354Z,18.20
2023-09-29T04:07:41.989Z,18.20
2023-09-29T04:10:13.696Z,18.20
2023-09-29T04:12:43.475Z,18.20
2023-09-29T04:15:12.271Z,18.20
2023-09-29T04:17:41.895Z,18.20
2023-09-29T04:20:11.201Z,18.20
2023-09-29T04:22:39.474Z,18.20
2023-09-29T04:25:12.363Z,18.20
2023-09-29T04:27:41.092Z,18.20
2023-09-29T04:30:11.416Z,18.20
2023-09-29T04:32:39.706Z,18.20
2023-09-29T04:35:08.257Z,18.20
2023-09-29T04:37:36.326Z,18.10
2023-09-29T04:40:05.436Z,18.20
2023-09-29T04:42:35.518Z,18.20
2023-09-29T04:45:04.541Z,18.20
2023-09-29T04:47:32.732Z,18.20
2023-09-29T04:50:01.000Z,18.20
2023-09-29T04:52:29.025Z,18.20
2023-09-29T04:54:56.975Z,18.20
2023-09-29T04:57:24.916Z,18.20
2023-09-29T04:59:54.267Z,18.20
2023-09-29T05:02:22.243Z,18.30
2023-09-29T05:04:51.313Z,18.30
2023-09-29T05:07:19.242Z,18.30
2023-09-29T05:09:47.671Z,18.20
2023-09-29T05:12:15.631Z,18.20
2023-09-29T05:14:43.689Z,18.20
2023-09-29T05:17:13.984Z,18.20
2023-09-29T05:19:41.992Z,18.20
2023-09-29T05:22:10.142Z,18.20
2023-09-29T05:24:38.077Z,18.30
2023-09-29T05:27:06.362Z,18.20
2023-09-29T05:29:35.210Z,18.30
2023-09-29T05:32:03.309Z,18.30
2023-09-29T05:34:32.692Z,18.30
2023-09-29T05:37:00.604Z,18.30
2023-09-29T05:39:28.502Z,18.30
2023-09-29T05:41:56.583Z,18.30
2023-09-29T05:44:24.542Z,18.30
2023-09-29T05:46:52.610Z,18.30
2023-09-29T05:49:20.757Z,18.30
2023-09-29T05:51:50.035Z,18.30
2023-09-29T05:54:18.004Z,18.30
2023-09-29T05:56:45.963Z,18.30
2023-09-29T05:59:13.895Z,18.30
2023-09-29T06:01:42.131Z,18.30
2023-09-29T06:04:10.241Z,18.30
2023-09-29T06:06:38.715Z,18.40
2023-09-29T06:09:08.040Z,18.30
2023-09-29T06:11:36.014Z,18.30
2023-09-29T06:14:04.012Z,18.40
2023-09-29T06:16:31.982Z,18.40
2023-09-29T06:18:59.950Z,18.50
2023-09-29T06:21:29.512Z,18.50
2023-09-29T06:23:57.736Z,18.60
2023-09-29T06:26:27.571Z,18.60
2023-09-29T06:28:55.545Z,18.70
2023-09-29T06:31:23.705Z,18.70
2023-09-29T06:33:51.855Z,18.60
2023-09-29T06:36:19.873Z,18.80
2023-09-29T06:38:47.804Z,18.80
2023-09-29T06:41:17.774Z,18.90
2023-09-29T06:43:48.575Z,18.90
2023-09-29T06:46:17.606Z,18.90
2023-09-29T06:48:45.844Z,18.90
2023-09-29T06:51:13.973Z,18.90
2023-09-29T06:53:41.965Z,18.90
2023-09-29T06:56:09.960Z,19.00
2023-09-29T06:58:38.148Z,19.00
2023-09-29T07:01:08.592Z,19.00
2023-09-29T07:03:36.981Z,19.00
2023-09-29T07:06:05.476Z,19.10
2023-09-29T07:08:33.962Z,19.10
2023-09-29T07:11:02.097Z,19.10
2023-09-29T07:13:30.157Z,19.20
2023-09-29T07:15:58.165Z,19.20
2023-09-29T07:18:27.649Z,19.20
2023-09-29T07:20:55.765Z,19.30
2023-09-29T07:23:24.054Z,19.30
2023-09-29T07:25:53.294Z,19.30
2023-09-29T07:28:22.193Z,19.40
2023-09-29T07:30:51.760Z,19.50
2023-09-29T07:33:20.559Z,19.60
2023-09-29T07:35:49.981Z,19.80
2023-09-29T07:38:19.118Z,19.90
2023-09-29T07:40:48.364Z,20.00
2023-09-29T07:43:16.368Z,20.10
2023-09-29T07:45:47.172Z,20.20
2023-09-29T07:48:17.760Z,20.30
2023-09-29T07:50:46.602Z,20.30
2023-09-29T07:53:16.079Z,20.30
2023-09-29T07:55:44.434Z,20.40
2023-09-29T07:58:12.426Z,20.50
2023-09-29T08:00:40.409Z,20.60
2023-09-29T08:03:08.403Z,20.80
2023-09-29T08:05:36.585Z,20.90
2023-09-29T08:08:04.980Z,21.10
2023-09-29T08:10:34.773Z,21.20
2023-09-29T08:13:02.664Z,21.40
2023-09-29T08:15:30.687Z,21.60
2023-09-29T08:17:58.691Z,21.70
2023-09-29T08:20:27.078Z,21.70
2023-09-29T08:22:55.058Z,21.70
2023-09-29T08:25:23.024Z,21.70
2023-09-29T08:27:52.602Z,21.70
2023-09-29T08:30:20.919Z,21.70
2023-09-29T08:32:56.735Z,21.80
2023-09-29T08:35:30.983Z,21.80
2023-09-29T08:38:00.065Z,21.80
2023-09-29T08:40:28.471Z,21.80
2023-09-29T08:42:58.420Z,21.80
2023-09-29T08:45:30.285Z,21.80
2023-09-29T08:48:01.498Z,21.80
2023-09-29T08:50:29.974Z,21.80
2023-09-29T08:53:01.718Z,21.90
2023-09-29T08:55:31.733Z,22.00
2023-09-29T08:58:02.515Z,22.10
2023-09-29T09:00:32.072Z,22.10
2023-09-29T09:03:02.344Z,22.30
2023-09-29T09:05:30.430Z,22.40
2023-09-29T09:08:02.471Z,22.50
2023-09-29T09:10:34.376Z,22.70
2023-09-29T09:13:04.225Z,22.80
2023-09-29T09:15:33.100Z,23.00
2023-09-29T09:18:01.313Z,23.10
2023-09-29T09:20:30.378Z,23.40
2023-09-29T09:22:59.904Z,23.50
2023-09-29T09:25:39.645Z,23.70
2023-09-29T09:28:16.864Z,24.10
2023-09-29T09:30:45.551Z,24.70
2023-09-29T09:33:22.237Z,25.60
2023-09-29T09:35:51.238Z,26.40
2023-09-29T09:38:19.597Z,27.10
2023-09-29T09:40:50.394Z,27.70
2023-09-29T09:43:20.752Z,27.60
2023-09-29T09:45:52.701Z,27.50
2023-09-29T09:48:23.817Z,27.40
2023-09-29T09:50:54.758Z,27.20
2023-09-29T09:53:27.040Z,26.90
2023-09-29T09:55:58.255Z,26.70
2023-09-29T09:58:28.123Z,26.40
2023-09-29T10:00:57.094Z,26.10
2023-09-29T10:03:29.117Z,26.00
2023-09-29T10:05:58.684Z,25.80
2023-09-29T10:08:29.109Z,25.70
2023-09-29T10:11:12.039Z,25.50
2023-09-29T10:13:43.372Z,25.60
2023-09-29T10:16:22.253Z,25.80
2023-09-29T10:18:57.309Z,26.10
2023-09-29T10:21:25.282Z,26.00
2023-09-29T10:23:53.563Z,25.80
2023-09-29T10:26:21.997Z,25.60
2023-09-29T10:29:02.500Z,25.40
2023-09-29T10:31:30.862Z,25.10
2023-09-29T10:33:59.214Z,24.80
2023-09-29T10:36:28.578Z,24.60
2023-09-29T10:38:59.099Z,24.50
2023-09-29T10:41:35.863Z,24.30
2023-09-29T10:44:07.153Z,24.20
2023-09-29T10:46:35.329Z,24.00
2023-09-29T10:49:03.385Z,23.90
2023-09-29T10:51:33.435Z,24.00
2023-09-29T10:54:08.205Z,24.00
2023-09-29T10:56:39.428Z,24.10
2023-09-29T10:59:10.236Z,24.20
2023-09-29T11:01:38.828Z,24.20
2023-09-29T11:04:10.917Z,24.30
2023-09-29T11:06:50.968Z,24.50
2023-09-29T11:09:22.142Z,24.50
2023-09-29T11:11:50.896Z,24.50
2023-09-29T11:14:20.582Z,24.50
2023-09-29T11:16:58.170Z,24.80
2023-09-29T11:19:31.673Z,25.10
2023-09-29T11:22:01.144Z,25.40
2023-09-29T11:24:40.712Z,25.70
2023-09-29T11:27:08.855Z,26.00
2023-09-29T11:29:39.056Z,26.20
2023-09-29T11:32:07.885Z,26.20
2023-09-29T11:34:35.991Z,26.30
2023-09-29T11:37:03.927Z,26.30
2023-09-29T11:39:31.944Z,26.40
2023-09-29T11:42:01.730Z,26.40
2023-09-29T11:44:29.678Z,26.10
2023-09-29T11:46:59.009Z,26.00
2023-09-29T11:49:27.300Z,26.00
2023-09-29T11:51:57.132Z,25.80
2023-09-29T11:54:25.347Z,25.70
2023-09-29T11:56:53.411Z,25.70
2023-09-29T11:59:22.075Z,25.70
2023-09-29T12:01:50.044Z,25.80
2023-09-29T12:04:19.890Z,25.90
2023-09-29T12:06:48.998Z,25.90
2023-09-29T12:09:19.147Z,25.80
2023-09-29T12:11:49.517Z,25.70
2023-09-29T12:14:17.681Z,25.60
2023-09-29T12:16:45.987Z,25.70
2023-09-29T12:19:14.161Z,25.60
2023-09-29T12:21:43.744Z,25.60
2023-09-29T12:24:12.020Z,25.50
2023-09-29T12:26:40.462Z,25.50
2023-09-29T12:29:08.439Z,25.50
2023-09-29T12:31:37.371Z,25.50
2023-09-29T12:34:06.532Z,25.50
2023-09-29T12:36:34.935Z,25.50
2023-09-29T12:39:05.313Z,25.50
2023-09-29T12:41:33.323Z,25.40
2023-09-29T12:44:01.546Z,25.30
2023-09-29T12:46:29.719Z,25.10
2023-09-29T12:48:57.641Z,25.00
2023-09-29T12:51:28.397Z,24.90
2023-09-29T12:53:57.824Z,24.80
2023-09-29T12:56:28.254Z,24.70
2023-09-29T12:58:56.985Z,24.60
2023-09-29T13:01:26.469Z,24.60
2023-09-29T13:03:55.079Z,24.60
2023-09-29T13:06:25.223Z,24.60
2023-09-29T13:08:53.235Z,24.60
2023-09-29T13:11:21.846Z,24.50
2023-09-29T13:13:51.116Z,24.50
2023-09-29T13:16:19.687Z,24.40
2023-09-29T13:18:50.063Z,24.40
2023-09-29T13:21:19.575Z,24.30
2023-09-29T13:23:48.129Z,24.20
2023-09-29T13:26:16.339Z,24.20
2023-09-29T13:28:44.306Z,24.10
2023-09-29T13:31:13.551Z,24.00
2023-09-29T13:33:41.536Z,23.90
2023-09-29T13:36:09.825Z,23.80
2023-09-29T13:38:37.859Z,23.80
2023-09-29T13:41:07.216Z,23.70
2023-09-29T13:43:35.304Z,23.70
2023-09-29T13:46:06.445Z,23.70
2023-09-29T13:48:36.021Z,23.60
2023-09-29T13:51:05.832Z,23.60
2023-09-29T13:53:33.977Z,23.30
2023-09-29T13:56:06.584Z,23.10
2023-09-29T13:58:34.601Z,23.00
2023-09-29T14:01:02.840Z,22.90
2023-09-29T14:03:31.451Z,22.80
2023-09-29T14:06:00.898Z,22.90
2023-09-29T14:08:28.858Z,23.00
2023-09-29T14:10:56.899Z,23.10
2023-09-29T14:13:25.417Z,23.30
2023-09-29T14:15:54.233Z,23.40
2023-09-29T14:18:22.253Z,23.50
2023-09-29T14:20:50.293Z,23.60
2023-09-29T14:23:20.219Z,23.50
2023-09-29T14:25:48.514Z,23.50
2023-09-29T14:28:16.615Z,23.60
2023-09-29T14:30:44.586Z,23.70
2023-09-29T14:33:12.916Z,23.70
2023-09-29T14:35:48.704Z,23.70
2023-09-29T14:38:19.754Z,23.60
2023-09-29T14:40:47.858Z,23.50
2023-09-29T14:43:16.405Z,23.40
2023-09-29T14:45:45.876Z,23.30
2023-09-29T14:48:14.280Z,23.20
2023-09-29T14:50:42.312Z,23.20
2023-09-29T14:53:11.378Z,23.30
2023-09-29T14:55:40.888Z,23.30
2023-09-29T14:58:09.212Z,23.30
2023-09-29T15:00:39.521Z,23.30
2023-09-29T15:03:07.626Z,23.30
2023-09-29T15:05:37.025Z,23.30
2023-09-29T15:08:05.799Z,23.20
2023-09-29T15:10:33.833Z,23.20
2023-09-29T15:13:03.373Z,23.10
2023-09-29T15:15:31.398Z,23.10
2023-09-29T15:18:00.813Z,23.00
2023-09-29T15:20:29.369Z,23.00
2023-09-29T15:22:57.372Z,22.90
2023-09-29T15:25:26.111Z,22.80
2023-09-29T15:27:54.420Z,22.80
2023-09-29T15:30:23.890Z,22.80
2023-09-29T15:32:53.494Z,22.80
2023-09-29T15:35:21.537Z,22.70
2023-09-29T15:37:49.638Z,22.70
2023-09-29T15:40:17.697Z,22.70
2023-09-29T15:42:46.150Z,22.60
2023-09-29T15:45:14.203Z,22.60
2023-09-29T15:47:43.519Z,22.50
2023-09-29T15:50:12.121Z,22.40
2023-09-29T15:52:42.050Z,22.20
2023-09-29T15:55:11.567Z,22.00
2023-09-29T15:57:39.644Z,21.80
2023-09-29T16:00:09.309Z,21.60
2023-09-29T16:02:37.540Z,21.50
2023-09-29T16:05:08.007Z,21.40
2023-09-29T16:07:36.061Z,21.30
2023-09-29T16:10:04.157Z,21.20
2023-09-29T16:12:32.153Z,21.00
2023-09-29T16:15:00.209Z,20.90
2023-09-29T16:17:29.955Z,20.80
2023-09-29T16:19:58.073Z,20.60
2023-09-29T16:22:28.868Z,20.40
2023-09-29T16:24:57.471Z,20.30
2023-09-29T16:27:25.986Z,20.20
2023-09-29T16:29:54.655Z,20.20
2023-09-29T16:32:31.675Z,20.10
2023-09-29T16:35:02.047Z,20.10
2023-09-29T16:37:32.390Z,20.10
2023-09-29T16:40:08.369Z,20.00
2023-09-29T16:42:43.322Z,20.00
2023-09-29T16:45:12.518Z,20.00
2023-09-29T16:47:40.805Z,20.00
2023-09-29T16:50:12.051Z,19.90
2023-09-29T16:52:41.628Z,19.90
2023-09-29T16:55:10.576Z,19.80
2023-09-29T16:57:38.477Z,19.80
2023-09-29T17:00:09.388Z,19.70
2023-09-29T17:02:37.482Z,19.70
2023-09-29T17:05:06.468Z,19.60
2023-09-29T17:07:35.446Z,19.60
2023-09-29T17:10:05.651Z,19.60
2023-09-29T17:12:33.785Z,19.50
2023-09-29T17:15:03.070Z,19.50
2023-09-29T17:17:32.053Z,19.40
2023-09-29T17:20:01.813Z,19.40
2023-09-29T17:22:30.882Z,19.40
2023-09-29T17:24:58.993Z,19.40
2023-09-29T17:27:28.420Z,19.30
2023-09-29T17:29:56.736Z,19.30
2023-09-29T17:32:24.793Z,19.30
2023-09-29T17:35:00.521Z,19.30
2023-09-29T17:37:30.028Z,19.30
2023-09-29T17:39:58.461Z,19.30
2023-09-29T17:42:27.769Z,19.30
2023-09-29T17:44:55.794Z,19.20
2023-09-29T17:47:23.837Z,19.20
2023-09-29T17:49:51.845Z,19.20
2023-09-29T17:52:19.960Z,19.20
2023-09-29T17:54:47.959Z,19.10
2023-09-29T17:57:19.368Z,19.10
2023-09-29T17:59:48.970Z,19.10
2023-09-29T18:02:16.873Z,19.10
2023-09-29T18:04:44.888Z,19.10
2023-09-29T18:07:12.919Z,19.10
2023-09-29T18:09:41.616Z,19.10
2023-09-29T18:12:10.635Z,19.10
2023-09-29T18:14:38.779Z,19.10
2023-09-29T18:17:08.776Z,19.10
2023-09-29T18:19:36.787Z,19.10
2023-09-29T18:22:04.858Z,19.10
2023-09-29T18:24:32.889Z,19.00
2023-09-29T18:27:01.218Z,19.00
2023-09-29T18:29:29.224Z,19.10
2023-09-29T18:31:57.276Z,19.10
2023-09-29T18:34:26.605Z,19.00
2023-09-29T18:36:55.314Z,19.00
2023-09-29T18:39:23.344Z,19.00
2023-09-29T18:41:51.325Z,19.00
2023-09-29T18:44:19.262Z,19.00
2023-09-29T18:46:47.233Z,19.00
2023-09-29T18:49:15.357Z,19.00
2023-09-29T18:51:45.221Z,19.00
2023-09-29T18:54:13.314Z,18.90
2023-09-29T18:56:42.109Z,18.90
2023-09-29T18:59:10.310Z,18.90
2023-09-29T19:01:38.381Z,18.90
2023-09-29T19:04:06.721Z,18.80
2023-09-29T19:06:34.824Z,18.80
2023-09-29T19:09:04.514Z,18.80
2023-09-29T19:11:32.446Z,18.80
2023-09-29T19:14:00.379Z,18.80
2023-09-29T19:16:29.397Z,18.80
2023-09-29T19:18:59.710Z,18.80
2023-09-29T19:21:28.181Z,18.80
2023-09-29T19:23:56.692Z,18.70
2023-09-29T19:26:29.755Z,18.70
2023-09-29T19:28:59.630Z,18.70
2023-09-29T19:31:28.383Z,18.70
2023-09-29T19:33:56.944Z,18.70
2023-09-29T19:36:28.771Z,18.60
2023-09-29T19:38:57.267Z,18.70
2023-09-29T19:41:28.471Z,18.60
2023-09-29T19:43:56.597Z,18.50
2023-09-29T19:46:24.617Z,18.50
2023-09-29T19:48:55.152Z,18.50
2023-09-29T19:51:23.743Z,18.40
2023-09-29T19:53:51.746Z,18.40
2023-09-29T19:56:21.307Z,18.40
2023-09-29T19:58:52.420Z,18.30
2023-09-29T20:01:21.768Z,18.30
2023-09-29T20:03:49.834Z,18.30
2023-09-29T20:06:17.873Z,18.30
2023-09-29T20:08:47.834Z,18.20
2023-09-29T20:11:18.646Z,18.20
2023-09-29T20:13:46.548Z,18.10
2023-09-29T20:16:17.295Z,18.20
2023-09-29T20:18:45.735Z,18.10
2023-09-29T20:21:14.224Z,18.00
2023-09-29T20:23:42.161Z,18.00
2023-09-29T20:26:10.701Z,17.90
2023-09-29T20:28:39.180Z,17.90
2023-09-29T20:31:07.456Z,17.90
2023-09-29T20:33:36.858Z,17.90
2023-09-29T20:36:06.393Z,17.80
2023-09-29T20:38:34.589Z,17.80
2023-09-29T20:41:02.542Z,17.70
2023-09-29T20:43:30.694Z,17.70
2023-09-29T20:45:58.605Z,17.70
2023-09-29T20:48:26.632Z,17.70
2023-09-29T20:50:56.022Z,17.70
2023-09-29T20:53:23.995Z,17.60
2023-09-29T20:55:51.906Z,17.60
2023-09-29T20:58:19.923Z,17.60
2023-09-29T21:00:48.173Z,17.50
2023-09-29T21:03:16.213Z,17.50
2023-09-29T21:05:44.259Z,17.40
2023-09-29T21:08:13.500Z,17.30
2023-09-29T21:10:41.950Z,17.30
2023-09-29T21:13:09.861Z,17.20
2023-09-29T21:15:38.054Z,17.20
2023-09-29T21:18:06.449Z,17.20
2023-09-29T21:20:35.036Z,17.20
2023-09-29T21:23:03.056Z,17.10
2023-09-29T21:25:32.473Z,17.10
2023-09-29T21:28:00.643Z,17.10
2023-09-29T21:30:29.809Z,16.90
2023-09-29T21:32:58.223Z,16.90
2023-09-29T21:35:26.449Z,16.90
2023-09-29T21:37:54.410Z,16.90
2023-09-29T21:40:22.550Z,16.80
2023-09-29T21:42:51.820Z,16.80
2023-09-29T21:45:19.854Z,16.80
2023-09-29T21:47:48.521Z,16.70
2023-09-29T21:50:16.578Z,16.70
2023-09-29T21:52:44.468Z,16.60
2023-09-29T21:55:12.519Z,16.60
2023-09-29T21:57:40.397Z,16.60
2023-09-29T22:00:18.241Z,16.60
2023-09-29T22:02:46.919Z,16.60
2023-09-29T22:05:16.840Z,16.50
2023-09-29T22:07:45.439Z,16.50
2023-09-29T22:10:14.566Z,16.50
2023-09-29T22:12:45.564Z,16.40
2023-09-29T22:15:17.077Z,16.40
2023-09-29T22:17:45.550Z,16.40
2023-09-29T22:20:14.278Z,16.40
2023-09-29T22:22:42.238Z,16.40
2023-09-29T22:25:10.989Z,16.40
2023-09-29T22:27:39.026Z,16.40
2023-09-29T22:30:08.216Z,16.30
2023-09-29T22:32:37.587Z,16.30
2023-09-29T22:35:07.130Z,16.30
2023-09-29T22:37:35.484Z,16.30
2023-09-29T22:40:04.512Z,16.30
2023-09-29T22:42:32.760Z,16.20
2023-09-29T22:45:05.922Z,16.20
2023-09-29T22:47:33.965Z,16.20
2023-09-29T22:50:04.775Z,16.20
2023-09-29T22:52:32.742Z,16.10
2023-09-29T22:55:01.080Z,16.10
2023-09-29T22:57:29.116Z,16.00
2023-09-29T22:59:57.239Z,16.00
2023-09-29T23:02:25.297Z,15.90
2023-09-29T23:04:53.361Z,15.90
2023-09-29T23:07:22.631Z,15.80
2023-09-29T23:09:51.868Z,15.70
2023-09-29T23:12:19.874Z,15.70
2023-09-29T23:14:47.855Z,15.70
2023-09-29T23:17:15.771Z,15.70
2023-09-29T23:19:44.170Z,15.60
2023-09-29T23:22:13.334Z,15.60
2023-09-29T23:24:42.731Z,15.50
2023-09-29T23:27:11.003Z,15.50
2023-09-29T23:29:39.643Z,15.40
2023-09-29T23:32:07.901Z,15.40
2023-09-29T23:34:38.658Z,15.30
2023-09-29T23:37:06.651Z,15.30
2023-09-29T23:39:34.906Z,15.20
2023-09-29T23:42:04.554Z,15.10
2023-09-29T23:44:34.128Z,15.10
2023-09-29T23:47:02.553Z,15.00
2023-09-29T23:49:30.806Z,15.00
2023-09-29T23:51:59.205Z,15.00
2023-09-29T23:54:28.482Z,15.00
2023-09-29T23:56:56.610Z,15.00
2023-09-29T23:59:25.854Z,15.00
