createdAt,value
2023-03-06T00:02:57.774Z,5.10
2023-03-06T00:08:08.920Z,5.67
2023-03-06T00:13:29.114Z,4.17
2023-03-06T00:18:48.941Z,6.20
2023-03-06T00:24:00.666Z,6.63
2023-03-06T00:29:09.602Z,6.37
2023-03-06T00:34:16.706Z,5.70
2023-03-06T00:39:24.315Z,7.60
2023-03-06T00:44:32.080Z,4.93
2023-03-06T00:49:40.209Z,7.00
2023-03-06T00:54:45.450Z,5.80
2023-03-06T00:59:56.037Z,8.17
2023-03-06T01:05:04.175Z,5.97
2023-03-06T01:10:19.450Z,5.07
2023-03-06T01:15:32.223Z,6.73
2023-03-06T01:20:44.454Z,5.40
2023-03-06T01:25:55.058Z,5.00
2023-03-06T01:31:07.436Z,5.67
2023-03-06T01:36:20.003Z,6.40
2023-03-06T01:41:31.585Z,6.60
2023-03-06T01:46:50.269Z,8.33
2023-03-06T01:52:13.593Z,8.13
2023-03-06T01:57:29.126Z,8.30
2023-03-06T02:02:53.074Z,7.60
2023-03-06T02:08:04.599Z,6.40
2023-03-06T02:13:10.295Z,6.00
2023-03-06T02:18:22.462Z,7.00
2023-03-06T02:23:37.404Z,10.03
2023-03-06T02:29:04.501Z,7.17
2023-03-06T02:34:55.595Z,8.83
2023-03-06T02:40:15.584Z,8.77
2023-03-06T02:45:35.763Z,7.50
2023-03-06T02:50:49.064Z,8.27
2023-03-06T02:56:18.303Z,10.70
2023-03-06T03:01:37.147Z,9.43
2023-03-06T03:06:44.839Z,9.73
2023-03-06T03:11:51.452Z,8.67
2023-03-06T03:17:11.203Z,8.53
2023-03-06T03:22:26.246Z,9.97
2023-03-06T03:27:36.548Z,11.00
2023-03-06T03:32:47.595Z,9.37
2023-03-06T03:38:05.055Z,10.63
2023-03-06T03:43:12.547Z,9.37
2023-03-06T03:48:25.454Z,9.63
2023-03-06T03:53:45.230Z,10.73
2023-03-06T03:59:01.808Z,9.83
2023-03-06T04:04:11.265Z,10.83
2023-03-06T04:09:17.920Z,10.93
2023-03-06T04:14:28.805Z,11.50
2023-03-06T04:19:42.368Z,12.83
2023-03-06T04:24:53.811Z,10.97
2023-03-06T04:30:06.726Z,12.63
2023-03-06T04:35:17.610Z,10.43
2023-03-06T04:59:11.406Z,13.53
2023-03-06T05:36:43.532Z,11.73
2023-03-06T05:43:04.379Z,10.83
2023-03-06T05:48:59.388Z,11.50
2023-03-06T06:07:56.973Z,13.60
2023-03-06T06:19:41.677Z,13.43
2023-03-06T06:26:05.294Z,14.43
2023-03-06T10:51:30.112Z,20.10
2023-03-06T10:56:58.026Z,19.63
2023-03-06T11:02:39.971Z,19.60
2023-03-06T11:08:12.539Z,18.50
2023-03-06T11:13:48.099Z,16.77
2023-03-06T11:19:38.674Z,18.97
2023-03-06T11:25:11.616Z,20.27
2023-03-06T11:30:52.929Z,19.73
2023-03-06T11:36:12.227Z,19.33
2023-03-06T11:41:39.099Z,24.10
2023-03-06T11:53:15.969Z,24.50
2023-03-06T11:58:49.597Z,25.60
2023-03-06T12:04:10.148Z,26.20
2023-03-06T12:09:34.895Z,22.83
2023-03-06T12:14:53.529Z,20.57
2023-03-06T12:20:23.750Z,22.27
2023-03-06T12:25:34.999Z,17.47
2023-03-06T12:31:02.306Z,19.33
2023-03-06T12:36:18.720Z,19.27
2023-03-06T12:41:35.992Z,19.63
2023-03-06T12:46:44.298Z,19.67
2023-03-06T12:51:47.830Z,21.47
2023-03-06T12:56:53.771Z,18.10
2023-03-06T13:02:15.632Z,19.93
2023-03-06T13:07:35.181Z,20.60
2023-03-06T13:12:51.214Z,17.93
2023-03-06T13:17:53.963Z,18.60
2023-03-06T13:22:56.911Z,20.73
2023-03-06T13:28:05.712Z,19.83
2023-03-06T13:33:44.042Z,25.33
2023-03-06T13:38:57.541Z,26.37
2023-03-06T13:44:03.505Z,23.40
2023-03-06T13:49:16.838Z,27.60
2023-03-06T13:54:28.366Z,24.07
2023-03-06T14:00:03.111Z,22.77
2023-03-06T14:05:13.416Z,24.83
2023-03-06T14:10:22.032Z,23.17
2023-03-06T14:15:28.931Z,20.57
2023-03-06T14:20:36.510Z,17.87
2023-03-06T14:25:40.385Z,19.83
2023-03-06T14:30:51.819Z,20.20
2023-03-06T14:35:57.481Z,19.43
2023-03-06T14:41:00.438Z,17.07
2023-03-06T14:46:07.838Z,18.83
2023-03-06T14:51:18.285Z,17.00
2023-03-06T14:56:23.032Z,17.67
2023-03-06T15:01:38.973Z,17.60
2023-03-06T15:06:43.777Z,15.73
2023-03-06T15:12:00.891Z,15.67
2023-03-06T15:17:25.053Z,14.40
2023-03-06T15:22:37.375Z,14.50
2023-03-06T15:27:40.107Z,13.83
2023-03-06T15:32:44.564Z,13.97
2023-03-06T15:37:47.285Z,13.40
2023-03-06T15:42:50.636Z,13.73
2023-03-06T15:47:55.933Z,12.57
2023-03-06T15:53:01.460Z,11.67
2023-03-06T15:58:05.009Z,11.90
2023-03-06T16:03:11.998Z,11.60
2023-03-06T16:08:16.172Z,12.13
2023-03-06T16:13:25.338Z,14.77
2023-03-06T16:18:31.469Z,16.47
2023-03-06T16:23:38.722Z,17.63
2023-03-06T16:28:41.824Z,20.10
2023-03-06T16:33:45.863Z,21.47
2023-03-06T16:38:49.026Z,20.63
2023-03-06T16:43:51.887Z,21.13
2023-03-06T16:48:56.087Z,22.13
2023-03-06T16:53:58.886Z,21.67
2023-03-06T16:59:01.625Z,16.30
2023-03-06T17:04:05.781Z,19.60
2023-03-06T17:09:08.527Z,19.13
2023-03-06T17:14:11.204Z,14.87
2023-03-06T17:19:16.067Z,13.07
2023-03-06T17:24:19.265Z,16.43
2023-03-06T17:29:22.007Z,19.00
2023-03-06T17:34:29.820Z,24.77
2023-03-06T17:39:33.412Z,21.70
2023-03-06T17:44:36.862Z,19.33
2023-03-06T17:49:48.431Z,27.10
2023-03-06T17:54:51.227Z,17.73
2023-03-06T18:00:09.552Z,19.63
2023-03-06T18:05:18.082Z,21.37
2023-03-06T18:10:24.230Z,23.70
2023-03-06T18:15:27.041Z,24.73
2023-03-06T18:20:31.121Z,24.43
2023-03-06T18:25:33.975Z,26.73
2023-03-06T18:30:46.540Z,23.73
2023-03-06T18:35:50.761Z,22.77
2023-03-06T18:41:10.042Z,23.13
2023-03-06T18:46:13.436Z,15.77
2023-03-06T18:51:20.073Z,17.13
2023-03-06T19:02:34.102Z,21.03
2023-03-06T19:07:40.300Z,17.03
2023-03-06T19:12:58.698Z,20.40
2023-03-06T19:18:11.412Z,18.63
2023-03-06T19:23:16.686Z,19.87
2023-03-06T19:28:19.500Z,21.17
2023-03-06T19:33:31.649Z,18.07
2023-03-06T19:45:39.456Z,18.63
2023-03-06T19:51:32.687Z,17.53
2023-03-06T19:57:30.879Z,17.53
2023-03-06T20:09:50.237Z,15.90
2023-03-06T20:34:48.928Z,19.83
2023-03-06T20:58:46.963Z,19.87
2023-03-06T21:03:50.676Z,21.30
2023-03-06T21:08:54.044Z,19.13
2023-03-06T21:14:02.275Z,18.47
2023-03-06T21:19:05.489Z,18.10
2023-03-06T21:24:09.391Z,18.53
2023-03-06T21:29:14.263Z,23.97
2023-03-06T21:34:20.083Z,21.40
2023-03-06T21:39:23.944Z,21.27
2023-03-06T21:44:31.641Z,20.77
2023-03-06T21:49:35.409Z,20.23
2023-03-06T21:54:38.236Z,20.93
2023-03-06T21:59:42.989Z,23.27
2023-03-06T22:04:45.706Z,27.93
2023-03-06T22:09:48.820Z,25.77
2023-03-06T22:14:52.890Z,25.60
2023-03-06T22:19:55.791Z,28.43
2023-03-06T22:24:58.604Z,23.53
2023-03-06T22:30:02.821Z,24.40
2023-03-06T22:35:06.584Z,25.47
2023-03-06T22:40:10.755Z,28.80
2023-03-06T22:45:15.071Z,29.33
2023-03-06T22:50:18.690Z,26.03
2023-03-06T22:55:21.471Z,23.80
2023-03-06T23:00:26.323Z,24.07
2023-03-06T23:05:29.752Z,23.80
2023-03-06T23:10:32.592Z,26.33
2023-03-06T23:15:37.983Z,24.93
2023-03-06T23:20:43.356Z,23.10
2023-03-06T23:25:46.227Z,23.33
2023-03-06T23:30:50.398Z,23.47
2023-03-06T23:35:53.278Z,24.27
2023-03-06T23:40:56.017Z,21.77
2023-03-06T23:46:00.514Z,23.13
2023-03-06T23:51:06.406Z,24.53
2023-03-06T23:56:10.085Z,25.27
