createdAt,value
2019-05-22T00:00:42.975Z,99.90
2019-05-22T00:03:15.236Z,99.90
2019-05-22T00:05:46.720Z,99.90
2019-05-22T00:08:16.922Z,99.90
2019-05-22T00:10:49.621Z,99.90
2019-05-22T00:13:22.799Z,99.90
2019-05-22T00:15:54.450Z,99.90
2019-05-22T00:18:25.171Z,99.90
2019-05-22T00:20:55.618Z,99.90
2019-05-22T00:23:26.542Z,99.90
2019-05-22T00:25:55.461Z,99.90
2019-05-22T00:28:25.403Z,99.90
2019-05-22T00:30:55.414Z,99.90
2019-05-22T00:33:24.486Z,99.90
2019-05-22T00:35:53.556Z,99.90
2019-05-22T00:38:23.481Z,99.90
2019-05-22T00:40:55.308Z,99.90
2019-05-22T00:43:30.022Z,99.90
2019-05-22T00:45:59.067Z,99.90
2019-05-22T00:48:30.729Z,99.90
2019-05-22T00:51:21.861Z,99.90
2019-05-22T00:53:58.743Z,99.90
2019-05-22T00:57:03.266Z,99.90
2019-05-22T00:59:34.101Z,99.90
2019-05-22T01:02:05.432Z,99.90
2019-05-22T01:04:35.914Z,99.90
2019-05-22T01:07:12.198Z,99.90
2019-05-22T01:09:44.347Z,99.90
2019-05-22T01:12:21.732Z,99.90
2019-05-22T01:14:53.325Z,99.90
2019-05-22T01:17:25.187Z,99.90
2019-05-22T01:19:56.134Z,99.90
2019-05-22T01:22:28.626Z,99.90
2019-05-22T01:24:59.955Z,99.90
2019-05-22T01:27:30.107Z,99.90
2019-05-22T01:30:00.427Z,99.90
2019-05-22T01:32:46.955Z,99.90
2019-05-22T01:35:16.665Z,99.90
2019-05-22T01:37:47.025Z,99.90
2019-05-22T01:40:26.508Z,99.90
2019-05-22T01:42:58.797Z,99.90
2019-05-22T01:45:28.039Z,99.90
2019-05-22T01:48:15.316Z,99.90
2019-05-22T01:50:49.247Z,99.90
2019-05-22T01:53:21.998Z,99.90
2019-05-22T01:55:58.055Z,99.90
2019-05-22T01:58:30.283Z,99.90
2019-05-22T02:01:00.472Z,99.90
2019-05-22T02:03:33.182Z,99.90
2019-05-22T02:06:02.389Z,99.90
2019-05-22T02:08:32.272Z,99.90
2019-05-22T02:11:02.075Z,99.90
2019-05-22T02:13:39.078Z,99.90
2019-05-22T02:16:09.507Z,99.90
2019-05-22T02:18:39.321Z,99.90
2019-05-22T02:21:10.701Z,99.90
2019-05-22T02:23:40.520Z,99.90
2019-05-22T02:26:11.279Z,99.90
2019-05-22T02:28:40.410Z,99.90
2019-05-22T02:31:11.179Z,99.90
2019-05-22T02:33:57.815Z,99.90
2019-05-22T02:36:28.591Z,99.90
2019-05-22T02:38:59.177Z,99.90
2019-05-22T02:41:34.915Z,99.90
2019-05-22T02:44:05.256Z,99.90
2019-05-22T02:46:35.000Z,99.90
2019-05-22T02:49:05.127Z,99.90
2019-05-22T02:51:34.255Z,99.90
2019-05-22T02:54:05.471Z,99.90
2019-05-22T02:56:35.978Z,99.90
2019-05-22T02:59:08.948Z,99.90
2019-05-22T03:01:38.689Z,99.90
2019-05-22T03:04:09.396Z,99.90
2019-05-22T03:06:38.512Z,99.90
2019-05-22T03:09:19.814Z,99.90
2019-05-22T03:11:54.791Z,99.90
2019-05-22T03:14:24.671Z,99.90
2019-05-22T03:16:57.977Z,99.90
2019-05-22T03:19:34.226Z,99.90
2019-05-22T03:22:17.458Z,99.90
2019-05-22T03:24:46.717Z,99.90
2019-05-22T03:27:19.529Z,99.90
2019-05-22T03:29:53.334Z,99.90
2019-05-22T03:32:22.740Z,99.90
2019-05-22T03:34:53.106Z,99.90
2019-05-22T03:37:25.044Z,99.90
2019-05-22T03:39:54.664Z,99.90
2019-05-22T03:42:24.653Z,99.90
2019-05-22T03:44:55.834Z,99.90
2019-05-22T03:47:26.013Z,99.90
2019-05-22T03:49:55.124Z,99.90
2019-05-22T03:52:25.706Z,99.90
2019-05-22T03:54:55.786Z,99.90
2019-05-22T03:57:25.386Z,99.90
2019-05-22T03:59:55.675Z,99.90
2019-05-22T04:02:24.790Z,99.90
2019-05-22T04:04:55.233Z,99.90
2019-05-22T04:07:26.375Z,99.90
2019-05-22T04:09:57.386Z,99.90
2019-05-22T04:12:27.315Z,99.90
2019-05-22T04:14:57.052Z,99.90
2019-05-22T04:17:26.712Z,99.90
2019-05-22T04:19:56.006Z,99.90
2019-05-22T04:22:25.371Z,99.90
2019-05-22T04:24:54.562Z,99.90
2019-05-22T04:27:24.462Z,99.90
2019-05-22T04:29:53.958Z,99.90
2019-05-22T04:32:35.102Z,99.90
2019-05-22T04:35:09.227Z,99.90
2019-05-22T04:37:38.390Z,99.90
2019-05-22T04:40:51.478Z,99.90
2019-05-22T04:43:23.648Z,99.90
2019-05-22T04:45:53.695Z,99.90
2019-05-22T04:48:23.549Z,99.90
2019-05-22T04:50:53.189Z,99.90
2019-05-22T04:53:22.928Z,99.90
2019-05-22T04:55:52.334Z,99.90
2019-05-22T04:58:26.543Z,99.90
2019-05-22T05:00:56.167Z,99.90
2019-05-22T05:03:27.110Z,99.90
2019-05-22T05:05:57.419Z,99.90
2019-05-22T05:08:26.339Z,99.90
2019-05-22T05:10:58.110Z,99.90
2019-05-22T05:13:27.139Z,99.90
2019-05-22T05:15:56.334Z,99.90
2019-05-22T05:18:26.133Z,99.90
2019-05-22T05:20:55.642Z,99.90
2019-05-22T05:23:25.062Z,99.90
2019-05-22T05:25:54.020Z,99.90
2019-05-22T05:28:23.587Z,99.90
2019-05-22T05:30:53.064Z,99.90
2019-05-22T05:33:22.552Z,99.90
2019-05-22T05:35:51.867Z,99.90
2019-05-22T05:38:32.379Z,99.90
2019-05-22T05:41:02.060Z,99.90
2019-05-22T05:43:31.153Z,99.90
2019-05-22T05:46:00.186Z,99.90
2019-05-22T05:48:31.418Z,99.90
2019-05-22T05:51:45.228Z,99.90
2019-05-22T05:54:15.281Z,99.90
2019-05-22T05:56:50.181Z,99.90
2019-05-22T05:59:22.742Z,99.90
2019-05-22T06:02:00.461Z,99.90
2019-05-22T06:04:37.915Z,99.90
2019-05-22T06:07:24.190Z,99.90
2019-05-22T06:10:42.391Z,99.90
2019-05-22T06:13:11.482Z,99.90
2019-05-22T06:19:03.581Z,99.90
2019-05-22T06:21:33.819Z,99.90
2019-05-22T06:24:25.440Z,99.90
2019-05-22T06:27:02.309Z,99.90
2019-05-22T06:29:35.713Z,99.90
2019-05-22T06:33:01.324Z,99.90
2019-05-22T06:35:37.471Z,99.90
2019-05-22T06:38:54.336Z,99.90
2019-05-22T06:41:25.189Z,99.90
2019-05-22T06:44:30.718Z,99.90
2019-05-22T06:46:59.896Z,99.90
2019-05-22T06:49:51.588Z,99.90
2019-05-22T06:52:20.894Z,99.90
2019-05-22T06:54:50.703Z,99.90
2019-05-22T06:57:29.507Z,99.90
2019-05-22T07:00:13.579Z,99.90
2019-05-22T07:02:35.425Z,99.90
2019-05-22T07:05:06.364Z,99.90
2019-05-22T07:07:35.975Z,99.90
2019-05-22T07:10:06.796Z,99.90
2019-05-22T07:12:36.810Z,99.90
2019-05-22T07:15:31.297Z,99.90
2019-05-22T07:18:01.230Z,99.90
2019-05-22T07:20:32.396Z,99.90
2019-05-22T07:23:03.533Z,99.90
2019-05-22T07:25:35.369Z,99.90
2019-05-22T07:28:05.436Z,99.90
2019-05-22T07:30:35.201Z,99.90
2019-05-22T07:33:05.339Z,99.90
2019-05-22T07:35:49.708Z,99.90
2019-05-22T07:38:05.319Z,99.90
2019-05-22T07:40:35.561Z,99.90
2019-05-22T07:43:05.115Z,99.90
2019-05-22T07:45:35.037Z,99.90
2019-05-22T07:48:07.352Z,99.90
2019-05-22T07:50:40.731Z,99.90
2019-05-22T07:53:10.272Z,99.90
2019-05-22T07:55:39.856Z,99.90
2019-05-22T07:58:11.764Z,99.90
2019-05-22T08:00:47.779Z,99.90
2019-05-22T08:03:17.533Z,99.90
2019-05-22T08:05:49.943Z,99.90
2019-05-22T08:08:19.250Z,99.90
2019-05-22T08:10:48.968Z,99.90
2019-05-22T08:13:18.286Z,99.90
2019-05-22T08:15:48.241Z,99.90
2019-05-22T08:18:18.080Z,99.90
2019-05-22T08:20:47.071Z,99.90
2019-05-22T08:23:17.554Z,99.90
2019-05-22T08:25:46.847Z,99.90
2019-05-22T08:28:16.763Z,99.90
2019-05-22T08:30:47.742Z,99.90
2019-05-22T08:33:17.599Z,99.90
2019-05-22T08:35:47.748Z,99.90
2019-05-22T08:38:17.328Z,99.90
2019-05-22T08:40:47.447Z,99.90
2019-05-22T08:43:16.569Z,99.90
2019-05-22T08:45:46.260Z,99.90
2019-05-22T08:48:15.608Z,99.90
2019-05-22T08:50:45.700Z,99.90
2019-05-22T08:53:16.713Z,99.90
2019-05-22T08:55:46.762Z,99.90
2019-05-22T08:58:16.235Z,99.90
2019-05-22T09:00:47.030Z,99.90
2019-05-22T09:03:16.774Z,99.90
2019-05-22T09:05:45.860Z,99.90
2019-05-22T09:08:14.902Z,99.90
2019-05-22T09:10:44.269Z,99.90
2019-05-22T09:13:13.594Z,99.90
2019-05-22T09:15:43.302Z,99.90
2019-05-22T09:18:13.125Z,99.90
2019-05-22T09:20:49.480Z,99.90
2019-05-22T09:23:14.147Z,99.90
2019-05-22T09:25:43.286Z,99.90
2019-05-22T09:28:12.575Z,99.90
2019-05-22T09:30:41.420Z,99.90
2019-05-22T09:33:11.884Z,99.90
2019-05-22T09:35:41.065Z,99.90
2019-05-22T09:38:10.054Z,99.90
2019-05-22T09:40:39.358Z,99.90
2019-05-22T09:43:08.342Z,99.90
2019-05-22T09:45:38.040Z,99.90
2019-05-22T09:48:07.730Z,99.90
2019-05-22T09:50:37.211Z,99.90
2019-05-22T09:53:08.886Z,99.90
2019-05-22T09:55:38.412Z,99.90
2019-05-22T09:58:08.664Z,99.90
2019-05-22T10:00:38.303Z,99.90
2019-05-22T10:03:07.549Z,99.90
2019-05-22T10:05:36.743Z,95.40
2019-05-22T10:08:06.604Z,95.60
2019-05-22T10:10:35.942Z,95.40
2019-05-22T10:13:05.819Z,93.30
2019-05-22T10:15:35.336Z,85.20
2019-05-22T10:18:05.048Z,89.10
2019-05-22T10:20:34.049Z,93.30
2019-05-22T10:23:14.629Z,95.60
2019-05-22T10:25:35.202Z,99.90
2019-05-22T10:28:06.513Z,99.90
2019-05-22T10:30:36.182Z,99.90
2019-05-22T10:33:06.408Z,95.60
2019-05-22T10:35:36.976Z,91.80
2019-05-22T10:38:07.352Z,87.90
2019-05-22T10:40:36.522Z,80.70
2019-05-22T10:43:05.596Z,76.90
2019-05-22T10:45:35.390Z,73.80
2019-05-22T10:48:04.545Z,93.30
2019-05-22T10:50:33.856Z,94.10
2019-05-22T10:53:02.822Z,90.50
2019-05-22T10:55:33.011Z,82.90
2019-05-22T10:58:02.298Z,74.80
2019-05-22T11:00:32.312Z,72.00
2019-05-22T11:03:01.432Z,83.00
2019-05-22T11:05:30.875Z,82.70
2019-05-22T11:08:00.232Z,76.70
2019-05-22T11:10:29.742Z,68.10
2019-05-22T11:12:58.998Z,65.10
2019-05-22T11:15:28.529Z,67.10
2019-05-22T11:17:59.200Z,64.40
2019-05-22T11:20:28.481Z,64.90
2019-05-22T11:22:58.042Z,62.90
2019-05-22T11:25:27.127Z,65.70
2019-05-22T11:27:55.969Z,61.30
2019-05-22T11:30:24.931Z,58.00
2019-05-22T11:32:54.649Z,59.20
2019-05-22T11:35:25.496Z,56.20
2019-05-22T11:37:54.559Z,53.50
2019-05-22T11:40:24.473Z,52.00
2019-05-22T11:42:54.852Z,54.90
2019-05-22T11:45:24.986Z,55.90
2019-05-22T11:47:54.633Z,58.90
2019-05-22T11:50:25.378Z,55.90
2019-05-22T11:52:54.604Z,54.70
2019-05-22T11:55:40.752Z,57.10
2019-05-22T11:57:54.551Z,56.90
2019-05-22T12:00:25.812Z,54.00
2019-05-22T12:02:55.596Z,56.90
2019-05-22T12:05:25.478Z,55.80
2019-05-22T12:07:54.681Z,55.10
2019-05-22T12:10:25.217Z,56.60
2019-05-22T12:12:56.020Z,54.10
2019-05-22T12:15:29.640Z,55.90
2019-05-22T12:17:58.851Z,54.10
2019-05-22T12:20:29.188Z,54.40
2019-05-22T12:22:58.444Z,54.60
2019-05-22T12:25:28.773Z,55.60
2019-05-22T12:27:57.945Z,54.20
2019-05-22T12:30:27.868Z,59.80
2019-05-22T12:32:57.780Z,59.60
2019-05-22T12:35:27.710Z,62.00
2019-05-22T12:37:58.858Z,58.20
2019-05-22T12:40:32.009Z,59.00
2019-05-22T12:43:01.785Z,58.30
2019-05-22T12:45:32.101Z,56.00
2019-05-22T12:48:02.077Z,56.50
2019-05-22T12:50:32.185Z,56.20
2019-05-22T12:53:04.494Z,57.00
2019-05-22T12:55:33.943Z,58.40
2019-05-22T12:58:05.333Z,61.10
2019-05-22T13:00:35.423Z,65.30
2019-05-22T13:03:06.419Z,67.20
2019-05-22T13:05:37.060Z,68.10
2019-05-22T13:08:06.954Z,72.70
2019-05-22T13:10:36.811Z,75.60
2019-05-22T13:13:06.030Z,76.30
2019-05-22T13:15:37.727Z,78.70
2019-05-22T13:18:08.166Z,76.50
2019-05-22T13:20:43.245Z,78.90
2019-05-22T13:23:12.965Z,83.40
2019-05-22T13:25:43.557Z,84.40
2019-05-22T13:28:16.277Z,84.30
2019-05-22T13:30:51.937Z,88.10
2019-05-22T13:33:24.380Z,84.40
2019-05-22T13:35:54.711Z,85.10
2019-05-22T13:38:24.476Z,86.00
2019-05-22T13:40:53.962Z,81.40
2019-05-22T13:43:23.473Z,88.40
2019-05-22T13:45:52.533Z,89.30
2019-05-22T13:48:21.612Z,88.20
2019-05-22T13:50:50.860Z,89.20
2019-05-22T13:53:21.476Z,89.20
2019-05-22T13:55:51.908Z,91.50
2019-05-22T13:58:21.626Z,92.80
2019-05-22T14:00:51.552Z,92.40
2019-05-22T14:03:22.336Z,96.80
2019-05-22T14:05:52.313Z,91.50
2019-05-22T14:08:22.921Z,92.60
2019-05-22T14:10:52.889Z,92.20
2019-05-22T14:13:24.139Z,93.30
2019-05-22T14:15:56.912Z,91.80
2019-05-22T14:18:24.530Z,90.40
2019-05-22T14:20:53.826Z,91.40
2019-05-22T14:23:23.126Z,94.40
2019-05-22T14:25:52.198Z,98.80
2019-05-22T14:28:22.512Z,94.70
2019-05-22T14:30:52.169Z,92.30
2019-05-22T14:33:21.237Z,92.30
2019-05-22T14:35:52.467Z,92.30
2019-05-22T14:38:22.239Z,98.00
2019-05-22T14:40:51.685Z,93.60
2019-05-22T14:43:20.776Z,95.50
2019-05-22T14:45:50.069Z,97.70
2019-05-22T14:48:19.392Z,96.70
2019-05-22T14:50:49.169Z,95.60
2019-05-22T14:53:18.487Z,93.40
2019-05-22T14:55:49.746Z,94.00
2019-05-22T14:58:19.573Z,94.30
2019-05-22T15:00:49.759Z,92.20
2019-05-22T15:03:19.699Z,95.70
2019-05-22T15:05:48.911Z,97.00
2019-05-22T15:08:18.152Z,95.30
2019-05-22T15:10:47.476Z,91.50
2019-05-22T15:13:17.074Z,94.40
2019-05-22T15:15:46.049Z,92.70
2019-05-22T15:18:15.789Z,98.30
2019-05-22T15:20:52.595Z,95.30
2019-05-22T15:23:22.777Z,92.00
2019-05-22T15:25:52.107Z,94.90
2019-05-22T15:28:26.295Z,94.40
2019-05-22T15:30:53.555Z,95.60
2019-05-22T15:33:22.587Z,99.70
2019-05-22T15:35:53.658Z,94.10
2019-05-22T15:38:23.740Z,96.00
2019-05-22T15:40:53.735Z,96.90
2019-05-22T15:43:24.977Z,98.20
2019-05-22T15:45:55.464Z,95.20
2019-05-22T15:48:30.052Z,91.70
2019-05-22T15:51:04.497Z,95.10
2019-05-22T15:53:34.918Z,93.90
2019-05-22T15:56:05.592Z,94.00
2019-05-22T15:58:35.151Z,95.60
2019-05-22T16:01:06.619Z,92.80
2019-05-22T16:03:36.634Z,93.20
2019-05-22T16:06:06.281Z,94.70
2019-05-22T16:08:36.395Z,94.60
2019-05-22T16:11:09.134Z,94.20
2019-05-22T16:13:40.137Z,94.90
2019-05-22T16:16:13.069Z,96.40
2019-05-22T16:18:44.486Z,96.70
2019-05-22T16:21:14.494Z,99.90
2019-05-22T16:23:43.965Z,96.40
2019-05-22T16:26:13.785Z,97.60
2019-05-22T16:28:45.808Z,97.40
2019-05-22T16:31:16.409Z,94.80
2019-05-22T16:33:48.013Z,96.70
2019-05-22T16:36:19.985Z,98.70
2019-05-22T16:38:51.752Z,99.00
2019-05-22T16:41:22.510Z,98.00
2019-05-22T16:43:52.003Z,99.10
2019-05-22T16:46:23.274Z,99.00
2019-05-22T16:48:53.646Z,98.70
2019-05-22T16:51:24.898Z,99.90
2019-05-22T16:53:56.514Z,99.90
2019-05-22T16:56:26.209Z,99.90
2019-05-22T16:58:56.749Z,99.50
2019-05-22T17:01:26.978Z,99.90
2019-05-22T17:03:59.637Z,99.90
2019-05-22T17:06:29.198Z,99.90
2019-05-22T17:08:59.164Z,99.30
2019-05-22T17:11:28.668Z,99.90
2019-05-22T17:14:01.410Z,99.80
2019-05-22T17:16:32.209Z,99.00
2019-05-22T17:19:02.017Z,99.90
2019-05-22T17:21:31.400Z,99.90
2019-05-22T17:24:01.837Z,99.90
2019-05-22T17:26:31.309Z,99.90
2019-05-22T17:29:00.479Z,99.90
2019-05-22T17:31:30.620Z,99.90
2019-05-22T17:34:00.294Z,99.90
2019-05-22T17:36:30.733Z,99.90
2019-05-22T17:39:01.316Z,99.90
2019-05-22T17:41:30.658Z,99.90
2019-05-22T17:44:01.555Z,99.90
2019-05-22T17:46:33.345Z,99.90
2019-05-22T17:49:03.524Z,99.90
2019-05-22T17:51:33.313Z,99.90
2019-05-22T17:54:03.380Z,99.90
2019-05-22T17:56:32.550Z,99.90
2019-05-22T17:59:01.996Z,99.90
2019-05-22T18:01:31.358Z,99.90
2019-05-22T18:04:00.364Z,99.90
2019-05-22T18:06:29.926Z,99.90
2019-05-22T18:08:59.483Z,99.90
2019-05-22T18:11:28.780Z,99.90
2019-05-22T18:14:01.648Z,99.90
2019-05-22T18:16:31.697Z,99.90
2019-05-22T18:19:00.825Z,99.90
2019-05-22T18:21:31.127Z,99.90
2019-05-22T18:24:00.313Z,99.90
2019-05-22T18:26:30.024Z,99.90
2019-05-22T18:28:59.131Z,99.90
2019-05-22T18:31:32.842Z,99.90
2019-05-22T18:34:02.139Z,99.90
2019-05-22T18:36:31.186Z,99.90
2019-05-22T18:39:00.646Z,99.90
2019-05-22T18:41:29.590Z,99.90
2019-05-22T18:43:59.041Z,99.90
2019-05-22T18:46:28.499Z,99.90
2019-05-22T18:48:57.911Z,99.90
2019-05-22T18:51:27.223Z,99.90
2019-05-22T18:53:56.550Z,99.90
2019-05-22T18:56:25.455Z,99.90
2019-05-22T18:58:55.072Z,99.90
2019-05-22T19:01:24.348Z,99.90
2019-05-22T19:03:53.719Z,99.90
2019-05-22T19:06:30.386Z,99.90
2019-05-22T19:08:54.534Z,99.90
2019-05-22T19:11:23.734Z,99.90
2019-05-22T19:13:52.858Z,99.90
2019-05-22T19:16:22.387Z,99.90
2019-05-22T19:18:51.417Z,99.90
2019-05-22T19:21:20.399Z,99.90
2019-05-22T19:23:49.354Z,99.90
2019-05-22T19:26:18.667Z,99.90
2019-05-22T19:28:48.470Z,99.90
2019-05-22T19:31:17.427Z,99.90
2019-05-22T19:33:47.530Z,99.90
2019-05-22T19:36:35.656Z,99.90
2019-05-22T19:39:06.919Z,99.90
2019-05-22T19:41:36.211Z,99.90
2019-05-22T19:44:05.494Z,99.90
2019-05-22T19:46:34.632Z,99.90
2019-05-22T19:49:04.937Z,99.90
2019-05-22T19:51:34.744Z,99.90
2019-05-22T19:54:04.275Z,99.90
2019-05-22T19:56:33.237Z,99.90
2019-05-22T19:59:02.699Z,99.90
2019-05-22T20:01:32.121Z,99.90
2019-05-22T20:04:01.378Z,99.90
2019-05-22T20:06:30.870Z,99.90
2019-05-22T20:09:00.441Z,99.90
2019-05-22T20:11:29.801Z,99.90
2019-05-22T20:13:59.075Z,99.90
2019-05-22T20:16:28.165Z,99.90
2019-05-22T20:18:57.534Z,99.90
2019-05-22T20:21:26.927Z,99.90
2019-05-22T20:23:56.092Z,99.90
2019-05-22T20:26:26.323Z,99.90
2019-05-22T20:28:55.905Z,99.90
2019-05-22T20:31:25.543Z,99.90
2019-05-22T20:33:54.507Z,99.90
2019-05-22T20:36:23.649Z,99.90
2019-05-22T20:38:52.793Z,99.90
2019-05-22T20:41:22.118Z,99.90
2019-05-22T20:43:51.725Z,99.90
2019-05-22T20:46:21.717Z,99.90
2019-05-22T20:48:52.504Z,99.90
2019-05-22T20:51:22.495Z,99.90
2019-05-22T20:53:54.657Z,99.90
2019-05-22T20:56:24.573Z,99.90
2019-05-22T20:58:54.522Z,99.90
2019-05-22T21:01:24.893Z,99.90
2019-05-22T21:03:54.383Z,99.90
2019-05-22T21:06:25.910Z,99.90
2019-05-22T21:08:55.638Z,99.90
2019-05-22T21:11:27.299Z,99.90
2019-05-22T21:13:56.624Z,99.90
2019-05-22T21:16:27.542Z,99.90
2019-05-22T21:18:57.850Z,99.90
2019-05-22T21:21:27.479Z,99.90
2019-05-22T21:24:09.361Z,99.90
2019-05-22T21:26:27.701Z,99.90
2019-05-22T21:28:58.844Z,99.90
2019-05-22T21:31:28.886Z,99.90
2019-05-22T21:33:57.900Z,99.90
2019-05-22T21:36:27.857Z,99.90
2019-05-22T21:38:57.344Z,99.90
2019-05-22T21:41:26.568Z,99.90
2019-05-22T21:43:55.642Z,99.90
2019-05-22T21:46:25.655Z,99.90
2019-05-22T21:48:56.816Z,99.90
2019-05-22T21:51:26.123Z,99.90
2019-05-22T21:53:55.589Z,99.90
2019-05-22T21:56:25.722Z,99.90
2019-05-22T21:58:55.089Z,99.90
2019-05-22T22:01:34.457Z,99.90
2019-05-22T22:04:33.207Z,99.90
2019-05-22T22:07:02.681Z,99.90
2019-05-22T22:09:32.375Z,99.90
2019-05-22T22:12:02.285Z,99.90
2019-05-22T22:14:32.238Z,99.90
2019-05-22T22:17:02.454Z,99.90
2019-05-22T22:19:32.703Z,99.90
2019-05-22T22:22:01.849Z,99.90
2019-05-22T22:24:31.907Z,99.90
2019-05-22T22:27:01.790Z,99.90
2019-05-22T22:29:31.856Z,99.90
2019-05-22T22:32:01.232Z,99.90
2019-05-22T22:34:44.749Z,99.90
2019-05-22T22:37:14.725Z,99.90
2019-05-22T22:39:47.550Z,99.90
2019-05-22T22:42:18.067Z,99.90
2019-05-22T22:44:51.756Z,99.90
2019-05-22T22:47:26.355Z,99.90
2019-05-22T22:49:57.629Z,99.90
2019-05-22T22:52:29.014Z,99.90
2019-05-22T22:54:58.411Z,99.90
2019-05-22T22:57:27.901Z,99.90
2019-05-22T22:59:57.337Z,99.90
2019-05-22T23:02:30.179Z,99.90
2019-05-22T23:04:59.558Z,99.90
2019-05-22T23:07:31.812Z,99.90
2019-05-22T23:10:02.040Z,99.90
2019-05-22T23:12:31.410Z,99.90
2019-05-22T23:15:01.681Z,99.90
2019-05-22T23:17:32.193Z,99.90
2019-05-22T23:19:59.976Z,99.90
2019-05-22T23:22:31.501Z,99.90
2019-05-22T23:25:00.600Z,99.90
2019-05-22T23:27:31.459Z,99.90
2019-05-22T23:30:01.038Z,99.90
2019-05-22T23:32:33.280Z,99.90
2019-05-22T23:35:03.138Z,99.90
2019-05-22T23:37:32.254Z,99.90
2019-05-22T23:40:02.246Z,99.90
2019-05-22T23:42:38.540Z,99.90
2019-05-22T23:45:12.797Z,99.90
2019-05-22T23:48:11.884Z,99.90
2019-05-22T23:50:41.686Z,99.90
2019-05-22T23:53:12.248Z,99.90
2019-05-22T23:55:43.016Z,99.90
2019-05-22T23:58:13.972Z,99.90
