createdAt,value
2018-05-17T00:00:04.796Z,4.13
2018-05-17T00:02:32.332Z,4.33
2018-05-17T00:04:59.829Z,4.30
2018-05-17T00:07:27.339Z,7.40
2018-05-17T00:09:54.835Z,4.63
2018-05-17T00:12:22.329Z,6.77
2018-05-17T00:14:49.868Z,3.40
2018-05-17T00:17:17.372Z,5.23
2018-05-17T00:19:44.887Z,3.63
2018-05-17T00:22:12.392Z,4.30
2018-05-17T00:24:39.944Z,3.90
2018-05-17T00:27:07.457Z,3.60
2018-05-17T00:29:34.976Z,4.47
2018-05-17T00:32:02.490Z,3.57
2018-05-17T00:34:30.004Z,3.33
2018-05-17T00:36:57.515Z,3.40
2018-05-17T00:39:25.048Z,4.10
2018-05-17T00:41:52.569Z,5.57
2018-05-17T00:44:20.071Z,3.17
2018-05-17T00:46:47.846Z,3.37
2018-05-17T00:49:15.799Z,5.53
2018-05-17T00:51:43.298Z,3.87
2018-05-17T00:54:10.864Z,3.83
2018-05-17T00:56:38.401Z,5.10
2018-05-17T00:59:06.197Z,3.97
2018-05-17T01:01:33.734Z,3.97
2018-05-17T01:04:01.363Z,4.30
2018-05-17T01:06:28.899Z,4.10
2018-05-17T01:08:56.415Z,4.10
2018-05-17T01:11:23.924Z,4.40
2018-05-17T01:13:51.743Z,4.07
2018-05-17T01:16:19.287Z,4.20
2018-05-17T01:18:46.790Z,3.30
2018-05-17T01:21:14.310Z,4.10
2018-05-17T01:23:41.815Z,5.07
2018-05-17T01:26:09.371Z,4.10
2018-05-17T01:28:36.889Z,4.57
2018-05-17T01:31:04.444Z,5.27
2018-05-17T01:33:31.947Z,5.90
2018-05-17T01:35:59.486Z,4.60
2018-05-17T01:38:27.013Z,3.93
2018-05-17T01:40:54.604Z,6.17
2018-05-17T01:43:22.121Z,5.83
2018-05-17T01:45:49.680Z,5.83
2018-05-17T01:48:17.182Z,5.03
2018-05-17T01:50:44.699Z,6.53
2018-05-17T01:53:12.197Z,6.30
2018-05-17T01:55:39.702Z,3.60
2018-05-17T01:58:07.259Z,4.00
2018-05-17T02:00:34.823Z,3.87
2018-05-17T02:03:02.338Z,5.87
2018-05-17T02:05:29.840Z,3.87
2018-05-17T02:07:57.708Z,5.50
2018-05-17T02:10:25.214Z,7.20
2018-05-17T02:12:52.778Z,3.03
2018-05-17T02:15:20.342Z,9.97
2018-05-17T02:17:47.846Z,6.00
2018-05-17T02:20:15.378Z,9.10
2018-05-17T02:22:42.883Z,6.47
2018-05-17T02:25:10.395Z,5.67
2018-05-17T02:27:37.950Z,6.50
2018-05-17T02:30:05.500Z,4.70
2018-05-17T02:32:33.131Z,4.50
2018-05-17T02:35:01.273Z,6.03
2018-05-17T02:37:28.807Z,4.73
2018-05-17T02:39:56.335Z,3.90
2018-05-17T02:42:23.879Z,4.70
2018-05-17T02:44:51.425Z,7.87
2018-05-17T02:47:18.953Z,8.83
2018-05-17T02:49:46.519Z,8.90
2018-05-17T02:52:14.065Z,12.47
2018-05-17T02:54:41.622Z,8.40
2018-05-17T02:57:09.128Z,5.70
2018-05-17T02:59:36.639Z,6.57
2018-05-17T03:02:04.160Z,5.90
2018-05-17T03:04:31.708Z,5.83
2018-05-17T03:06:59.212Z,6.23
2018-05-17T03:09:26.771Z,6.23
2018-05-17T03:11:54.273Z,5.27
2018-05-17T03:14:21.772Z,7.73
2018-05-17T03:16:49.287Z,6.83
2018-05-17T03:19:16.792Z,7.97
2018-05-17T03:21:44.311Z,7.37
2018-05-17T03:24:11.807Z,8.30
2018-05-17T03:26:39.322Z,7.27
2018-05-17T03:29:06.822Z,6.90
2018-05-17T03:31:34.345Z,9.17
2018-05-17T03:34:01.895Z,6.87
2018-05-17T03:36:29.405Z,7.77
2018-05-17T03:38:56.915Z,8.93
2018-05-17T03:41:24.441Z,5.27
2018-05-17T03:43:51.956Z,6.80
2018-05-17T03:46:19.499Z,5.80
2018-05-17T03:48:47.008Z,5.50
2018-05-17T03:51:14.575Z,6.03
2018-05-17T03:53:42.083Z,8.60
2018-05-17T03:56:09.852Z,6.87
2018-05-17T03:58:37.360Z,10.60
2018-05-17T04:01:16.798Z,10.93
2018-05-17T04:06:51.503Z,7.40
2018-05-17T04:09:19.009Z,4.27
2018-05-17T04:11:46.570Z,12.97
2018-05-17T04:14:14.067Z,8.83
2018-05-17T04:16:41.604Z,8.60
2018-05-17T04:19:09.264Z,10.93
2018-05-17T04:21:36.803Z,8.53
2018-05-17T04:24:04.318Z,6.40
2018-05-17T04:26:31.867Z,5.83
2018-05-17T04:28:59.408Z,8.80
2018-05-17T04:31:26.919Z,8.97
2018-05-17T04:33:54.431Z,6.60
2018-05-17T04:36:21.938Z,6.67
2018-05-17T04:38:49.455Z,4.87
2018-05-17T04:41:16.965Z,10.77
2018-05-17T04:43:44.764Z,5.97
2018-05-17T04:46:12.281Z,14.17
2018-05-17T04:48:39.839Z,9.87
2018-05-17T04:51:07.367Z,12.00
2018-05-17T04:53:34.902Z,9.30
2018-05-17T04:56:02.458Z,8.17
2018-05-17T04:58:29.971Z,14.40
2018-05-17T05:00:57.491Z,6.97
2018-05-17T05:03:25.140Z,9.73
2018-05-17T05:05:52.754Z,5.67
2018-05-17T05:08:20.280Z,9.20
2018-05-17T05:10:47.818Z,6.23
2018-05-17T05:13:15.323Z,5.07
2018-05-17T05:15:42.835Z,5.63
2018-05-17T05:18:10.332Z,5.83
2018-05-17T05:20:38.142Z,10.80
2018-05-17T05:23:05.693Z,7.80
2018-05-17T05:25:33.294Z,4.37
2018-05-17T05:28:01.146Z,7.67
2018-05-17T05:30:28.737Z,6.37
2018-05-17T05:32:56.274Z,10.07
2018-05-17T05:35:23.813Z,6.07
2018-05-17T05:37:51.359Z,10.43
2018-05-17T05:40:18.868Z,10.17
2018-05-17T05:42:47.407Z,5.07
2018-05-17T05:45:14.939Z,10.53
2018-05-17T05:47:42.454Z,17.37
2018-05-17T05:50:09.966Z,14.83
2018-05-17T05:52:37.791Z,11.87
2018-05-17T05:55:05.391Z,9.70
2018-05-17T05:57:32.946Z,12.97
2018-05-17T06:00:00.495Z,9.27
2018-05-17T06:02:28.106Z,7.07
2018-05-17T06:04:55.589Z,7.53
2018-05-17T06:07:23.101Z,7.57
2018-05-17T06:09:50.643Z,11.83
2018-05-17T06:12:18.479Z,6.77
2018-05-17T06:14:45.991Z,9.60
2018-05-17T06:17:13.527Z,5.07
2018-05-17T06:19:41.687Z,8.10
2018-05-17T06:22:09.209Z,5.00
2018-05-17T06:24:36.738Z,6.15
2018-05-17T06:27:04.294Z,19.05
2018-05-17T06:29:31.849Z,5.12
2018-05-17T06:31:59.719Z,5.75
2018-05-17T06:34:27.452Z,6.85
2018-05-17T06:36:54.969Z,6.85
2018-05-17T06:39:22.532Z,8.13
2018-05-17T06:41:50.059Z,7.30
2018-05-17T06:44:18.536Z,4.82
2018-05-17T06:46:46.054Z,7.12
2018-05-17T06:49:13.564Z,5.22
2018-05-17T06:51:41.075Z,5.28
2018-05-17T06:54:08.588Z,5.60
2018-05-17T06:56:36.098Z,4.93
2018-05-17T06:59:03.628Z,8.63
2018-05-17T07:01:31.147Z,8.90
2018-05-17T07:03:58.662Z,7.25
2018-05-17T07:06:26.540Z,2.50
2018-05-17T07:08:54.075Z,4.78
2018-05-17T07:11:21.629Z,2.25
2018-05-17T07:13:49.168Z,3.22
2018-05-17T07:16:16.679Z,6.87
2018-05-17T07:18:44.469Z,3.20
2018-05-17T07:21:11.756Z,5.95
2018-05-17T07:23:39.264Z,3.85
2018-05-17T07:26:06.776Z,4.78
2018-05-17T07:28:34.331Z,2.62
2018-05-17T07:31:01.852Z,4.45
2018-05-17T07:33:29.411Z,6.05
2018-05-17T07:35:57.010Z,5.72
2018-05-17T07:38:24.491Z,5.53
2018-05-17T07:40:52.032Z,3.42
2018-05-17T07:43:19.532Z,2.62
2018-05-17T07:45:47.380Z,2.37
2018-05-17T07:48:14.908Z,4.82
2018-05-17T07:50:42.647Z,2.78
2018-05-17T07:53:10.163Z,7.12
2018-05-17T07:55:37.714Z,3.55
2018-05-17T07:58:05.227Z,4.25
2018-05-17T08:00:32.738Z,5.53
2018-05-17T08:03:00.251Z,5.75
2018-05-17T08:05:27.791Z,4.43
2018-05-17T08:07:55.299Z,5.90
2018-05-17T08:10:22.807Z,4.65
2018-05-17T08:12:50.339Z,4.72
2018-05-17T08:15:17.885Z,3.47
2018-05-17T08:17:45.423Z,4.80
2018-05-17T08:20:12.924Z,2.97
2018-05-17T08:22:40.428Z,3.35
2018-05-17T08:25:08.251Z,4.55
2018-05-17T08:27:35.794Z,3.05
2018-05-17T08:30:05.105Z,3.10
2018-05-17T08:32:32.623Z,5.05
2018-05-17T08:35:00.123Z,6.25
2018-05-17T08:37:27.626Z,5.80
2018-05-17T08:39:55.149Z,4.15
2018-05-17T08:42:22.769Z,5.32
2018-05-17T08:44:50.304Z,4.35
2018-05-17T08:47:17.818Z,6.25
2018-05-17T08:49:45.488Z,4.50
2018-05-17T08:52:13.042Z,3.42
2018-05-17T08:54:40.555Z,5.05
2018-05-17T08:57:08.112Z,5.32
2018-05-17T08:59:35.686Z,4.65
2018-05-17T09:02:03.169Z,5.80
2018-05-17T09:04:30.688Z,7.68
2018-05-17T09:06:58.504Z,5.00
2018-05-17T09:09:26.022Z,6.22
2018-05-17T09:11:53.542Z,4.80
2018-05-17T09:14:21.070Z,4.80
2018-05-17T09:16:48.605Z,3.15
2018-05-17T09:19:16.109Z,6.62
2018-05-17T09:21:43.617Z,3.08
2018-05-17T09:24:11.132Z,4.55
2018-05-17T09:26:38.638Z,5.53
2018-05-17T09:29:06.179Z,4.12
2018-05-17T09:31:33.699Z,3.85
2018-05-17T09:34:01.255Z,3.20
2018-05-17T09:36:28.784Z,3.87
2018-05-17T09:38:56.334Z,3.92
2018-05-17T09:41:23.959Z,4.90
2018-05-17T09:43:51.393Z,3.55
2018-05-17T09:46:18.896Z,4.80
2018-05-17T09:48:46.437Z,3.95
2018-05-17T09:51:14.034Z,4.43
2018-05-17T09:53:41.534Z,9.50
2018-05-17T09:56:09.047Z,4.03
2018-05-17T09:58:36.777Z,4.18
2018-05-17T10:01:04.287Z,3.33
2018-05-17T10:03:31.809Z,6.95
2018-05-17T10:05:59.327Z,4.57
2018-05-17T10:08:26.842Z,4.57
2018-05-17T10:10:54.371Z,4.65
2018-05-17T10:13:21.883Z,4.68
2018-05-17T10:15:49.431Z,4.93
2018-05-17T10:18:16.937Z,3.97
2018-05-17T10:20:44.482Z,3.78
2018-05-17T10:23:12.033Z,3.37
2018-05-17T10:25:39.565Z,4.62
2018-05-17T10:28:07.069Z,3.78
2018-05-17T10:30:34.615Z,6.55
2018-05-17T10:33:02.133Z,3.83
2018-05-17T10:35:29.659Z,4.87
2018-05-17T10:37:57.174Z,5.07
2018-05-17T10:40:24.684Z,6.62
2018-05-17T10:42:52.182Z,3.42
2018-05-17T10:45:19.724Z,3.58
2018-05-17T10:47:47.254Z,4.82
2018-05-17T10:50:14.797Z,3.75
2018-05-17T10:52:42.307Z,3.75
2018-05-17T10:55:09.821Z,3.42
2018-05-17T10:57:37.323Z,4.05
2018-05-17T11:00:06.580Z,3.55
2018-05-17T11:02:34.140Z,3.62
2018-05-17T11:05:01.724Z,3.70
2018-05-17T11:07:29.232Z,5.37
2018-05-17T11:09:56.748Z,5.12
2018-05-17T11:12:24.258Z,4.47
2018-05-17T11:14:51.767Z,5.82
2018-05-17T11:17:19.262Z,5.50
2018-05-17T11:19:46.772Z,7.32
2018-05-17T11:22:14.288Z,5.40
2018-05-17T11:24:41.795Z,7.50
2018-05-17T11:27:09.314Z,11.48
2018-05-17T11:29:36.822Z,5.70
2018-05-17T11:32:04.326Z,3.40
2018-05-17T11:34:31.847Z,3.28
2018-05-17T11:36:59.345Z,4.75
2018-05-17T11:39:26.847Z,4.93
2018-05-17T11:41:54.358Z,5.57
2018-05-17T11:44:21.879Z,5.20
2018-05-17T11:46:49.383Z,5.07
2018-05-17T11:49:16.897Z,5.32
2018-05-17T11:51:44.422Z,4.85
2018-05-17T11:54:11.932Z,3.20
2018-05-17T11:56:39.468Z,2.87
2018-05-17T11:59:06.971Z,5.00
2018-05-17T12:01:34.502Z,3.70
2018-05-17T12:04:02.049Z,3.92
2018-05-17T12:06:29.589Z,3.78
2018-05-17T12:08:57.128Z,4.10
2018-05-17T12:11:24.659Z,3.25
2018-05-17T12:13:52.167Z,3.65
2018-05-17T12:16:19.857Z,4.25
2018-05-17T12:18:47.363Z,3.30
2018-05-17T12:21:14.871Z,4.20
2018-05-17T12:23:42.408Z,5.30
2018-05-17T12:26:10.219Z,5.43
2018-05-17T12:28:37.728Z,3.42
2018-05-17T12:31:05.249Z,3.08
2018-05-17T12:33:32.785Z,4.72
2018-05-17T12:36:00.719Z,6.18
2018-05-17T12:38:28.226Z,3.40
2018-05-17T12:40:55.732Z,3.35
2018-05-17T12:43:23.255Z,5.00
2018-05-17T12:45:50.765Z,3.22
2018-05-17T12:48:18.271Z,4.03
2018-05-17T12:50:45.876Z,3.58
2018-05-17T12:53:13.300Z,4.95
2018-05-17T12:55:40.790Z,3.47
2018-05-17T12:58:08.289Z,6.22
2018-05-17T13:00:35.799Z,3.67
2018-05-17T13:03:03.327Z,4.80
2018-05-17T13:05:30.832Z,4.90
2018-05-17T13:07:58.339Z,3.33
2018-05-17T13:10:25.846Z,3.83
2018-05-17T13:12:53.383Z,2.80
2018-05-17T13:15:20.871Z,4.47
2018-05-17T13:17:48.453Z,5.50
2018-05-17T13:20:15.961Z,5.03
2018-05-17T13:22:43.525Z,3.50
2018-05-17T13:25:11.143Z,4.43
2018-05-17T13:27:38.728Z,3.95
2018-05-17T13:30:06.286Z,12.10
2018-05-17T13:32:33.807Z,6.23
2018-05-17T13:35:01.319Z,5.28
2018-05-17T13:37:29.091Z,3.45
2018-05-17T13:39:56.681Z,6.12
2018-05-17T13:42:24.184Z,3.55
2018-05-17T13:44:52.448Z,4.73
2018-05-17T13:47:19.984Z,3.33
2018-05-17T13:49:47.492Z,2.70
2018-05-17T13:52:15.055Z,3.30
2018-05-17T13:54:42.551Z,3.27
2018-05-17T13:57:10.061Z,4.80
2018-05-17T13:59:37.596Z,4.30
2018-05-17T14:02:05.120Z,5.00
2018-05-17T14:04:32.622Z,5.50
2018-05-17T14:07:00.173Z,3.43
2018-05-17T14:09:27.697Z,2.27
2018-05-17T14:11:55.226Z,4.93
2018-05-17T14:14:23.027Z,3.97
2018-05-17T14:16:50.539Z,4.80
2018-05-17T14:19:18.090Z,5.23
2018-05-17T14:21:45.607Z,4.43
2018-05-17T14:24:13.113Z,5.20
2018-05-17T14:26:40.632Z,2.70
2018-05-17T14:29:09.131Z,3.57
2018-05-17T14:31:36.935Z,3.70
2018-05-17T14:34:04.466Z,6.73
2018-05-17T14:36:32.041Z,7.00
2018-05-17T14:38:59.558Z,2.73
2018-05-17T14:41:27.067Z,4.67
2018-05-17T14:43:55.345Z,3.43
2018-05-17T14:46:22.889Z,5.27
2018-05-17T14:48:50.406Z,6.13
2018-05-17T14:51:17.891Z,5.77
2018-05-17T14:53:45.382Z,2.00
2018-05-17T14:56:12.884Z,3.60
2018-05-17T14:58:40.420Z,4.47
2018-05-17T15:01:07.928Z,2.80
2018-05-17T15:03:36.293Z,4.37
2018-05-17T15:06:03.837Z,2.37
2018-05-17T15:08:31.643Z,2.80
2018-05-17T15:10:59.344Z,3.20
2018-05-17T15:13:26.593Z,3.20
2018-05-17T15:15:54.582Z,3.87
2018-05-17T15:18:22.839Z,3.07
2018-05-17T15:20:50.622Z,3.77
2018-05-17T15:23:18.123Z,2.83
2018-05-17T15:25:45.629Z,3.90
2018-05-17T15:28:13.357Z,2.43
2018-05-17T15:30:40.867Z,3.43
2018-05-17T15:33:08.374Z,2.80
2018-05-17T15:35:35.951Z,2.77
2018-05-17T15:38:03.460Z,2.13
2018-05-17T15:40:30.979Z,4.17
2018-05-17T15:42:58.519Z,1.77
2018-05-17T15:45:26.025Z,2.10
2018-05-17T15:47:53.800Z,7.27
2018-05-17T15:50:21.325Z,8.67
2018-05-17T15:52:49.290Z,2.33
2018-05-17T15:55:16.854Z,2.20
2018-05-17T15:57:44.368Z,2.07
2018-05-17T16:00:12.770Z,2.83
2018-05-17T16:02:40.274Z,4.07
2018-05-17T16:05:07.853Z,3.67
2018-05-17T16:07:35.737Z,3.10
2018-05-17T16:10:03.257Z,2.57
2018-05-17T16:12:30.758Z,6.43
2018-05-17T16:14:58.636Z,2.47
2018-05-17T16:17:26.121Z,2.40
2018-05-17T16:19:53.635Z,4.10
2018-05-17T16:22:21.197Z,3.27
2018-05-17T16:24:48.757Z,2.43
2018-05-17T16:27:16.289Z,2.13
2018-05-17T16:29:43.853Z,1.80
2018-05-17T16:32:11.995Z,4.27
2018-05-17T16:34:39.664Z,2.93
2018-05-17T16:37:07.162Z,2.23
2018-05-17T16:39:34.879Z,2.63
2018-05-17T16:42:02.417Z,2.80
2018-05-17T16:44:29.928Z,3.63
2018-05-17T16:46:58.191Z,3.23
2018-05-17T16:49:25.682Z,2.70
2018-05-17T16:51:53.193Z,5.03
2018-05-17T16:54:21.012Z,2.60
2018-05-17T16:56:48.451Z,3.63
2018-05-17T16:59:16.196Z,3.83
2018-05-17T17:01:43.719Z,2.40
2018-05-17T17:04:11.275Z,2.63
2018-05-17T17:06:38.819Z,5.13
2018-05-17T17:09:07.133Z,3.57
2018-05-17T17:11:34.678Z,2.93
2018-05-17T17:14:02.353Z,3.57
2018-05-17T17:16:31.696Z,4.77
2018-05-17T17:18:59.381Z,2.67
2018-05-17T17:21:27.158Z,5.17
2018-05-17T17:23:54.792Z,7.67
2018-05-17T17:26:22.435Z,7.53
2018-05-17T17:28:50.054Z,5.50
2018-05-17T17:31:17.613Z,4.97
2018-05-17T17:33:45.192Z,5.40
2018-05-17T17:36:13.422Z,7.87
2018-05-17T17:38:41.000Z,6.13
2018-05-17T17:41:08.536Z,3.80
2018-05-17T17:43:36.168Z,4.53
2018-05-17T17:46:03.744Z,4.37
2018-05-17T17:48:31.437Z,4.47
2018-05-17T17:50:59.035Z,4.10
2018-05-17T17:53:26.539Z,3.43
2018-05-17T17:55:54.083Z,5.43
2018-05-17T17:58:21.718Z,4.60
2018-05-17T18:00:49.197Z,6.27
2018-05-17T18:03:16.763Z,6.37
2018-05-17T18:05:44.639Z,4.80
2018-05-17T18:08:12.139Z,3.30
2018-05-17T18:10:39.942Z,4.93
2018-05-17T18:13:07.472Z,4.87
2018-05-17T18:15:34.970Z,9.50
2018-05-17T18:18:02.699Z,3.60
2018-05-17T18:20:30.343Z,3.77
2018-05-17T18:22:57.828Z,9.67
2018-05-17T18:25:25.350Z,3.93
2018-05-17T18:27:52.873Z,3.70
2018-05-17T18:30:20.399Z,6.77
2018-05-17T18:32:47.911Z,7.20
2018-05-17T18:35:15.674Z,5.90
2018-05-17T18:37:44.064Z,5.43
2018-05-17T18:40:11.856Z,4.57
2018-05-17T18:42:39.355Z,6.77
2018-05-17T18:45:06.867Z,4.67
2018-05-17T18:47:34.366Z,8.50
2018-05-17T18:50:02.333Z,12.20
2018-05-17T18:52:30.834Z,9.40
2018-05-17T18:54:58.340Z,6.13
2018-05-17T18:57:25.848Z,8.00
2018-05-17T18:59:53.409Z,6.37
2018-05-17T19:02:21.027Z,6.23
2018-05-17T19:04:48.463Z,4.93
2018-05-17T19:07:16.242Z,4.53
2018-05-17T19:09:43.784Z,7.40
2018-05-17T19:12:11.297Z,8.83
2018-05-17T19:14:38.856Z,4.23
2018-05-17T19:17:06.359Z,5.87
2018-05-17T19:19:33.911Z,7.93
2018-05-17T19:22:02.346Z,5.70
2018-05-17T19:24:29.867Z,9.40
2018-05-17T19:26:57.678Z,10.73
2018-05-17T19:29:25.175Z,8.27
2018-05-17T19:31:53.012Z,10.80
2018-05-17T19:34:20.675Z,10.83
2018-05-17T19:36:48.232Z,6.73
2018-05-17T19:39:15.727Z,7.43
2018-05-17T19:41:43.316Z,8.63
2018-05-17T19:44:11.047Z,7.83
2018-05-17T19:46:38.589Z,7.67
2018-05-17T19:49:06.143Z,7.50
2018-05-17T19:51:33.647Z,9.10
2018-05-17T19:54:01.213Z,6.73
2018-05-17T19:56:28.718Z,5.03
2018-05-17T19:58:56.212Z,6.57
2018-05-17T20:01:23.715Z,8.07
2018-05-17T20:03:51.208Z,7.73
2018-05-17T20:06:18.721Z,7.63
2018-05-17T20:08:46.256Z,7.77
2018-05-17T20:11:13.840Z,9.10
2018-05-17T20:13:41.287Z,12.17
2018-05-17T20:16:08.826Z,10.07
2018-05-17T20:18:37.275Z,14.17
2018-05-17T20:21:04.762Z,9.63
2018-05-17T20:23:32.295Z,9.73
2018-05-17T20:26:00.618Z,24.13
2018-05-17T20:28:28.134Z,6.37
2018-05-17T20:30:55.660Z,10.53
2018-05-17T20:33:23.170Z,5.80
2018-05-17T20:35:50.672Z,5.63
2018-05-17T20:38:18.188Z,6.23
2018-05-17T20:40:45.731Z,8.23
2018-05-17T20:43:13.232Z,7.50
2018-05-17T20:45:40.771Z,6.63
2018-05-17T20:48:08.282Z,6.53
2018-05-17T20:50:35.785Z,7.50
2018-05-17T20:53:03.295Z,9.63
2018-05-17T20:55:30.840Z,6.30
2018-05-17T20:57:58.391Z,7.23
2018-05-17T21:00:25.908Z,8.13
2018-05-17T21:02:53.916Z,9.30
2018-05-17T21:05:21.478Z,9.77
2018-05-17T21:07:49.039Z,7.60
2018-05-17T21:10:16.555Z,10.47
2018-05-17T21:12:44.140Z,9.77
2018-05-17T21:15:11.576Z,13.17
2018-05-17T21:17:39.085Z,7.57
2018-05-17T21:20:06.599Z,11.43
2018-05-17T21:22:34.107Z,8.53
2018-05-17T21:25:01.621Z,10.90
2018-05-17T21:27:29.137Z,10.57
2018-05-17T21:29:56.631Z,8.37
2018-05-17T21:32:24.167Z,13.33
2018-05-17T21:34:51.687Z,11.93
2018-05-17T21:37:19.199Z,9.73
2018-05-17T21:39:46.742Z,9.20
2018-05-17T21:42:14.251Z,10.77
2018-05-17T21:44:41.817Z,5.93
2018-05-17T21:47:09.376Z,7.00
2018-05-17T21:49:36.871Z,9.97
2018-05-17T21:52:04.385Z,11.57
2018-05-17T21:54:31.891Z,11.83
2018-05-17T21:57:00.300Z,10.23
2018-05-17T21:59:27.826Z,11.50
2018-05-17T22:01:56.140Z,10.20
2018-05-17T22:04:24.162Z,9.63
2018-05-17T22:06:51.674Z,13.07
2018-05-17T22:09:19.195Z,10.20
2018-05-17T22:11:46.719Z,10.90
2018-05-17T22:14:14.247Z,9.97
2018-05-17T22:16:41.751Z,12.50
2018-05-17T22:19:09.264Z,13.70
2018-05-17T22:21:36.785Z,12.03
2018-05-17T22:24:04.315Z,14.03
2018-05-17T22:26:31.942Z,10.47
2018-05-17T22:28:59.444Z,12.33
2018-05-17T22:31:26.942Z,12.97
2018-05-17T22:33:54.459Z,14.30
2018-05-17T22:36:21.987Z,15.20
2018-05-17T22:38:49.507Z,12.70
2018-05-17T22:41:17.015Z,11.87
2018-05-17T22:43:44.526Z,13.20
2018-05-17T22:46:12.051Z,12.00
2018-05-17T22:48:39.574Z,9.30
2018-05-17T22:51:07.130Z,11.83
2018-05-17T22:53:34.631Z,9.27
2018-05-17T22:56:02.439Z,11.17
2018-05-17T22:58:33.771Z,9.10
2018-05-17T23:01:01.280Z,7.37
2018-05-17T23:03:28.797Z,10.70
2018-05-17T23:05:56.676Z,6.90
2018-05-17T23:08:24.187Z,7.20
2018-05-17T23:10:51.690Z,8.33
2018-05-17T23:13:19.248Z,8.47
2018-05-17T23:15:46.750Z,11.07
2018-05-17T23:18:14.255Z,10.20
2018-05-17T23:20:41.755Z,10.80
2018-05-17T23:23:09.258Z,12.57
2018-05-17T23:25:36.789Z,11.47
2018-05-17T23:28:04.299Z,12.73
2018-05-17T23:30:32.140Z,14.37
2018-05-17T23:32:59.667Z,11.03
2018-05-17T23:35:27.170Z,15.73
2018-05-17T23:37:54.671Z,11.23
2018-05-17T23:40:34.031Z,10.53
2018-05-17T23:43:01.529Z,9.63
2018-05-17T23:45:29.035Z,8.83
2018-05-17T23:47:56.548Z,7.90
2018-05-17T23:50:24.394Z,6.90
2018-05-17T23:52:51.890Z,9.13
2018-05-17T23:55:19.398Z,7.43
2018-05-17T23:57:46.917Z,9.80
