createdAt,value
2017-11-13T00:00:27.503Z,6.30
2017-11-13T00:03:00.279Z,11.50
2017-11-13T00:05:37.785Z,10.07
2017-11-13T00:08:17.804Z,6.22
2017-11-13T00:10:54.252Z,15.55
2017-11-13T00:13:32.791Z,7.12
2017-11-13T00:16:10.275Z,7.70
2017-11-13T00:18:42.967Z,6.43
2017-11-13T00:21:22.038Z,9.02
2017-11-13T00:23:59.990Z,8.27
2017-11-13T00:26:36.954Z,8.63
2017-11-13T00:29:14.415Z,8.35
2017-11-13T00:31:53.748Z,7.00
2017-11-13T00:34:31.413Z,9.02
2017-11-13T00:37:12.466Z,10.88
2017-11-13T00:39:51.983Z,9.50
2017-11-13T00:42:29.806Z,14.95
2017-11-13T00:45:02.059Z,8.10
2017-11-13T00:47:42.926Z,11.93
2017-11-13T00:50:23.330Z,9.02
2017-11-13T00:53:01.737Z,10.57
2017-11-13T00:55:41.049Z,6.18
2017-11-13T00:58:13.349Z,9.82
2017-11-13T01:00:51.109Z,6.55
2017-11-13T01:03:29.384Z,9.23
2017-11-13T01:06:07.900Z,8.80
2017-11-13T01:08:47.406Z,8.32
2017-11-13T01:11:25.295Z,7.62
2017-11-13T01:13:58.312Z,11.32
2017-11-13T01:16:36.994Z,7.93
2017-11-13T01:19:16.168Z,5.55
2017-11-13T01:21:57.690Z,6.45
2017-11-13T01:24:36.027Z,5.18
2017-11-13T01:27:13.903Z,10.07
2017-11-13T01:29:52.243Z,6.75
2017-11-13T01:32:30.504Z,5.30
2017-11-13T01:35:09.004Z,10.02
2017-11-13T01:37:41.619Z,8.82
2017-11-13T01:40:20.520Z,9.45
2017-11-13T01:43:00.273Z,6.45
2017-11-13T01:45:39.578Z,5.78
2017-11-13T01:48:18.044Z,5.10
2017-11-13T01:50:55.329Z,5.25
2017-11-13T01:53:32.862Z,13.23
2017-11-13T01:56:12.277Z,6.25
2017-11-13T01:58:50.690Z,7.55
2017-11-13T02:01:29.647Z,11.75
2017-11-13T02:04:06.828Z,4.95
2017-11-13T02:06:45.542Z,7.68
2017-11-13T02:09:23.856Z,14.87
2017-11-13T02:12:02.610Z,10.38
2017-11-13T02:14:41.491Z,13.52
2017-11-13T02:17:20.953Z,5.28
2017-11-13T02:19:58.598Z,8.52
2017-11-13T02:22:36.716Z,5.68
2017-11-13T02:25:15.839Z,7.53
2017-11-13T02:27:54.192Z,6.90
2017-11-13T02:30:31.661Z,7.10
2017-11-13T02:33:10.734Z,10.13
2017-11-13T02:35:47.761Z,7.07
2017-11-13T02:38:24.915Z,12.20
2017-11-13T02:41:02.907Z,10.68
2017-11-13T02:43:43.875Z,5.18
2017-11-13T02:46:18.008Z,5.60
2017-11-13T02:48:57.853Z,5.00
2017-11-13T02:51:36.812Z,6.15
2017-11-13T02:54:16.321Z,4.65
2017-11-13T02:56:54.882Z,8.07
2017-11-13T02:59:32.923Z,5.47
2017-11-13T03:02:16.539Z,3.87
2017-11-13T03:04:54.832Z,4.72
2017-11-13T03:07:33.090Z,5.85
2017-11-13T03:10:12.087Z,6.50
2017-11-13T03:12:49.879Z,4.35
2017-11-13T03:15:27.036Z,5.65
2017-11-13T03:18:05.210Z,4.37
2017-11-13T03:20:46.517Z,3.62
2017-11-13T03:23:23.910Z,8.25
2017-11-13T03:26:02.688Z,7.68
2017-11-13T03:28:40.352Z,7.70
2017-11-13T03:31:13.412Z,13.43
2017-11-13T03:33:51.528Z,9.32
2017-11-13T03:36:33.792Z,5.80
2017-11-13T03:39:11.822Z,15.93
2017-11-13T03:41:50.284Z,10.77
2017-11-13T03:44:28.741Z,13.98
2017-11-13T03:47:06.438Z,11.88
2017-11-13T03:49:46.688Z,7.68
2017-11-13T03:52:24.668Z,8.55
2017-11-13T03:55:04.520Z,5.12
2017-11-13T03:57:42.730Z,7.53
2017-11-13T04:00:21.093Z,6.03
2017-11-13T04:02:58.776Z,5.45
2017-11-13T04:05:37.200Z,6.53
2017-11-13T04:08:16.369Z,15.57
2017-11-13T04:10:54.808Z,9.52
2017-11-13T04:13:36.176Z,13.65
2017-11-13T04:16:15.575Z,7.43
2017-11-13T04:18:54.991Z,10.50
2017-11-13T04:21:33.829Z,10.80
2017-11-13T04:24:10.727Z,8.90
2017-11-13T04:26:50.379Z,5.82
2017-11-13T04:29:29.047Z,8.80
2017-11-13T04:32:08.110Z,9.25
2017-11-13T04:34:47.328Z,8.45
2017-11-13T04:37:26.596Z,12.07
2017-11-13T04:40:04.376Z,6.53
2017-11-13T04:42:40.920Z,11.93
2017-11-13T04:45:13.794Z,9.05
2017-11-13T04:47:46.584Z,11.55
2017-11-13T04:50:24.440Z,11.40
2017-11-13T04:53:01.930Z,15.50
2017-11-13T04:55:41.396Z,4.28
2017-11-13T04:58:22.111Z,6.55
2017-11-13T05:00:56.213Z,7.30
2017-11-13T05:03:30.026Z,5.37
2017-11-13T05:06:03.262Z,8.95
2017-11-13T05:08:44.406Z,4.25
2017-11-13T05:11:17.138Z,7.05
2017-11-13T05:13:54.329Z,10.77
2017-11-13T05:16:32.216Z,6.72
2017-11-13T05:19:11.153Z,12.10
2017-11-13T05:21:44.077Z,11.32
2017-11-13T05:24:21.968Z,6.95
2017-11-13T05:27:01.197Z,5.30
2017-11-13T05:29:42.352Z,9.68
2017-11-13T05:32:22.235Z,7.45
2017-11-13T05:34:55.671Z,9.45
2017-11-13T05:37:36.360Z,6.85
2017-11-13T05:40:14.521Z,11.12
2017-11-13T05:42:48.260Z,18.33
2017-11-13T05:45:28.099Z,4.75
2017-11-13T05:48:07.387Z,7.03
2017-11-13T05:50:46.613Z,11.05
2017-11-13T05:53:26.574Z,9.02
2017-11-13T05:55:59.956Z,12.45
2017-11-13T05:58:38.142Z,7.25
2017-11-13T06:01:16.522Z,12.07
2017-11-13T06:03:50.980Z,10.40
2017-11-13T06:06:30.899Z,16.92
2017-11-13T06:09:08.700Z,10.77
2017-11-13T06:11:42.636Z,6.93
2017-11-13T06:14:19.010Z,14.73
2017-11-13T06:16:52.948Z,15.20
2017-11-13T06:19:32.969Z,11.52
2017-11-13T06:22:10.405Z,13.57
2017-11-13T06:24:47.597Z,16.02
2017-11-13T06:27:29.505Z,12.45
2017-11-13T06:30:08.666Z,8.43
2017-11-13T06:32:46.319Z,8.68
2017-11-13T06:35:24.871Z,14.65
2017-11-13T06:38:03.354Z,12.90
2017-11-13T06:40:41.691Z,18.42
2017-11-13T06:43:20.727Z,11.95
2017-11-13T06:45:58.124Z,11.88
2017-11-13T06:48:36.903Z,14.10
2017-11-13T06:51:20.877Z,21.12
2017-11-13T06:53:59.055Z,17.17
2017-11-13T06:56:38.878Z,26.40
2017-11-13T06:59:12.733Z,19.70
2017-11-13T07:01:52.037Z,24.98
2017-11-13T07:04:31.456Z,25.25
2017-11-13T07:07:11.161Z,21.58
2017-11-13T07:09:50.850Z,27.25
2017-11-13T07:12:24.915Z,24.02
2017-11-13T07:14:59.018Z,17.33
2017-11-13T07:17:31.918Z,17.15
2017-11-13T07:20:09.557Z,20.92
2017-11-13T07:22:43.449Z,11.73
2017-11-13T07:25:17.152Z,18.08
2017-11-13T07:27:56.758Z,19.75
2017-11-13T07:30:33.437Z,27.45
2017-11-13T07:33:10.968Z,18.87
2017-11-13T07:35:48.679Z,19.20
2017-11-13T07:38:22.982Z,23.60
2017-11-13T07:41:00.411Z,11.68
2017-11-13T07:43:36.943Z,16.83
2017-11-13T07:46:15.735Z,21.40
2017-11-13T07:48:55.315Z,27.23
2017-11-13T07:51:33.052Z,26.60
2017-11-13T07:54:12.028Z,22.52
2017-11-13T07:56:52.287Z,17.35
2017-11-13T07:59:26.369Z,31.08
2017-11-13T08:02:05.283Z,16.27
2017-11-13T08:04:39.177Z,22.73
2017-11-13T08:07:17.546Z,29.10
2017-11-13T08:09:57.035Z,19.12
2017-11-13T08:12:35.003Z,27.52
2017-11-13T08:15:13.323Z,19.35
2017-11-13T08:17:52.893Z,25.62
2017-11-13T08:20:28.661Z,23.10
2017-11-13T08:23:06.759Z,27.30
2017-11-13T08:25:45.843Z,21.67
2017-11-13T08:28:25.917Z,14.80
2017-11-13T08:31:03.962Z,17.27
2017-11-13T08:33:37.549Z,17.40
2017-11-13T08:36:11.066Z,21.37
2017-11-13T08:38:50.088Z,17.83
2017-11-13T08:41:28.216Z,23.65
2017-11-13T08:44:02.155Z,24.83
2017-11-13T08:46:38.336Z,17.58
2017-11-13T08:49:15.164Z,14.30
2017-11-13T08:51:53.385Z,31.15
2017-11-13T08:54:31.208Z,17.58
2017-11-13T08:57:12.179Z,23.30
2017-11-13T08:59:50.461Z,15.93
2017-11-13T09:02:23.934Z,22.70
2017-11-13T09:04:53.760Z,23.38
2017-11-13T09:07:33.107Z,15.05
2017-11-13T09:10:13.966Z,16.37
2017-11-13T09:12:52.857Z,16.12
2017-11-13T09:15:26.634Z,17.52
2017-11-13T09:18:02.321Z,19.25
2017-11-13T09:20:40.798Z,15.50
2017-11-13T09:23:15.762Z,22.20
2017-11-13T09:25:52.670Z,17.45
2017-11-13T09:28:26.114Z,22.13
2017-11-13T09:31:04.658Z,12.43
2017-11-13T09:33:43.820Z,17.30
2017-11-13T09:36:26.612Z,16.40
2017-11-13T09:39:04.080Z,10.50
2017-11-13T09:41:39.232Z,17.37
2017-11-13T09:44:15.613Z,17.20
2017-11-13T09:46:49.362Z,16.27
2017-11-13T09:49:29.537Z,16.95
2017-11-13T09:52:08.008Z,22.42
2017-11-13T09:54:40.617Z,21.55
2017-11-13T09:57:18.382Z,21.60
2017-11-13T09:59:59.139Z,23.02
2017-11-13T10:02:32.417Z,15.45
2017-11-13T10:05:13.360Z,13.32
2017-11-13T10:07:51.765Z,17.40
2017-11-13T10:10:29.882Z,18.00
2017-11-13T10:13:08.047Z,17.00
2017-11-13T10:15:41.020Z,19.60
2017-11-13T10:18:19.285Z,16.62
2017-11-13T10:20:58.832Z,10.05
2017-11-13T10:23:32.756Z,13.35
2017-11-13T10:26:10.696Z,10.90
2017-11-13T10:28:51.587Z,19.30
2017-11-13T10:31:26.301Z,12.82
2017-11-13T10:34:00.156Z,18.90
2017-11-13T10:36:33.085Z,16.12
2017-11-13T10:39:11.527Z,16.80
2017-11-13T10:41:50.007Z,17.85
2017-11-13T10:44:23.709Z,18.83
2017-11-13T10:48:05.165Z,17.48
2017-11-13T10:50:37.623Z,23.00
2017-11-13T10:53:14.879Z,11.60
2017-11-13T10:55:53.555Z,9.32
2017-11-13T10:58:33.646Z,16.00
2017-11-13T11:01:08.289Z,16.25
2017-11-13T11:03:42.686Z,15.13
2017-11-13T11:06:16.450Z,17.20
2017-11-13T11:08:57.458Z,21.15
2017-11-13T11:11:38.327Z,15.73
2017-11-13T11:14:16.786Z,24.60
2017-11-13T11:16:57.215Z,14.63
2017-11-13T11:19:46.318Z,17.25
2017-11-13T11:22:39.317Z,18.42
2017-11-13T11:25:14.877Z,17.83
2017-11-13T11:30:47.187Z,12.20
2017-11-13T11:33:21.809Z,10.38
2017-11-13T11:35:57.242Z,15.60
2017-11-13T11:38:33.909Z,18.52
2017-11-13T11:41:14.434Z,9.00
2017-11-13T11:43:54.350Z,11.90
2017-11-13T11:46:33.422Z,12.70
2017-11-13T11:49:07.936Z,22.87
2017-11-13T11:51:47.149Z,18.20
2017-11-13T11:54:25.697Z,10.00
2017-11-13T11:57:02.655Z,14.02
2017-11-13T11:59:39.485Z,12.57
2017-11-13T12:02:22.048Z,18.35
2017-11-13T12:05:00.960Z,17.15
2017-11-13T12:07:34.544Z,16.62
2017-11-13T12:10:15.028Z,10.30
2017-11-13T12:12:48.033Z,20.02
2017-11-13T12:15:27.292Z,18.85
2017-11-13T12:18:09.570Z,13.93
2017-11-13T12:20:44.852Z,17.58
2017-11-13T12:23:23.545Z,10.75
2017-11-13T12:25:55.682Z,23.05
2017-11-13T12:28:35.463Z,11.77
2017-11-13T12:31:17.638Z,23.20
2017-11-13T12:33:59.473Z,20.62
2017-11-13T12:36:34.989Z,14.98
2017-11-13T12:39:08.993Z,13.00
2017-11-13T12:41:42.653Z,13.82
2017-11-13T12:44:20.581Z,21.15
2017-11-13T12:46:58.287Z,16.23
2017-11-13T12:49:37.086Z,15.52
2017-11-13T12:52:15.353Z,16.60
2017-11-13T12:54:48.896Z,14.48
2017-11-13T12:57:28.889Z,14.00
2017-11-13T13:00:08.331Z,15.40
2017-11-13T13:02:46.511Z,14.32
2017-11-13T13:05:25.601Z,11.80
2017-11-13T13:08:06.046Z,12.48
2017-11-13T13:10:47.258Z,9.15
2017-11-13T13:13:23.784Z,9.13
2017-11-13T13:16:02.347Z,17.48
2017-11-13T13:18:36.431Z,12.18
2017-11-13T13:21:19.916Z,15.48
2017-11-13T13:23:57.600Z,12.37
2017-11-13T13:26:34.961Z,10.32
2017-11-13T13:29:13.671Z,8.98
2017-11-13T13:31:53.832Z,16.37
2017-11-13T13:34:34.536Z,17.20
2017-11-13T13:37:18.039Z,12.50
2017-11-13T13:40:03.377Z,15.57
2017-11-13T13:42:37.386Z,15.07
2017-11-13T13:45:15.835Z,18.02
2017-11-13T13:47:57.323Z,8.63
2017-11-13T13:50:39.108Z,6.87
2017-11-13T13:53:18.469Z,9.85
2017-11-13T13:55:51.757Z,12.80
2017-11-13T13:58:34.417Z,13.35
2017-11-13T14:01:12.889Z,13.65
2017-11-13T14:03:49.317Z,7.87
2017-11-13T14:06:24.370Z,13.35
2017-11-13T14:09:04.730Z,11.73
2017-11-13T14:11:43.426Z,23.95
2017-11-13T14:14:26.756Z,10.15
2017-11-13T14:17:04.594Z,10.10
2017-11-13T14:19:41.132Z,16.70
2017-11-13T14:22:23.416Z,14.00
2017-11-13T14:25:09.347Z,14.27
2017-11-13T14:27:51.063Z,21.85
2017-11-13T14:30:30.016Z,20.05
2017-11-13T14:33:10.951Z,9.48
2017-11-13T14:35:43.795Z,13.02
2017-11-13T14:38:23.258Z,12.90
2017-11-13T14:41:01.152Z,18.33
2017-11-13T14:43:40.882Z,16.20
2017-11-13T14:46:18.759Z,16.95
2017-11-13T14:48:58.176Z,10.13
2017-11-13T14:51:39.750Z,13.60
2017-11-13T14:54:18.454Z,18.92
2017-11-13T14:56:59.001Z,12.95
2017-11-13T14:59:37.411Z,21.17
2017-11-13T15:02:19.971Z,15.02
2017-11-13T15:04:58.222Z,10.95
2017-11-13T15:07:40.662Z,15.43
2017-11-13T15:10:19.671Z,14.45
2017-11-13T15:12:58.832Z,14.40
2017-11-13T15:15:37.110Z,12.35
2017-11-13T15:18:15.899Z,17.75
2017-11-13T15:20:56.230Z,13.23
2017-11-13T15:23:35.247Z,11.35
2017-11-13T15:26:16.839Z,13.18
2017-11-13T15:28:51.902Z,17.48
2017-11-13T15:31:30.864Z,11.93
2017-11-13T15:34:10.508Z,17.10
2017-11-13T15:36:49.208Z,15.32
2017-11-13T15:39:30.005Z,13.93
2017-11-13T15:42:08.212Z,15.88
2017-11-13T15:44:44.071Z,15.95
2017-11-13T15:47:24.283Z,27.08
2017-11-13T15:50:02.791Z,20.20
2017-11-13T15:52:42.976Z,23.35
2017-11-13T15:55:27.651Z,16.02
2017-11-13T15:58:05.308Z,13.45
2017-11-13T16:00:44.113Z,16.10
2017-11-13T16:03:25.461Z,17.77
2017-11-13T16:06:05.466Z,14.73
2017-11-13T16:08:42.089Z,9.13
2017-11-13T16:11:21.594Z,12.05
2017-11-13T16:14:00.079Z,22.90
2017-11-13T16:16:43.833Z,13.10
2017-11-13T16:19:20.972Z,17.85
2017-11-13T16:21:58.523Z,22.55
2017-11-13T16:24:37.643Z,11.88
2017-11-13T16:27:17.432Z,11.68
2017-11-13T16:29:57.886Z,13.10
2017-11-13T16:32:33.075Z,14.45
2017-11-13T16:35:08.329Z,16.55
2017-11-13T16:37:46.027Z,22.73
2017-11-13T16:40:24.597Z,15.77
2017-11-13T16:43:04.211Z,13.65
2017-11-13T16:45:39.228Z,21.12
2017-11-13T16:48:19.217Z,12.90
2017-11-13T16:51:00.877Z,16.20
2017-11-13T16:53:39.721Z,13.57
2017-11-13T16:56:19.088Z,16.27
2017-11-13T16:59:01.060Z,12.55
2017-11-13T17:01:41.650Z,15.63
2017-11-13T17:04:21.903Z,9.27
2017-11-13T17:06:59.330Z,17.02
2017-11-13T17:09:39.857Z,9.20
2017-11-13T17:12:17.585Z,12.02
2017-11-13T17:14:57.564Z,10.45
2017-11-13T17:17:36.514Z,10.77
2017-11-13T17:20:19.494Z,13.23
2017-11-13T17:22:58.100Z,11.63
2017-11-13T17:25:36.822Z,14.27
2017-11-13T17:28:14.489Z,18.58
2017-11-13T17:30:55.994Z,15.68
2017-11-13T17:33:33.349Z,15.10
2017-11-13T17:36:07.141Z,12.57
2017-11-13T17:38:46.162Z,20.42
2017-11-13T17:41:24.961Z,16.50
2017-11-13T17:43:57.888Z,7.30
2017-11-13T17:46:34.109Z,19.85
2017-11-13T17:49:09.222Z,7.78
2017-11-13T17:51:47.893Z,11.50
2017-11-13T17:54:29.333Z,10.45
2017-11-13T17:57:05.406Z,7.57
2017-11-13T17:59:47.312Z,8.45
2017-11-13T18:02:21.938Z,13.15
2017-11-13T18:04:58.818Z,11.82
2017-11-13T18:07:36.490Z,10.05
2017-11-13T18:10:14.903Z,16.77
2017-11-13T18:12:54.813Z,14.68
2017-11-13T18:15:29.166Z,13.02
2017-11-13T18:18:11.030Z,9.48
2017-11-13T18:20:49.815Z,13.62
2017-11-13T18:23:27.933Z,13.75
2017-11-13T18:26:05.075Z,8.55
2017-11-13T18:28:43.761Z,11.25
2017-11-13T18:31:24.649Z,16.15
2017-11-13T18:33:58.497Z,18.80
2017-11-13T18:36:32.266Z,15.20
2017-11-13T18:39:10.090Z,22.08
2017-11-13T18:41:44.761Z,12.30
2017-11-13T18:44:18.662Z,13.07
2017-11-13T18:46:56.988Z,11.48
2017-11-13T18:49:30.250Z,25.10
2017-11-13T18:52:07.650Z,15.68
2017-11-13T18:54:49.288Z,14.75
2017-11-13T18:57:27.507Z,11.15
2017-11-13T19:00:01.899Z,6.07
2017-11-13T19:02:39.853Z,25.83
2017-11-13T19:05:20.230Z,21.77
2017-11-13T19:07:59.172Z,12.70
2017-11-13T19:10:37.818Z,12.45
2017-11-13T19:13:15.320Z,16.92
2017-11-13T19:15:55.275Z,19.40
2017-11-13T19:18:36.555Z,22.13
2017-11-13T19:21:15.788Z,31.08
2017-11-13T19:23:54.419Z,29.52
2017-11-13T19:26:35.028Z,21.60
2017-11-13T19:29:14.230Z,17.73
2017-11-13T19:31:53.390Z,15.32
2017-11-13T19:34:31.162Z,23.33
2017-11-13T19:37:04.659Z,27.08
2017-11-13T19:39:43.069Z,20.02
2017-11-13T19:42:25.378Z,12.95
2017-11-13T19:45:04.785Z,21.83
2017-11-13T19:47:43.909Z,36.42
2017-11-13T19:50:22.911Z,23.73
2017-11-13T19:53:02.797Z,13.82
2017-11-13T19:55:36.660Z,22.23
2017-11-13T19:58:15.815Z,18.48
2017-11-13T20:00:54.115Z,22.83
2017-11-13T20:03:32.385Z,21.42
2017-11-13T20:06:12.431Z,19.52
2017-11-13T20:08:52.344Z,23.85
2017-11-13T20:11:30.092Z,18.05
2017-11-13T20:14:05.249Z,13.25
2017-11-13T20:16:43.687Z,21.85
2017-11-13T20:19:17.232Z,19.30
2017-11-13T20:21:56.543Z,27.15
2017-11-13T20:24:31.758Z,29.60
2017-11-13T20:27:08.892Z,22.80
2017-11-13T20:29:48.027Z,39.60
2017-11-13T20:32:27.820Z,21.73
2017-11-13T20:35:02.346Z,25.77
2017-11-13T20:37:39.310Z,14.50
2017-11-13T20:40:14.305Z,20.25
2017-11-13T20:42:52.459Z,21.80
2017-11-13T20:45:26.597Z,23.75
2017-11-13T20:48:01.398Z,18.35
2017-11-13T20:50:41.749Z,18.95
2017-11-13T20:53:24.277Z,19.45
2017-11-13T20:56:03.037Z,25.92
2017-11-13T20:58:41.056Z,15.73
2017-11-13T21:01:18.990Z,21.75
2017-11-13T21:03:59.565Z,19.33
2017-11-13T21:06:34.661Z,16.25
2017-11-13T21:09:15.448Z,21.33
2017-11-13T21:11:54.334Z,33.60
2017-11-13T21:14:31.495Z,25.10
2017-11-13T21:17:11.782Z,22.17
2017-11-13T21:19:50.042Z,21.27
2017-11-13T21:22:27.707Z,21.67
2017-11-13T21:25:07.125Z,26.12
2017-11-13T21:27:47.049Z,23.35
2017-11-13T21:30:19.581Z,20.27
2017-11-13T21:32:58.657Z,21.60
2017-11-13T21:35:37.606Z,22.62
2017-11-13T21:38:17.742Z,29.80
2017-11-13T21:40:55.219Z,20.25
2017-11-13T21:43:31.051Z,15.48
2017-11-13T21:46:08.063Z,21.83
2017-11-13T21:48:42.193Z,19.33
2017-11-13T21:51:22.916Z,21.12
2017-11-13T21:54:02.837Z,27.52
2017-11-13T21:56:42.147Z,23.62
2017-11-13T21:59:18.100Z,20.00
2017-11-13T22:01:57.248Z,23.10
2017-11-13T22:04:30.013Z,23.98
2017-11-13T22:07:09.272Z,25.45
2017-11-13T22:09:42.854Z,17.70
2017-11-13T22:12:23.211Z,25.60
2017-11-13T22:15:05.579Z,25.25
2017-11-13T22:17:40.269Z,20.00
2017-11-13T22:20:19.861Z,24.23
2017-11-13T22:23:00.268Z,38.28
2017-11-13T22:25:38.400Z,23.30
2017-11-13T22:28:17.237Z,23.00
2017-11-13T22:30:56.625Z,23.40
2017-11-13T22:33:34.992Z,21.27
2017-11-13T22:36:10.300Z,17.70
2017-11-13T22:38:43.429Z,16.37
2017-11-13T22:41:21.856Z,18.23
2017-11-13T22:43:59.818Z,22.95
2017-11-13T22:46:37.604Z,24.73
2017-11-13T22:49:18.618Z,24.08
2017-11-13T22:51:58.125Z,22.15
2017-11-13T22:54:36.802Z,24.60
2017-11-13T22:57:15.811Z,23.23
2017-11-13T22:59:54.536Z,20.40
2017-11-13T23:02:33.108Z,17.05
2017-11-13T23:05:10.137Z,18.37
2017-11-13T23:07:47.929Z,26.17
2017-11-13T23:10:22.688Z,24.92
2017-11-13T23:12:55.256Z,20.58
2017-11-13T23:15:33.466Z,22.10
2017-11-13T23:18:11.666Z,28.52
2017-11-13T23:20:49.288Z,20.05
2017-11-13T23:23:21.587Z,31.00
2017-11-13T23:25:59.658Z,16.12
2017-11-13T23:28:37.417Z,26.50
2017-11-13T23:31:19.403Z,23.73
2017-11-13T23:34:00.794Z,16.05
2017-11-13T23:36:38.912Z,21.25
2017-11-13T23:39:16.743Z,16.27
2017-11-13T23:41:57.793Z,13.27
2017-11-13T23:44:38.154Z,22.70
2017-11-13T23:47:17.587Z,30.58
2017-11-13T23:50:00.601Z,21.40
2017-11-13T23:52:41.409Z,24.52
2017-11-13T23:55:14.948Z,20.85
2017-11-13T23:57:53.458Z,25.88
