createdAt,value
2024-02-29T00:00:21.066Z,99098.78
2024-02-29T00:02:49.416Z,99104.25
2024-02-29T00:05:19.032Z,99109.19
2024-02-29T00:07:47.834Z,99094.84
2024-02-29T00:10:17.146Z,99092.44
2024-02-29T00:12:45.094Z,99092.94
2024-02-29T00:15:13.118Z,99095.47
2024-02-29T00:17:42.073Z,99082.06
2024-02-29T00:20:12.137Z,99092.41
2024-02-29T00:22:40.127Z,99082.81
2024-02-29T00:25:09.231Z,99086.31
2024-02-29T00:27:38.378Z,99085.06
2024-02-29T00:30:07.601Z,99080.88
2024-02-29T00:32:36.351Z,99076.03
2024-02-29T00:35:05.904Z,99073.28
2024-02-29T00:37:33.599Z,99067.41
2024-02-29T00:40:02.167Z,99068.88
2024-02-29T00:42:30.102Z,99081.00
2024-02-29T00:44:59.692Z,99080.81
2024-02-29T00:47:27.456Z,99082.41
2024-02-29T00:49:55.357Z,99073.06
2024-02-29T00:52:23.093Z,99068.16
2024-02-29T00:54:51.248Z,99065.34
2024-02-29T00:57:19.206Z,99063.66
2024-02-29T00:59:47.317Z,99065.25
2024-02-29T01:02:16.498Z,99061.88
2024-02-29T01:04:44.333Z,99057.53
2024-02-29T01:07:12.751Z,99052.34
2024-02-29T01:09:40.679Z,99047.81
2024-02-29T01:12:09.010Z,99049.28
2024-02-29T01:14:36.725Z,99045.34
2024-02-29T01:17:04.874Z,99019.66
2024-02-29T01:19:34.066Z,99036.75
2024-02-29T01:22:03.649Z,99044.47
2024-02-29T01:24:31.645Z,99048.13
2024-02-29T01:26:59.393Z,99039.28
2024-02-29T01:29:27.212Z,99034.75
2024-02-29T01:31:55.391Z,99030.34
2024-02-29T01:34:23.144Z,99029.69
2024-02-29T01:36:52.339Z,99030.69
2024-02-29T01:39:20.066Z,98982.19
2024-02-29T01:41:48.190Z,99021.88
2024-02-29T01:44:16.138Z,99026.13
2024-02-29T01:46:44.375Z,99028.09
2024-02-29T01:49:15.141Z,99024.78
2024-02-29T01:51:44.260Z,99020.28
2024-02-29T01:54:13.669Z,99019.31
2024-02-29T01:56:42.207Z,99013.06
2024-02-29T01:59:10.325Z,99010.28
2024-02-29T02:01:39.395Z,99015.97
2024-02-29T02:04:07.775Z,99015.25
2024-02-29T02:06:35.651Z,99010.16
2024-02-29T02:09:04.032Z,99007.63
2024-02-29T02:11:33.176Z,99011.25
2024-02-29T02:14:01.264Z,99006.75
2024-02-29T02:16:29.365Z,99010.06
2024-02-29T02:18:57.890Z,99009.38
2024-02-29T02:21:27.042Z,99002.91
2024-02-29T02:23:55.020Z,98999.97
2024-02-29T02:26:22.770Z,98999.38
2024-02-29T02:28:51.777Z,98995.28
2024-02-29T02:31:19.500Z,98993.47
2024-02-29T02:33:47.739Z,98993.97
2024-02-29T02:36:15.554Z,98986.63
2024-02-29T02:38:45.248Z,98987.69
2024-02-29T02:41:13.328Z,98988.22
2024-02-29T02:43:41.457Z,98985.31
2024-02-29T02:46:09.238Z,98980.41
2024-02-29T02:48:37.515Z,98976.81
2024-02-29T02:51:05.961Z,98975.16
2024-02-29T02:53:34.204Z,98964.81
2024-02-29T02:56:05.011Z,98966.63
2024-02-29T02:58:32.905Z,98953.63
2024-02-29T03:01:01.951Z,98962.94
2024-02-29T03:03:30.754Z,98956.09
2024-02-29T03:05:58.803Z,98957.25
2024-02-29T03:08:26.809Z,98960.28
2024-02-29T03:10:54.769Z,98956.81
2024-02-29T03:13:24.098Z,98951.84
2024-02-29T03:15:52.282Z,98951.97
2024-02-29T03:18:19.994Z,98951.38
2024-02-29T03:20:48.165Z,98952.47
2024-02-29T03:23:15.930Z,98953.06
2024-02-29T03:25:44.111Z,98951.75
2024-02-29T03:28:11.851Z,98951.03
2024-02-29T03:30:42.266Z,98947.91
2024-02-29T03:33:10.097Z,98949.50
2024-02-29T03:35:38.165Z,98944.31
2024-02-29T03:38:06.323Z,98946.19
2024-02-29T03:40:34.573Z,98941.16
2024-02-29T03:43:02.538Z,98943.75
2024-02-29T03:45:30.483Z,98939.91
2024-02-29T03:47:59.747Z,98935.81
2024-02-29T03:50:28.058Z,98933.72
2024-02-29T03:52:55.888Z,98940.44
2024-02-29T03:55:23.836Z,98948.06
2024-02-29T03:57:51.682Z,98939.00
2024-02-29T04:00:44.931Z,98946.13
2024-02-29T04:03:14.094Z,98941.69
2024-02-29T04:05:41.983Z,98934.50
2024-02-29T04:08:13.080Z,98938.78
2024-02-29T04:10:43.240Z,98931.84
2024-02-29T04:13:11.073Z,98925.44
2024-02-29T04:15:39.335Z,98924.81
2024-02-29T04:18:07.557Z,98926.16
2024-02-29T04:20:36.814Z,98928.69
2024-02-29T04:23:04.562Z,98937.25
2024-02-29T04:25:32.801Z,98927.31
2024-02-29T04:28:00.952Z,98922.69
2024-02-29T04:30:28.858Z,98926.09
2024-02-29T04:32:57.328Z,98920.28
2024-02-29T04:35:25.243Z,98919.34
2024-02-29T04:37:54.851Z,98918.72
2024-02-29T04:40:22.705Z,98917.34
2024-02-29T04:42:50.950Z,98925.25
2024-02-29T04:45:18.950Z,98920.28
2024-02-29T04:47:46.771Z,98919.63
2024-02-29T04:50:15.132Z,98897.19
2024-02-29T04:52:42.896Z,98914.06
2024-02-29T04:55:12.861Z,98907.47
2024-02-29T04:57:40.736Z,98905.16
2024-02-29T05:00:11.484Z,98899.88
2024-02-29T05:02:39.491Z,98905.47
2024-02-29T05:05:07.942Z,98902.94
2024-02-29T05:07:35.837Z,98909.22
2024-02-29T05:10:04.251Z,98912.88
2024-02-29T05:12:33.458Z,98912.66
2024-02-29T05:15:01.752Z,98913.81
2024-02-29T05:17:29.646Z,98912.22
2024-02-29T05:19:58.443Z,98911.06
2024-02-29T05:22:27.249Z,98906.28
2024-02-29T05:24:55.247Z,98914.06
2024-02-29T05:27:23.059Z,98914.25
2024-02-29T05:29:52.401Z,98912.47
2024-02-29T05:32:20.193Z,98904.22
2024-02-29T05:34:48.458Z,98906.53
2024-02-29T05:37:16.535Z,98898.28
2024-02-29T05:39:44.334Z,98902.09
2024-02-29T05:42:12.750Z,98892.97
2024-02-29T05:44:40.739Z,98882.81
2024-02-29T05:47:10.539Z,98890.56
2024-02-29T05:49:38.420Z,98880.34
2024-02-29T05:52:07.611Z,98880.28
2024-02-29T05:54:35.444Z,98874.44
2024-02-29T05:57:06.000Z,98882.28
2024-02-29T05:59:34.293Z,98869.63
2024-02-29T06:02:02.565Z,98870.72
2024-02-29T06:04:32.122Z,98872.59
2024-02-29T06:07:00.081Z,98871.66
2024-02-29T06:09:28.316Z,98869.75
2024-02-29T06:11:56.153Z,98858.59
2024-02-29T06:14:25.681Z,98861.41
2024-02-29T06:16:53.509Z,98857.41
2024-02-29T06:19:21.410Z,98848.16
2024-02-29T06:21:50.509Z,98854.09
2024-02-29T06:24:20.186Z,98850.00
2024-02-29T06:26:48.549Z,98850.00
2024-02-29T06:29:16.644Z,98840.00
2024-02-29T06:31:44.548Z,98843.00
2024-02-29T06:34:12.636Z,98846.06
2024-02-29T06:36:41.285Z,98836.84
2024-02-29T06:39:11.693Z,98844.47
2024-02-29T06:41:39.702Z,98851.25
2024-02-29T06:44:08.633Z,98844.41
2024-02-29T06:46:36.392Z,98856.31
2024-02-29T06:49:05.631Z,98853.88
2024-02-29T06:51:34.674Z,98849.72
2024-02-29T06:54:02.770Z,98838.00
2024-02-29T06:56:31.875Z,98837.91
2024-02-29T06:58:59.855Z,98832.00
2024-02-29T07:01:28.065Z,98838.72
2024-02-29T07:03:56.839Z,98825.50
2024-02-29T07:06:24.585Z,98822.19
2024-02-29T07:08:53.786Z,98822.81
2024-02-29T07:11:21.875Z,98823.75
2024-02-29T07:13:52.186Z,98827.13
2024-02-29T07:16:21.650Z,98829.78
2024-02-29T07:18:49.849Z,98828.03
2024-02-29T07:21:18.003Z,98823.97
2024-02-29T07:23:45.724Z,98822.41
2024-02-29T07:26:13.819Z,98818.34
2024-02-29T07:28:41.566Z,98809.19
2024-02-29T07:31:11.133Z,98806.78
2024-02-29T07:33:39.130Z,98809.63
2024-02-29T07:36:07.635Z,98813.56
2024-02-29T07:38:35.461Z,98809.50
2024-02-29T07:41:03.932Z,98808.00
2024-02-29T07:43:31.795Z,98813.00
2024-02-29T07:46:00.492Z,98807.00
2024-02-29T07:48:30.729Z,98815.16
2024-02-29T07:50:58.915Z,98811.47
2024-02-29T07:53:26.725Z,98814.44
2024-02-29T07:55:54.728Z,98814.00
2024-02-29T07:58:22.758Z,98808.63
2024-02-29T08:00:50.815Z,98808.09
2024-02-29T08:03:19.022Z,98810.63
2024-02-29T08:05:49.368Z,98804.53
2024-02-29T08:08:17.669Z,98804.91
2024-02-29T08:10:45.656Z,98797.78
2024-02-29T08:13:13.896Z,98791.38
2024-02-29T08:15:41.794Z,98794.22
2024-02-29T08:18:10.077Z,98788.56
2024-02-29T08:20:39.586Z,98787.63
2024-02-29T08:23:09.402Z,98789.47
2024-02-29T08:25:36.173Z,98769.13
2024-02-29T08:28:04.255Z,98778.84
2024-02-29T08:30:32.441Z,98780.03
2024-02-29T08:33:00.262Z,98768.56
2024-02-29T08:35:28.234Z,98768.44
2024-02-29T08:37:57.912Z,98764.75
2024-02-29T08:40:29.644Z,98772.56
2024-02-29T08:42:57.428Z,98762.59
2024-02-29T08:45:25.730Z,98761.50
2024-02-29T08:47:53.484Z,98765.28
2024-02-29T08:50:21.708Z,98755.13
2024-02-29T08:52:49.629Z,98755.25
2024-02-29T08:55:17.993Z,98747.72
2024-02-29T08:57:47.410Z,98751.53
2024-02-29T09:00:17.392Z,98753.66
2024-02-29T09:02:46.074Z,98751.63
2024-02-29T09:05:13.827Z,98744.63
2024-02-29T09:07:41.773Z,98745.44
2024-02-29T09:10:10.817Z,98738.44
2024-02-29T09:12:39.084Z,98734.63
2024-02-29T09:15:09.397Z,98737.56
2024-02-29T09:17:37.550Z,98736.22
2024-02-29T09:20:07.605Z,98728.03
2024-02-29T09:22:35.853Z,98728.34
2024-02-29T09:25:04.246Z,98716.66
2024-02-29T09:27:32.776Z,98713.91
2024-02-29T09:30:00.779Z,98705.88
2024-02-29T09:32:29.909Z,98703.41
2024-02-29T09:34:58.211Z,98700.28
2024-02-29T09:37:26.309Z,98693.41
2024-02-29T09:39:54.155Z,98696.78
2024-02-29T09:42:22.194Z,98693.41
2024-02-29T09:44:51.365Z,98683.44
2024-02-29T09:47:22.127Z,98679.84
2024-02-29T09:49:56.921Z,98671.81
2024-02-29T09:52:31.923Z,98665.00
2024-02-29T09:55:05.411Z,98663.97
2024-02-29T09:57:35.266Z,98657.94
2024-02-29T10:00:04.131Z,98650.34
2024-02-29T10:02:35.533Z,98656.81
2024-02-29T10:05:06.159Z,98640.81
2024-02-29T10:07:33.952Z,98638.75
2024-02-29T10:10:02.544Z,98628.75
2024-02-29T10:12:30.298Z,98630.59
2024-02-29T10:15:00.910Z,98620.50
2024-02-29T10:17:29.185Z,98623.09
2024-02-29T10:19:57.160Z,98605.91
2024-02-29T10:22:26.452Z,98606.72
2024-02-29T10:24:56.060Z,98601.44
2024-02-29T10:27:24.739Z,98599.56
2024-02-29T10:29:52.628Z,98590.47
2024-02-29T10:32:20.540Z,98590.75
2024-02-29T10:34:49.300Z,98587.06
2024-02-29T10:37:17.961Z,98589.91
2024-02-29T10:39:47.597Z,98585.78
2024-02-29T10:42:16.949Z,98576.13
2024-02-29T10:44:47.743Z,98574.66
2024-02-29T10:47:18.131Z,98562.09
2024-02-29T10:49:48.749Z,98565.84
2024-02-29T10:52:27.401Z,98556.41
2024-02-29T10:55:07.249Z,98551.53
2024-02-29T10:57:41.331Z,98542.31
2024-02-29T11:00:12.827Z,98534.25
2024-02-29T11:02:40.930Z,98522.56
2024-02-29T11:05:09.608Z,98519.34
2024-02-29T11:07:37.478Z,98488.03
2024-02-29T11:10:08.805Z,98510.00
2024-02-29T11:12:41.633Z,98499.66
2024-02-29T11:15:13.385Z,98494.53
2024-02-29T11:17:43.075Z,98479.06
2024-02-29T11:20:21.127Z,98483.53
2024-02-29T11:22:49.983Z,98480.13
2024-02-29T11:25:23.268Z,98453.09
2024-02-29T11:27:53.285Z,98459.06
2024-02-29T11:30:24.277Z,98469.53
2024-02-29T11:32:53.338Z,98460.59
2024-02-29T11:35:21.282Z,98452.66
2024-02-29T11:37:50.054Z,98452.75
2024-02-29T11:40:18.219Z,98439.84
2024-02-29T11:42:48.307Z,98434.25
2024-02-29T11:45:23.611Z,98425.53
2024-02-29T11:47:52.017Z,98422.44
2024-02-29T11:50:19.805Z,98416.03
2024-02-29T11:52:47.708Z,98407.28
2024-02-29T11:55:16.150Z,98400.25
2024-02-29T11:57:44.294Z,98395.03
2024-02-29T12:00:14.853Z,98389.50
2024-02-29T12:02:45.240Z,98391.84
2024-02-29T12:05:13.841Z,98381.78
2024-02-29T12:07:41.665Z,98378.44
2024-02-29T12:10:15.337Z,98371.41
2024-02-29T12:12:44.395Z,98360.16
2024-02-29T12:15:14.676Z,98350.50
2024-02-29T12:17:42.435Z,98346.03
2024-02-29T12:20:13.651Z,98268.88
2024-02-29T12:22:41.418Z,98348.38
2024-02-29T12:25:14.044Z,98340.91
2024-02-29T12:27:43.660Z,98327.44
2024-02-29T12:30:14.807Z,98324.78
2024-02-29T12:32:44.410Z,98315.78
2024-02-29T12:35:14.701Z,98324.13
2024-02-29T12:37:43.514Z,98308.28
2024-02-29T12:40:13.850Z,98305.09
2024-02-29T12:42:42.714Z,98298.53
2024-02-29T12:45:16.037Z,98295.66
2024-02-29T12:47:46.223Z,98280.97
2024-02-29T12:50:14.217Z,98280.53
2024-02-29T12:52:41.956Z,98274.47
2024-02-29T12:55:11.300Z,98277.66
2024-02-29T12:57:39.238Z,98261.72
2024-02-29T13:00:09.226Z,98260.06
2024-02-29T13:02:38.332Z,98254.16
2024-02-29T13:05:07.135Z,98267.41
2024-02-29T13:07:34.973Z,98251.41
2024-02-29T13:10:03.461Z,98253.38
2024-02-29T13:12:31.173Z,98252.88
2024-02-29T13:14:59.087Z,98243.13
2024-02-29T13:17:26.932Z,98231.28
2024-02-29T13:19:56.416Z,98221.69
2024-02-29T13:22:24.126Z,98225.66
2024-02-29T13:24:52.158Z,98226.81
2024-02-29T13:27:20.231Z,98218.63
2024-02-29T13:29:48.694Z,98197.44
2024-02-29T13:32:16.412Z,98205.13
2024-02-29T13:34:44.909Z,98204.16
2024-02-29T13:37:15.016Z,98200.69
2024-02-29T13:39:44.296Z,98184.47
2024-02-29T13:42:12.555Z,98184.88
2024-02-29T13:44:43.126Z,98180.84
2024-02-29T13:47:13.861Z,98180.94
2024-02-29T13:49:41.832Z,98167.09
2024-02-29T13:52:10.266Z,98152.06
2024-02-29T13:54:39.399Z,98156.06
2024-02-29T13:57:08.520Z,98156.53
2024-02-29T13:59:36.609Z,98139.72
2024-02-29T14:02:04.911Z,98136.94
2024-02-29T14:04:32.823Z,98119.97
2024-02-29T14:07:01.120Z,98123.72
2024-02-29T14:09:28.909Z,98124.00
2024-02-29T14:11:58.324Z,98112.69
2024-02-29T14:14:26.116Z,98109.50
2024-02-29T14:16:53.982Z,98105.34
2024-02-29T14:19:21.776Z,98089.09
2024-02-29T14:21:49.636Z,98090.97
2024-02-29T14:24:17.669Z,98078.19
2024-02-29T14:26:45.784Z,98083.22
2024-02-29T14:29:15.152Z,98066.34
2024-02-29T14:31:42.900Z,98077.38
2024-02-29T14:34:11.281Z,98079.47
2024-02-29T14:36:39.821Z,98069.28
2024-02-29T14:39:14.806Z,98062.00
2024-02-29T14:41:44.624Z,98065.53
2024-02-29T14:44:13.317Z,98062.59
2024-02-29T14:46:43.064Z,98057.47
2024-02-29T14:49:11.001Z,98033.53
2024-02-29T14:51:39.254Z,98047.88
2024-02-29T14:54:08.926Z,98050.63
2024-02-29T14:56:37.822Z,98044.66
2024-02-29T14:59:05.629Z,98042.34
2024-02-29T15:01:33.967Z,98030.66
2024-02-29T15:04:03.248Z,98035.50
2024-02-29T15:06:31.718Z,98033.03
2024-02-29T15:08:59.491Z,98032.72
2024-02-29T15:11:27.936Z,98031.28
2024-02-29T15:13:56.039Z,98029.84
2024-02-29T15:16:23.947Z,98024.69
2024-02-29T15:18:52.061Z,98014.56
2024-02-29T15:21:21.746Z,98010.03
2024-02-29T15:23:49.866Z,98015.56
2024-02-29T15:26:17.680Z,98011.84
2024-02-29T15:28:49.598Z,98018.91
2024-02-29T15:31:17.572Z,98008.19
2024-02-29T15:33:46.216Z,98004.97
2024-02-29T15:36:14.367Z,98007.19
2024-02-29T15:38:44.186Z,98000.47
2024-02-29T15:41:12.151Z,98002.72
2024-02-29T15:43:40.140Z,98005.16
2024-02-29T15:46:08.085Z,97996.97
2024-02-29T15:48:36.454Z,97955.59
2024-02-29T15:51:04.265Z,97994.63
2024-02-29T15:53:32.323Z,97991.63
2024-02-29T15:56:04.777Z,97984.13
2024-02-29T15:58:33.124Z,97994.16
2024-02-29T16:01:01.455Z,97989.16
2024-02-29T16:03:29.193Z,97984.22
2024-02-29T16:05:57.161Z,97993.00
2024-02-29T16:08:24.964Z,97988.47
2024-02-29T16:10:53.282Z,97979.16
2024-02-29T16:13:22.471Z,97980.31
2024-02-29T16:15:50.459Z,97992.19
2024-02-29T16:18:18.304Z,97979.59
2024-02-29T16:20:46.029Z,97979.91
2024-02-29T16:23:14.559Z,97994.78
2024-02-29T16:25:43.674Z,97980.53
2024-02-29T16:28:13.699Z,97984.09
2024-02-29T16:30:42.736Z,97977.56
2024-02-29T16:33:11.011Z,97979.47
2024-02-29T16:35:39.142Z,97969.56
2024-02-29T16:38:06.884Z,97968.00
2024-02-29T16:40:37.498Z,97981.03
2024-02-29T16:43:05.771Z,97971.03
2024-02-29T16:45:34.645Z,97964.28
2024-02-29T16:48:04.554Z,97964.53
2024-02-29T16:50:32.609Z,97964.72
2024-02-29T16:53:00.396Z,97969.94
2024-02-29T16:55:28.209Z,97971.75
2024-02-29T16:57:56.587Z,97968.47
2024-02-29T17:00:24.747Z,97965.91
2024-02-29T17:02:52.823Z,97970.28
2024-02-29T17:05:21.881Z,97965.22
2024-02-29T17:07:50.289Z,97966.97
2024-02-29T17:10:18.087Z,97972.16
2024-02-29T17:12:45.813Z,97961.13
2024-02-29T17:15:13.592Z,97969.66
2024-02-29T17:17:41.473Z,97966.28
2024-02-29T17:20:10.160Z,97973.16
2024-02-29T17:22:40.238Z,97974.00
2024-02-29T17:25:18.511Z,97972.34
2024-02-29T17:27:46.451Z,97963.84
2024-02-29T17:30:16.693Z,97964.69
2024-02-29T17:32:44.747Z,97961.28
2024-02-29T17:35:12.843Z,97963.81
2024-02-29T17:37:41.956Z,97968.94
2024-02-29T17:40:10.830Z,97958.72
2024-02-29T17:42:38.596Z,97949.34
2024-02-29T17:45:07.663Z,97965.53
2024-02-29T17:47:35.761Z,97953.59
2024-02-29T17:50:03.500Z,97952.78
2024-02-29T17:52:31.481Z,97945.94
2024-02-29T17:55:00.712Z,97943.38
2024-02-29T17:57:28.753Z,97941.69
2024-02-29T17:59:57.190Z,97939.13
2024-02-29T18:02:25.100Z,97933.16
2024-02-29T18:04:54.775Z,97931.47
2024-02-29T18:07:22.481Z,97933.19
2024-02-29T18:09:51.155Z,97928.91
2024-02-29T18:15:58.667Z,97925.50
2024-02-29T18:18:26.446Z,97922.09
2024-02-29T18:20:54.347Z,97922.09
2024-02-29T18:23:22.181Z,97924.59
2024-02-29T18:25:50.946Z,97918.63
2024-02-29T18:28:20.438Z,97916.06
2024-02-29T18:30:51.225Z,97926.19
2024-02-29T18:33:19.610Z,97920.25
2024-02-29T18:35:48.750Z,97917.75
2024-02-29T18:38:17.552Z,97911.78
2024-02-29T18:40:45.442Z,97914.28
2024-02-29T18:43:16.121Z,97921.91
2024-02-29T18:45:53.331Z,97922.72
2024-02-29T18:48:32.639Z,97920.13
2024-02-29T18:51:00.611Z,97914.13
2024-02-29T18:53:29.649Z,97915.00
2024-02-29T18:55:58.429Z,97909.84
2024-02-29T18:58:26.372Z,97907.22
2024-02-29T19:00:55.812Z,97899.56
2024-02-29T19:03:24.075Z,97895.25
2024-02-29T19:05:52.969Z,97902.03
2024-02-29T19:08:23.555Z,97904.53
2024-02-29T19:10:51.614Z,97901.09
2024-02-29T19:13:20.460Z,97894.28
2024-02-29T19:15:52.000Z,97888.25
2024-02-29T19:18:24.815Z,97884.00
2024-02-29T19:20:52.847Z,97883.97
2024-02-29T19:23:21.067Z,97887.31
2024-02-29T19:25:50.171Z,97891.53
2024-02-29T19:28:18.498Z,97887.25
2024-02-29T19:30:46.670Z,97879.56
2024-02-29T19:33:14.790Z,97886.41
2024-02-29T19:35:45.994Z,97882.16
2024-02-29T19:38:14.156Z,97882.16
2024-02-29T19:40:44.412Z,97883.00
2024-02-29T19:43:12.682Z,97869.38
2024-02-29T19:45:42.487Z,97872.81
2024-02-29T19:48:12.395Z,97868.53
2024-02-29T19:50:40.304Z,97868.47
2024-02-29T19:53:10.245Z,97873.56
2024-02-29T19:55:39.562Z,97862.50
2024-02-29T19:58:08.306Z,97867.50
2024-02-29T20:00:36.165Z,97867.47
2024-02-29T20:03:04.584Z,97867.41
2024-02-29T20:05:32.326Z,97869.88
2024-02-29T20:08:00.278Z,97818.78
2024-02-29T20:10:30.768Z,97864.78
2024-02-29T20:12:59.138Z,97863.88
2024-02-29T20:15:28.508Z,97869.81
2024-02-29T20:17:56.410Z,97862.97
2024-02-29T20:20:24.562Z,97864.66
2024-02-29T20:22:59.552Z,97873.06
2024-02-29T20:25:30.141Z,97859.53
2024-02-29T20:27:59.185Z,97857.81
2024-02-29T20:30:28.055Z,97856.13
2024-02-29T20:32:56.321Z,97857.81
2024-02-29T20:35:24.094Z,97858.69
2024-02-29T20:37:52.391Z,97851.91
2024-02-29T20:40:20.274Z,97850.03
2024-02-29T20:42:49.814Z,97861.06
2024-02-29T20:45:17.890Z,97863.59
2024-02-29T20:47:47.413Z,97843.94
2024-02-29T20:50:15.248Z,97868.69
2024-02-29T20:52:45.517Z,97880.34
2024-02-29T20:55:14.229Z,97873.53
2024-02-29T20:57:43.093Z,97872.56
2024-02-29T21:00:14.123Z,97873.38
2024-02-29T21:02:42.033Z,97874.16
2024-02-29T21:05:12.406Z,97866.63
2024-02-29T21:07:43.215Z,97870.91
2024-02-29T21:10:14.085Z,97865.00
2024-02-29T21:12:43.034Z,97859.91
2024-02-29T21:15:12.868Z,97859.91
2024-02-29T21:17:41.804Z,97864.16
2024-02-29T21:20:14.002Z,97859.63
2024-02-29T21:22:44.943Z,97872.38
2024-02-29T21:25:14.967Z,97872.38
2024-02-29T21:27:43.393Z,97868.94
2024-02-29T21:30:15.542Z,97869.72
2024-02-29T21:32:43.561Z,97863.69
2024-02-29T21:35:12.158Z,97867.84
2024-02-29T21:37:40.138Z,97862.75
2024-02-29T21:40:09.680Z,97866.09
2024-02-29T21:42:37.725Z,97861.81
2024-02-29T21:45:06.474Z,97861.78
2024-02-29T21:47:35.873Z,97865.19
2024-02-29T21:50:04.357Z,97855.78
2024-02-29T21:52:32.748Z,97853.31
2024-02-29T21:55:00.573Z,97862.66
2024-02-29T21:57:28.296Z,97865.28
2024-02-29T21:59:56.252Z,97862.69
2024-02-29T22:02:23.937Z,97852.53
2024-02-29T22:04:53.218Z,97842.19
2024-02-29T22:07:21.237Z,97854.91
2024-02-29T22:09:50.537Z,97839.56
2024-02-29T22:12:18.963Z,97846.44
2024-02-29T22:14:47.243Z,97840.41
2024-02-29T22:17:14.998Z,97839.63
2024-02-29T22:19:42.988Z,97838.78
2024-02-29T22:22:12.369Z,97835.94
2024-02-29T22:24:41.842Z,97837.50
2024-02-29T22:27:10.289Z,97832.38
2024-02-29T22:29:38.173Z,97832.44
2024-02-29T22:32:06.827Z,97831.50
2024-02-29T22:34:34.685Z,97825.53
2024-02-29T22:37:04.443Z,97816.22
2024-02-29T22:39:33.760Z,97828.91
2024-02-29T22:42:03.030Z,97832.28
2024-02-29T22:44:31.153Z,97820.56
2024-02-29T22:46:59.069Z,97828.22
2024-02-29T22:49:26.985Z,97817.84
2024-02-29T22:51:55.244Z,97801.69
2024-02-29T22:54:23.577Z,97812.66
2024-02-29T22:56:52.673Z,97816.63
2024-02-29T22:59:20.686Z,97819.78
2024-02-29T23:01:48.628Z,97723.28
2024-02-29T23:04:17.121Z,97804.72
2024-02-29T23:06:45.295Z,97800.38
2024-02-29T23:09:13.306Z,97803.69
2024-02-29T23:11:41.583Z,97799.50
2024-02-29T23:14:10.970Z,97802.94
2024-02-29T23:16:38.724Z,97790.31
2024-02-29T23:19:07.351Z,97777.69
2024-02-29T23:21:35.229Z,97775.97
2024-02-29T23:24:03.309Z,97758.81
2024-02-29T23:26:31.012Z,97775.88
2024-02-29T23:28:59.182Z,97766.25
2024-02-29T23:31:28.545Z,97781.38
2024-02-29T23:33:56.817Z,97777.88
2024-02-29T23:36:24.580Z,97771.84
2024-02-29T23:38:52.262Z,97770.25
2024-02-29T23:41:20.417Z,97772.69
2024-02-29T23:43:48.165Z,97779.50
2024-02-29T23:46:16.112Z,97784.34
2024-02-29T23:48:45.233Z,97788.50
2024-02-29T23:51:12.999Z,97792.03
2024-02-29T23:53:41.167Z,97792.19
2024-02-29T23:56:09.096Z,97804.97
2024-02-29T23:58:37.532Z,97798.31
