createdAt,value
2023-04-12T00:00:41.771Z,70.0
2023-04-12T00:05:41.773Z,71.5
2023-04-12T00:10:41.783Z,72.0
2023-04-12T00:20:41.797Z,73.0
2023-04-12T00:25:41.793Z,73.5
2023-04-12T00:30:41.785Z,74.5
2023-04-12T00:35:41.803Z,75.0
2023-04-12T00:40:41.784Z,75.5
2023-04-12T00:50:41.980Z,76.0
2023-04-12T00:55:41.791Z,76.0
2023-04-12T01:00:41.849Z,76.5
2023-04-12T01:05:41.798Z,77.5
2023-04-12T01:10:41.881Z,77.5
2023-04-12T01:15:41.787Z,78.0
2023-04-12T01:20:41.793Z,79.0
2023-04-12T01:25:41.796Z,80.0
2023-04-12T01:30:41.795Z,81.0
2023-04-12T01:35:41.828Z,82.0
2023-04-12T01:40:41.799Z,81.5
2023-04-12T01:45:41.846Z,82.0
2023-04-12T01:50:41.802Z,83.0
2023-04-12T01:55:41.811Z,82.5
2023-04-12T02:05:41.813Z,83.5
2023-04-12T02:10:41.805Z,84.0
2023-04-12T02:15:41.810Z,84.5
2023-04-12T02:20:41.805Z,85.5
2023-04-12T02:25:41.813Z,85.5
2023-04-12T02:30:41.914Z,85.5
2023-04-12T02:35:41.910Z,86.0
2023-04-12T02:40:41.891Z,85.5
2023-04-12T02:45:42.161Z,85.5
2023-04-12T02:50:41.820Z,85.5
2023-04-12T02:55:41.821Z,85.5
2023-04-12T03:00:41.822Z,85.0
2023-04-12T03:05:42.163Z,85.5
2023-04-12T03:10:41.830Z,85.5
2023-04-12T03:15:41.855Z,85.5
2023-04-12T03:20:41.831Z,85.0
2023-04-12T03:30:41.824Z,85.5
2023-04-12T03:35:41.879Z,85.5
2023-04-12T03:40:41.817Z,86.5
2023-04-12T03:45:41.828Z,86.5
2023-04-12T03:50:41.847Z,87.5
2023-04-12T03:55:42.176Z,87.5
2023-04-12T04:00:41.836Z,88.0
2023-04-12T04:05:41.836Z,88.0
2023-04-12T04:10:42.169Z,88.0
2023-04-12T04:20:41.845Z,89.5
2023-04-12T04:25:41.964Z,89.0
2023-04-12T04:30:41.857Z,88.5
2023-04-12T04:35:41.865Z,89.0
2023-04-12T04:40:41.854Z,89.5
2023-04-12T04:45:41.927Z,89.5
2023-04-12T04:50:41.850Z,90.5
2023-04-12T04:55:41.854Z,91.0
2023-04-12T05:00:42.210Z,91.0
2023-04-12T05:05:41.862Z,91.0
2023-04-12T05:10:41.879Z,91.0
2023-04-12T05:15:41.855Z,91.5
2023-04-12T05:20:41.865Z,92.5
2023-04-12T05:25:41.866Z,92.0
2023-04-12T05:30:41.963Z,92.5
2023-04-12T05:40:42.180Z,93.5
2023-04-12T05:45:41.895Z,93.5
2023-04-12T05:50:41.874Z,93.0
2023-04-12T05:55:41.890Z,93.0
2023-04-12T06:00:41.874Z,93.0
2023-04-12T06:05:41.988Z,92.5
2023-04-12T06:15:41.919Z,93.0
2023-04-12T06:20:41.880Z,92.5
2023-04-12T06:25:42.005Z,92.5
2023-04-12T06:30:41.894Z,92.0
2023-04-12T06:35:41.987Z,92.5
2023-04-12T06:40:41.896Z,92.5
2023-04-12T06:45:41.883Z,92.0
2023-04-12T06:50:41.884Z,92.0
2023-04-12T06:55:41.908Z,92.0
2023-04-12T07:00:41.919Z,92.0
2023-04-12T07:05:41.963Z,91.5
2023-04-12T07:10:41.900Z,91.5
2023-04-12T07:20:41.964Z,91.0
2023-04-12T07:25:41.912Z,91.0
2023-04-12T07:30:41.910Z,91.0
2023-04-12T07:35:41.948Z,91.0
2023-04-12T07:40:42.117Z,91.0
2023-04-12T07:45:55.309Z,91.0
2023-04-12T07:50:42.219Z,91.0
2023-04-12T07:55:41.923Z,91.0
2023-04-12T08:00:42.088Z,91.0
2023-04-12T08:05:42.000Z,91.0
2023-04-12T08:10:41.935Z,90.5
2023-04-12T08:15:41.939Z,90.0
2023-04-12T08:20:41.929Z,90.0
2023-04-12T08:25:41.944Z,90.0
2023-04-12T08:30:42.291Z,89.5
2023-04-12T08:35:41.957Z,89.5
2023-04-12T08:40:42.023Z,89.5
2023-04-12T08:45:41.946Z,89.0
2023-04-12T08:50:41.945Z,88.5
2023-04-12T08:55:41.953Z,88.5
2023-04-12T09:00:41.954Z,88.0
2023-04-12T09:05:41.955Z,87.5
2023-04-12T09:10:41.945Z,87.0
2023-04-12T09:15:41.952Z,87.5
2023-04-12T09:20:41.965Z,86.5
2023-04-12T09:25:42.330Z,86.0
2023-04-12T09:30:41.991Z,85.5
2023-04-12T09:35:42.054Z,84.5
2023-04-12T09:40:41.968Z,84.5
2023-04-12T09:45:41.994Z,82.0
2023-04-12T09:50:41.972Z,81.0
2023-04-12T09:55:41.978Z,81.0
2023-04-12T10:00:41.974Z,80.5
2023-04-12T10:05:42.006Z,79.5
2023-04-12T10:10:41.996Z,79.0
2023-04-12T10:15:42.000Z,78.0
2023-04-12T10:20:42.020Z,78.0
2023-04-12T10:25:41.983Z,78.0
2023-04-12T10:30:42.023Z,77.5
2023-04-12T10:35:42.037Z,76.5
2023-04-12T10:40:42.003Z,75.5
2023-04-12T10:45:42.009Z,74.5
2023-04-12T10:50:42.042Z,73.5
2023-04-12T10:55:42.035Z,73.0
2023-04-12T11:00:42.159Z,73.5
2023-04-12T11:05:42.118Z,74.0
2023-04-12T11:10:42.022Z,74.5
2023-04-12T11:15:42.047Z,73.5
2023-04-12T11:20:42.019Z,71.5
2023-04-12T11:25:42.014Z,70.0
2023-04-12T11:30:42.016Z,69.5
2023-04-12T11:35:42.022Z,69.0
2023-04-12T11:40:42.019Z,69.0
2023-04-12T11:45:42.059Z,69.0
2023-04-12T11:50:42.027Z,69.0
2023-04-12T11:55:42.018Z,69.5
2023-04-12T12:00:42.024Z,71.0
2023-04-12T12:05:42.174Z,71.5
2023-04-12T12:10:55.525Z,72.5
2023-04-12T12:15:42.085Z,73.0
2023-04-12T12:20:42.031Z,73.5
2023-04-12T12:25:42.024Z,74.5
2023-04-12T12:30:42.036Z,74.5
2023-04-12T12:35:42.101Z,74.5
2023-04-12T12:40:42.038Z,74.0
2023-04-12T12:45:42.040Z,73.5
2023-04-12T12:50:42.046Z,73.0
2023-04-12T12:55:42.042Z,73.0
2023-04-12T13:00:42.050Z,70.5
2023-04-12T13:05:42.045Z,70.5
2023-04-12T13:10:42.046Z,71.0
2023-04-12T13:15:42.046Z,72.0
2023-04-12T13:20:42.048Z,73.0
2023-04-12T13:25:42.049Z,74.0
2023-04-12T13:30:42.053Z,74.5
2023-04-12T13:35:42.050Z,74.0
2023-04-12T13:40:42.046Z,74.5
2023-04-12T13:45:42.070Z,74.0
2023-04-12T13:50:42.061Z,74.5
2023-04-12T13:55:42.064Z,74.0
2023-04-12T14:00:42.061Z,74.0
2023-04-12T14:05:42.083Z,74.5
2023-04-12T14:10:42.178Z,75.0
2023-04-12T14:15:42.123Z,75.0
2023-04-12T14:20:42.060Z,76.0
2023-04-12T14:25:42.089Z,77.0
2023-04-12T14:30:42.131Z,77.5
2023-04-12T14:35:42.066Z,77.5
2023-04-12T14:40:42.061Z,77.5
2023-04-12T14:45:42.071Z,78.0
2023-04-12T14:50:42.394Z,78.0
2023-04-12T14:55:42.065Z,78.0
2023-04-12T15:00:42.094Z,78.0
2023-04-12T15:05:42.083Z,78.0
2023-04-12T15:10:42.102Z,78.0
2023-04-12T15:15:42.086Z,77.5
2023-04-12T15:20:42.079Z,78.0
2023-04-12T15:25:42.100Z,79.0
2023-04-12T15:30:42.102Z,79.0
2023-04-12T15:35:42.084Z,79.5
2023-04-12T15:40:42.094Z,80.5
2023-04-12T15:45:42.142Z,80.5
2023-04-12T15:50:42.086Z,80.5
2023-04-12T15:55:42.096Z,80.5
2023-04-12T16:00:42.140Z,81.0
2023-04-12T16:05:44.470Z,81.0
2023-04-12T16:10:42.096Z,81.0
2023-04-12T16:15:42.149Z,81.5
2023-04-12T16:20:42.105Z,81.0
2023-04-12T16:25:42.117Z,81.0
2023-04-12T16:30:42.135Z,80.5
2023-04-12T16:35:42.125Z,80.0
2023-04-12T16:40:42.114Z,79.5
2023-04-12T16:45:42.117Z,79.0
2023-04-12T16:50:42.121Z,79.0
2023-04-12T16:55:42.121Z,79.5
2023-04-12T17:00:42.119Z,79.5
2023-04-12T17:05:42.123Z,79.5
2023-04-12T17:10:42.130Z,79.5
2023-04-12T17:15:42.130Z,79.0
2023-04-12T17:20:42.191Z,79.0
2023-04-12T17:25:42.127Z,78.0
2023-04-12T17:30:42.137Z,77.0
2023-04-12T17:35:42.130Z,77.0
2023-04-12T17:40:42.132Z,77.0
2023-04-12T17:45:42.215Z,77.5
2023-04-12T17:50:42.171Z,77.5
2023-04-12T17:55:42.354Z,78.0
2023-04-12T18:00:42.142Z,78.5
2023-04-12T18:05:42.151Z,78.5
2023-04-12T18:10:42.143Z,79.0
2023-04-12T18:15:42.214Z,79.0
2023-04-12T18:20:42.147Z,80.0
2023-04-12T18:25:42.226Z,80.5
2023-04-12T18:30:42.156Z,80.5
2023-04-12T18:35:42.148Z,81.0
2023-04-12T18:40:42.171Z,81.0
2023-04-12T18:45:42.159Z,81.0
2023-04-12T18:50:42.151Z,81.5
2023-04-12T18:55:42.148Z,82.0
2023-04-12T19:00:42.167Z,82.0
2023-04-12T19:05:42.149Z,82.0
2023-04-12T19:10:42.167Z,82.5
2023-04-12T19:15:42.185Z,82.5
2023-04-12T19:20:42.151Z,83.0
2023-04-12T19:25:42.189Z,83.0
2023-04-12T19:30:42.151Z,83.5
2023-04-12T19:35:42.160Z,83.5
2023-04-12T19:40:42.154Z,83.5
2023-04-12T19:45:42.317Z,84.0
2023-04-12T19:50:42.478Z,84.0
2023-04-12T19:55:42.178Z,84.0
2023-04-12T20:00:42.309Z,84.0
2023-04-12T20:05:42.271Z,84.0
2023-04-12T20:10:42.169Z,84.0
2023-04-12T20:15:42.283Z,83.5
2023-04-12T20:20:42.273Z,83.5
2023-04-12T20:25:42.280Z,83.0
2023-04-12T20:30:42.304Z,83.0
2023-04-12T20:35:42.282Z,82.5
2023-04-12T20:40:42.281Z,82.0
2023-04-12T20:45:42.279Z,81.5
2023-04-12T20:50:42.284Z,81.0
2023-04-12T20:55:42.273Z,80.0
2023-04-12T21:00:42.290Z,79.5
2023-04-12T21:05:42.284Z,79.5
2023-04-12T21:10:42.279Z,79.0
2023-04-12T21:15:42.354Z,79.0
2023-04-12T21:20:42.280Z,78.5
2023-04-12T21:25:42.292Z,78.5
2023-04-12T21:30:42.341Z,79.0
2023-04-12T21:35:42.293Z,78.5
2023-04-12T21:40:42.304Z,79.0
2023-04-12T21:45:42.344Z,79.5
2023-04-12T21:50:42.301Z,79.5
2023-04-12T21:55:42.312Z,80.0
2023-04-12T22:00:42.316Z,80.5
2023-04-12T22:05:44.561Z,81.0
2023-04-12T22:10:42.296Z,81.0
2023-04-12T22:15:42.355Z,81.0
2023-04-12T22:20:42.313Z,81.5
2023-04-12T22:25:42.318Z,81.5
2023-04-12T22:30:42.334Z,81.5
2023-04-12T22:35:42.322Z,81.5
2023-04-12T22:40:42.314Z,81.0
2023-04-12T22:45:42.312Z,81.0
2023-04-12T22:50:42.314Z,80.5
2023-04-12T22:55:42.368Z,80.0
2023-04-12T23:00:42.320Z,80.0
2023-04-12T23:05:42.338Z,79.5
2023-04-12T23:10:42.321Z,79.5
2023-04-12T23:15:42.367Z,79.5
2023-04-12T23:20:42.325Z,79.0
2023-04-12T23:25:42.251Z,79.0
2023-04-12T23:30:42.331Z,79.0
2023-04-12T23:35:42.339Z,79.0
2023-04-12T23:40:42.345Z,79.0
2023-04-12T23:45:42.344Z,78.5
2023-04-12T23:50:42.392Z,78.5
2023-04-12T23:55:42.441Z,78.5
