createdAt,value
2023-02-01T00:00:35.549Z,3.00
2023-02-01T00:03:02.775Z,3.00
2023-02-01T00:05:29.713Z,2.90
2023-02-01T00:07:56.828Z,2.90
2023-02-01T00:10:24.104Z,3.00
2023-02-01T00:12:51.280Z,3.00
2023-02-01T00:15:18.506Z,3.00
2023-02-01T00:17:45.410Z,3.00
2023-02-01T00:20:13.700Z,3.00
2023-02-01T00:22:40.641Z,3.10
2023-02-01T00:25:08.149Z,3.00
2023-02-01T00:27:35.114Z,3.00
2023-02-01T00:30:02.145Z,3.10
2023-02-01T00:32:29.274Z,3.10
2023-02-01T00:34:56.208Z,3.10
2023-02-01T00:37:24.287Z,3.10
2023-02-01T00:39:51.451Z,3.20
2023-02-01T00:42:18.456Z,3.20
2023-02-01T00:44:45.400Z,3.20
2023-02-01T00:47:12.445Z,3.20
2023-02-01T00:49:39.341Z,3.20
2023-02-01T00:52:06.436Z,3.20
2023-02-01T00:54:34.404Z,3.20
2023-02-01T00:57:01.387Z,3.20
2023-02-01T00:59:28.415Z,3.20
2023-02-01T01:01:55.373Z,3.20
2023-02-01T01:04:22.544Z,3.20
2023-02-01T01:06:49.515Z,3.20
2023-02-01T01:09:16.482Z,3.20
2023-02-01T01:11:43.562Z,3.20
2023-02-01T01:14:11.871Z,3.20
2023-02-01T01:16:39.288Z,3.20
2023-02-01T01:19:06.638Z,3.20
2023-02-01T01:21:33.693Z,3.20
2023-02-01T01:24:01.660Z,3.20
2023-02-01T01:26:30.646Z,3.20
2023-02-01T01:28:59.280Z,3.20
2023-02-01T01:31:26.449Z,3.10
2023-02-01T01:33:55.673Z,3.10
2023-02-01T01:36:23.537Z,3.10
2023-02-01T01:38:50.610Z,3.10
2023-02-01T01:41:32.302Z,3.10
2023-02-01T01:44:04.895Z,3.10
2023-02-01T01:46:35.660Z,3.10
2023-02-01T01:49:39.408Z,3.10
2023-02-01T01:52:07.700Z,3.20
2023-02-01T01:54:39.491Z,3.10
2023-02-01T01:57:15.595Z,3.20
2023-02-01T01:59:47.842Z,3.20
2023-02-01T02:02:14.944Z,3.20
2023-02-01T02:04:41.862Z,3.20
2023-02-01T02:07:14.273Z,3.20
2023-02-01T02:09:48.195Z,3.20
2023-02-01T02:12:21.796Z,3.20
2023-02-01T02:14:49.526Z,3.20
2023-02-01T02:17:46.155Z,3.20
2023-02-01T02:20:40.830Z,3.20
2023-02-01T02:23:29.028Z,3.20
2023-02-01T02:25:59.090Z,3.20
2023-02-01T02:28:47.810Z,3.20
2023-02-01T02:31:28.962Z,3.20
2023-02-01T02:34:27.422Z,3.20
2023-02-01T02:37:04.542Z,3.10
2023-02-01T02:40:07.679Z,3.20
2023-02-01T02:43:11.886Z,3.30
2023-02-01T02:46:04.127Z,3.30
2023-02-01T02:48:48.472Z,3.20
2023-02-01T02:52:10.194Z,3.20
2023-02-01T02:54:50.001Z,3.20
2023-02-01T02:58:11.157Z,3.20
2023-02-01T03:00:57.395Z,3.20
2023-02-01T03:03:43.084Z,3.20
2023-02-01T03:06:17.073Z,3.30
2023-02-01T03:08:46.345Z,3.20
2023-02-01T03:11:16.251Z,3.30
2023-02-01T03:14:02.722Z,3.20
2023-02-01T03:16:35.725Z,3.20
2023-02-01T03:19:15.170Z,3.20
2023-02-01T03:21:44.227Z,3.20
2023-02-01T03:24:36.154Z,3.30
2023-02-01T03:27:21.586Z,3.30
2023-02-01T03:29:54.445Z,3.30
2023-02-01T03:32:21.589Z,3.20
2023-02-01T03:34:50.810Z,3.30
2023-02-01T03:37:29.522Z,3.30
2023-02-01T03:40:01.955Z,3.30
2023-02-01T03:42:43.965Z,3.20
2023-02-01T03:45:27.490Z,3.30
2023-02-01T03:47:58.206Z,3.30
2023-02-01T03:50:27.105Z,3.30
2023-02-01T03:53:12.730Z,3.40
2023-02-01T03:55:39.932Z,3.30
2023-02-01T03:58:09.696Z,3.30
2023-02-01T04:00:36.794Z,3.30
2023-02-01T04:03:05.848Z,3.30
2023-02-01T04:05:33.222Z,3.30
2023-02-01T04:08:00.471Z,3.30
2023-02-01T04:10:28.150Z,3.40
2023-02-01T04:12:55.104Z,3.40
2023-02-01T04:15:22.127Z,3.40
2023-02-01T04:17:49.045Z,3.40
2023-02-01T04:20:17.271Z,3.40
2023-02-01T04:22:44.763Z,3.40
2023-02-01T04:25:11.921Z,3.40
2023-02-01T04:30:10.894Z,3.40
2023-02-01T04:32:38.752Z,3.50
2023-02-01T04:35:06.356Z,3.50
2023-02-01T04:37:33.652Z,3.50
2023-02-01T04:40:00.645Z,3.50
2023-02-01T04:42:28.101Z,3.50
2023-02-01T04:44:55.040Z,3.50
2023-02-01T04:47:22.130Z,3.50
2023-02-01T04:49:49.008Z,3.50
2023-02-01T04:52:15.980Z,3.60
2023-02-01T04:54:42.887Z,3.60
2023-02-01T04:57:09.866Z,3.60
2023-02-01T04:59:36.826Z,3.60
2023-02-01T05:02:04.841Z,3.60
2023-02-01T05:04:31.742Z,3.60
2023-02-01T05:06:58.694Z,3.60
2023-02-01T05:09:25.722Z,3.60
2023-02-01T05:15:01.780Z,3.60
2023-02-01T05:17:29.805Z,3.60
2023-02-01T05:19:56.805Z,3.60
2023-02-01T05:22:23.807Z,3.60
2023-02-01T05:24:50.808Z,3.60
2023-02-01T05:27:17.741Z,3.60
2023-02-01T05:29:44.646Z,3.60
2023-02-01T05:32:22.269Z,3.60
2023-02-01T05:34:49.941Z,3.60
2023-02-01T05:37:16.951Z,3.60
2023-02-01T05:39:43.950Z,3.60
2023-02-01T05:42:10.938Z,3.60
2023-02-01T05:44:37.888Z,3.60
2023-02-01T05:47:05.085Z,3.60
2023-02-01T05:49:33.152Z,3.60
2023-02-01T05:52:00.632Z,3.60
2023-02-01T05:54:27.921Z,3.60
2023-02-01T05:56:55.078Z,3.60
2023-02-01T05:59:22.134Z,3.60
2023-02-01T06:01:49.181Z,3.60
2023-02-01T06:04:16.202Z,3.60
2023-02-01T06:06:43.206Z,3.60
2023-02-01T06:09:11.238Z,3.60
2023-02-01T06:11:38.193Z,3.60
2023-02-01T06:14:05.131Z,3.60
2023-02-01T06:16:32.777Z,3.60
2023-02-01T06:18:59.697Z,3.60
2023-02-01T06:21:26.705Z,3.60
2023-02-01T06:23:55.209Z,3.60
2023-02-01T06:26:22.688Z,3.60
2023-02-01T06:28:50.135Z,3.60
2023-02-01T06:31:17.547Z,3.60
2023-02-01T06:33:44.500Z,3.60
2023-02-01T06:36:17.104Z,3.60
2023-02-01T06:38:44.084Z,3.60
2023-02-01T06:41:12.168Z,3.60
2023-02-01T06:43:39.171Z,3.60
2023-02-01T06:46:09.262Z,3.60
2023-02-01T06:48:36.398Z,3.70
2023-02-01T06:51:03.341Z,3.70
2023-02-01T06:53:30.379Z,3.70
2023-02-01T06:56:00.179Z,3.70
2023-02-01T06:58:31.958Z,3.70
2023-02-01T07:00:59.858Z,3.70
2023-02-01T07:03:26.877Z,3.70
2023-02-01T07:06:01.635Z,3.70
2023-02-01T07:08:29.420Z,3.70
2023-02-01T07:10:56.511Z,3.80
2023-02-01T07:13:23.638Z,3.80
2023-02-01T07:15:50.542Z,3.80
2023-02-01T07:18:17.463Z,3.80
2023-02-01T07:20:44.455Z,3.80
2023-02-01T07:23:11.946Z,3.70
2023-02-01T07:25:38.874Z,3.70
2023-02-01T07:28:05.874Z,3.80
2023-02-01T07:30:32.905Z,3.80
2023-02-01T07:33:02.254Z,3.80
2023-02-01T07:35:29.988Z,3.80
2023-02-01T07:37:58.976Z,3.90
2023-02-01T07:40:29.727Z,3.90
2023-02-01T07:42:57.102Z,3.90
2023-02-01T07:45:24.621Z,3.80
2023-02-01T07:47:54.087Z,3.80
2023-02-01T07:50:21.365Z,3.80
2023-02-01T07:52:49.608Z,3.80
2023-02-01T07:55:16.558Z,3.90
2023-02-01T07:57:43.639Z,3.90
2023-02-01T08:00:29.895Z,3.90
2023-02-01T08:02:59.689Z,4.00
2023-02-01T08:05:26.878Z,4.10
2023-02-01T08:07:53.795Z,4.10
2023-02-01T08:10:21.480Z,4.10
2023-02-01T08:12:49.791Z,4.10
2023-02-01T08:15:17.142Z,4.20
2023-02-01T08:17:49.407Z,4.20
2023-02-01T08:20:17.179Z,4.20
2023-02-01T08:22:44.176Z,4.20
2023-02-01T08:25:11.780Z,4.10
2023-02-01T08:27:38.983Z,4.10
2023-02-01T08:30:08.166Z,4.10
2023-02-01T08:32:36.579Z,4.20
2023-02-01T08:35:04.637Z,4.20
2023-02-01T08:37:31.885Z,4.20
2023-02-01T08:40:00.231Z,4.20
2023-02-01T08:42:46.271Z,4.20
2023-02-01T08:45:13.346Z,4.20
2023-02-01T08:47:40.292Z,4.20
2023-02-01T08:50:07.782Z,4.30
2023-02-01T08:52:36.241Z,4.30
2023-02-01T08:55:05.109Z,4.40
2023-02-01T08:57:32.031Z,4.40
2023-02-01T08:59:59.120Z,4.40
2023-02-01T09:02:26.263Z,4.50
2023-02-01T09:04:53.537Z,4.50
2023-02-01T09:07:20.711Z,4.60
2023-02-01T09:09:47.645Z,4.60
2023-02-01T09:12:14.551Z,4.60
2023-02-01T09:14:41.913Z,4.60
2023-02-01T09:17:10.112Z,4.70
2023-02-01T09:19:37.121Z,4.80
2023-02-01T09:22:04.120Z,4.80
2023-02-01T09:24:31.056Z,4.80
2023-02-01T09:26:58.147Z,4.70
2023-02-01T09:29:25.129Z,4.60
2023-02-01T09:32:02.982Z,4.60
2023-02-01T09:34:31.540Z,4.50
2023-02-01T09:36:58.529Z,4.50
2023-02-01T09:39:25.475Z,4.40
2023-02-01T09:41:59.665Z,4.40
2023-02-01T09:45:00.152Z,4.40
2023-02-01T09:47:28.775Z,4.40
2023-02-01T09:50:18.129Z,4.50
2023-02-01T09:52:59.760Z,4.60
2023-02-01T09:55:49.524Z,4.70
2023-02-01T09:58:28.787Z,4.80
2023-02-01T10:01:00.233Z,4.80
2023-02-01T10:03:33.003Z,4.90
2023-02-01T10:06:18.813Z,4.90
2023-02-01T10:09:39.807Z,4.90
2023-02-01T10:12:33.838Z,4.90
2023-02-01T10:15:13.525Z,4.90
2023-02-01T10:17:49.898Z,4.80
2023-02-01T10:20:35.335Z,4.80
2023-02-01T10:23:33.374Z,4.80
2023-02-01T10:26:21.444Z,4.70
2023-02-01T10:29:04.609Z,4.80
2023-02-01T10:31:38.548Z,4.90
2023-02-01T10:34:20.532Z,4.90
2023-02-01T10:37:02.078Z,5.00
2023-02-01T10:39:29.868Z,5.00
2023-02-01T10:41:57.806Z,5.20
2023-02-01T10:44:32.249Z,5.20
2023-02-01T10:46:59.262Z,5.20
2023-02-01T10:49:35.645Z,5.20
2023-02-01T10:52:34.681Z,5.10
2023-02-01T10:55:29.349Z,5.00
2023-02-01T10:58:04.680Z,5.00
2023-02-01T11:01:03.982Z,4.90
2023-02-01T11:03:45.067Z,4.90
2023-02-01T11:06:28.250Z,5.00
2023-02-01T11:08:58.822Z,5.00
2023-02-01T11:11:26.566Z,5.10
2023-02-01T11:14:04.152Z,5.00
2023-02-01T11:16:40.721Z,5.10
2023-02-01T11:19:08.042Z,5.10
2023-02-01T11:21:35.912Z,5.10
2023-02-01T11:24:05.692Z,5.10
2023-02-01T11:26:34.087Z,5.20
2023-02-01T11:29:05.996Z,5.20
2023-02-01T11:31:35.078Z,5.30
2023-02-01T11:34:15.408Z,5.30
2023-02-01T11:36:43.150Z,5.20
2023-02-01T11:39:16.170Z,5.30
2023-02-01T11:42:13.557Z,5.30
2023-02-01T11:44:46.219Z,5.50
2023-02-01T11:47:26.518Z,5.60
2023-02-01T11:50:00.179Z,5.60
2023-02-01T11:52:42.326Z,5.70
2023-02-01T11:55:27.542Z,5.70
2023-02-01T11:58:11.659Z,5.70
2023-02-01T12:00:53.593Z,5.60
2023-02-01T12:03:38.842Z,5.40
2023-02-01T12:06:43.567Z,5.30
2023-02-01T12:09:16.247Z,5.20
2023-02-01T12:12:00.942Z,5.10
2023-02-01T12:15:00.841Z,5.00
2023-02-01T12:17:56.842Z,5.00
2023-02-01T12:20:36.035Z,5.00
2023-02-01T12:23:12.340Z,4.90
2023-02-01T12:25:58.263Z,5.00
2023-02-01T12:28:34.346Z,5.00
2023-02-01T12:31:26.223Z,5.00
2023-02-01T12:34:18.842Z,5.00
2023-02-01T12:37:08.952Z,4.90
2023-02-01T12:39:45.493Z,4.80
2023-02-01T12:42:22.006Z,4.70
2023-02-01T12:45:21.973Z,4.70
2023-02-01T12:48:01.041Z,4.60
2023-02-01T12:50:45.227Z,4.70
2023-02-01T12:53:32.198Z,4.70
2023-02-01T12:56:05.234Z,4.70
2023-02-01T12:58:36.958Z,4.80
2023-02-01T13:01:05.304Z,4.90
2023-02-01T13:03:55.844Z,5.00
2023-02-01T13:06:44.524Z,5.10
2023-02-01T13:09:28.254Z,5.30
2023-02-01T13:12:00.319Z,5.50
2023-02-01T13:14:33.433Z,5.50
2023-02-01T13:17:22.532Z,5.30
2023-02-01T13:19:58.759Z,5.00
2023-02-01T13:22:31.343Z,4.80
2023-02-01T13:25:14.092Z,4.60
2023-02-01T13:27:41.205Z,4.60
2023-02-01T13:30:31.647Z,4.50
2023-02-01T13:33:52.642Z,4.50
2023-02-01T13:36:50.335Z,4.40
2023-02-01T13:39:33.251Z,4.50
2023-02-01T13:42:03.277Z,4.50
2023-02-01T13:44:40.166Z,4.50
2023-02-01T13:47:25.711Z,4.50
2023-02-01T13:49:54.373Z,4.40
2023-02-01T13:52:40.744Z,4.40
2023-02-01T13:55:23.393Z,4.40
2023-02-01T13:57:52.546Z,4.40
2023-02-01T14:00:27.041Z,4.50
2023-02-01T14:03:07.682Z,4.50
2023-02-01T14:05:37.227Z,4.50
2023-02-01T14:08:07.305Z,4.60
2023-02-01T14:10:50.238Z,4.60
2023-02-01T14:13:33.716Z,4.50
2023-02-01T14:16:03.867Z,4.40
2023-02-01T14:18:42.170Z,4.40
2023-02-01T14:21:24.895Z,4.30
2023-02-01T14:23:54.975Z,4.30
2023-02-01T14:26:27.830Z,4.30
2023-02-01T14:29:20.906Z,4.40
2023-02-01T14:32:03.931Z,4.40
2023-02-01T14:34:50.104Z,4.40
2023-02-01T14:37:20.117Z,4.40
2023-02-01T14:39:46.988Z,4.40
2023-02-01T14:42:41.929Z,4.40
2023-02-01T14:45:24.668Z,4.40
2023-02-01T14:48:16.003Z,4.40
2023-02-01T14:50:49.117Z,4.40
2023-02-01T14:53:25.763Z,4.50
2023-02-01T14:56:13.420Z,4.50
2023-02-01T14:59:02.082Z,4.60
2023-02-01T15:01:38.820Z,4.50
2023-02-01T15:04:19.712Z,4.50
2023-02-01T15:06:58.997Z,4.40
2023-02-01T15:09:33.377Z,4.40
2023-02-01T15:12:18.654Z,4.40
2023-02-01T15:15:05.421Z,4.40
2023-02-01T15:17:35.156Z,4.40
2023-02-01T15:20:19.067Z,4.50
2023-02-01T15:23:01.132Z,4.50
2023-02-01T15:25:31.489Z,4.50
2023-02-01T15:27:59.563Z,4.40
2023-02-01T15:30:29.509Z,4.50
2023-02-01T15:33:27.377Z,4.50
2023-02-01T15:36:13.710Z,4.40
2023-02-01T15:38:42.875Z,4.40
2023-02-01T15:41:23.256Z,4.40
2023-02-01T15:43:56.568Z,4.40
2023-02-01T15:46:32.341Z,4.40
2023-02-01T15:48:59.611Z,4.30
2023-02-01T15:51:30.606Z,4.30
2023-02-01T15:54:02.683Z,4.30
2023-02-01T15:56:36.238Z,4.30
2023-02-01T15:59:07.411Z,4.30
2023-02-01T16:01:40.111Z,4.30
2023-02-01T16:04:20.604Z,4.30
2023-02-01T16:06:51.357Z,4.30
2023-02-01T16:09:21.243Z,4.30
2023-02-01T16:11:50.471Z,4.30
2023-02-01T16:14:17.520Z,4.30
2023-02-01T16:16:44.512Z,4.30
2023-02-01T16:19:11.560Z,4.30
2023-02-01T16:21:39.646Z,4.20
2023-02-01T16:24:07.784Z,4.30
2023-02-01T16:26:37.098Z,4.20
2023-02-01T16:29:07.262Z,4.30
2023-02-01T16:31:38.078Z,4.20
2023-02-01T16:34:07.333Z,4.30
2023-02-01T16:36:35.316Z,4.30
2023-02-01T16:39:04.035Z,4.30
2023-02-01T16:41:31.265Z,4.20
2023-02-01T16:43:58.461Z,4.20
2023-02-01T16:46:29.911Z,4.20
2023-02-01T16:49:00.058Z,4.20
2023-02-01T16:51:33.707Z,4.10
2023-02-01T16:54:05.667Z,4.10
2023-02-01T16:56:34.825Z,4.20
2023-02-01T16:59:02.472Z,4.20
2023-02-01T17:01:30.104Z,4.30
2023-02-01T17:03:58.495Z,4.20
2023-02-01T17:06:28.560Z,4.20
2023-02-01T17:08:59.165Z,4.30
2023-02-01T17:11:29.350Z,4.20
2023-02-01T17:14:08.365Z,4.20
2023-02-01T17:16:35.526Z,4.20
2023-02-01T17:19:13.280Z,4.10
2023-02-01T17:21:45.807Z,4.20
2023-02-01T17:24:30.690Z,4.20
2023-02-01T17:27:10.183Z,4.20
2023-02-01T17:29:37.443Z,4.20
2023-02-01T17:32:06.643Z,4.10
2023-02-01T17:34:33.880Z,4.20
2023-02-01T17:37:00.991Z,4.20
2023-02-01T17:39:46.716Z,4.20
2023-02-01T17:42:13.826Z,4.20
2023-02-01T17:44:41.156Z,4.20
2023-02-01T17:47:11.444Z,4.30
2023-02-01T17:49:39.259Z,4.20
2023-02-01T17:52:22.239Z,4.20
2023-02-01T17:54:50.769Z,4.20
2023-02-01T17:57:17.810Z,4.20
2023-02-01T17:59:44.841Z,4.30
2023-02-01T18:02:24.488Z,4.30
2023-02-01T18:04:52.336Z,4.30
2023-02-01T18:07:19.554Z,4.40
2023-02-01T18:09:46.987Z,4.30
2023-02-01T18:12:22.663Z,4.30
2023-02-01T18:14:51.192Z,4.40
2023-02-01T18:17:18.318Z,4.30
2023-02-01T18:19:46.873Z,4.30
2023-02-01T18:22:19.085Z,4.30
2023-02-01T18:24:46.172Z,4.30
2023-02-01T18:27:13.169Z,4.30
2023-02-01T18:29:40.177Z,4.40
2023-02-01T18:32:09.047Z,4.30
2023-02-01T18:34:36.162Z,4.30
2023-02-01T18:37:03.429Z,4.30
2023-02-01T18:39:30.431Z,4.40
2023-02-01T18:41:57.588Z,4.40
2023-02-01T18:44:24.590Z,4.40
2023-02-01T18:46:54.741Z,4.40
2023-02-01T18:49:21.915Z,4.40
2023-02-01T18:51:53.086Z,4.50
2023-02-01T18:54:20.287Z,4.50
2023-02-01T18:56:47.418Z,4.50
2023-02-01T18:59:14.552Z,4.50
2023-02-01T19:01:41.562Z,4.50
2023-02-01T19:04:18.549Z,4.50
2023-02-01T19:06:47.762Z,4.40
2023-02-01T19:09:14.817Z,4.40
2023-02-01T19:11:42.098Z,4.50
2023-02-01T19:14:09.067Z,4.50
2023-02-01T19:16:40.153Z,4.40
2023-02-01T19:19:07.580Z,4.50
2023-02-01T19:21:34.638Z,4.50
2023-02-01T19:24:01.842Z,4.50
2023-02-01T19:26:33.462Z,4.50
2023-02-01T19:29:02.374Z,4.40
2023-02-01T19:31:29.915Z,4.50
2023-02-01T19:33:57.015Z,4.50
2023-02-01T19:36:26.868Z,4.50
2023-02-01T19:38:55.114Z,4.50
2023-02-01T19:41:22.160Z,4.60
2023-02-01T19:43:49.475Z,4.50
2023-02-01T19:46:16.560Z,4.50
2023-02-01T19:48:43.651Z,4.50
2023-02-01T19:51:10.645Z,4.40
2023-02-01T19:53:37.731Z,4.40
2023-02-01T19:56:05.275Z,4.40
2023-02-01T19:58:32.370Z,4.50
2023-02-01T20:01:00.089Z,4.50
2023-02-01T20:03:27.535Z,4.40
2023-02-01T20:05:57.963Z,4.40
2023-02-01T20:08:26.589Z,4.40
2023-02-01T20:10:53.802Z,4.50
2023-02-01T20:13:20.866Z,4.40
2023-02-01T20:15:48.044Z,4.50
2023-02-01T20:18:15.006Z,4.50
2023-02-01T20:20:42.690Z,4.50
2023-02-01T20:23:09.946Z,4.50
2023-02-01T20:25:38.533Z,4.50
2023-02-01T20:28:05.861Z,4.50
2023-02-01T20:30:33.050Z,4.50
2023-02-01T20:33:00.263Z,4.50
2023-02-01T20:35:28.764Z,4.50
2023-02-01T20:37:57.240Z,4.50
2023-02-01T20:40:24.311Z,4.60
2023-02-01T20:42:51.313Z,4.50
2023-02-01T20:45:18.491Z,4.50
2023-02-01T20:47:55.289Z,4.60
2023-02-01T20:50:22.762Z,4.60
2023-02-01T20:52:49.767Z,4.60
2023-02-01T20:55:16.839Z,4.60
2023-02-01T20:57:43.843Z,4.60
2023-02-01T21:00:11.761Z,4.60
2023-02-01T21:02:39.109Z,4.60
2023-02-01T21:05:06.467Z,4.60
2023-02-01T21:07:33.857Z,4.60
2023-02-01T21:10:00.931Z,4.60
2023-02-01T21:12:28.193Z,4.60
2023-02-01T21:14:55.511Z,4.60
2023-02-01T21:17:23.512Z,4.70
2023-02-01T21:19:50.471Z,4.60
2023-02-01T21:22:17.732Z,4.60
2023-02-01T21:24:44.900Z,4.70
2023-02-01T21:27:12.924Z,4.70
2023-02-01T21:29:40.559Z,4.70
2023-02-01T21:32:09.020Z,4.70
2023-02-01T21:34:36.394Z,4.70
2023-02-01T21:37:04.008Z,4.70
2023-02-01T21:39:31.057Z,4.70
2023-02-01T21:42:18.288Z,4.70
2023-02-01T21:44:49.412Z,4.70
2023-02-01T21:47:18.420Z,4.70
2023-02-01T21:49:46.746Z,4.70
2023-02-01T21:52:15.512Z,4.70
2023-02-01T21:54:42.769Z,4.70
2023-02-01T21:57:12.730Z,4.70
2023-02-01T21:59:42.054Z,4.70
2023-02-01T22:02:14.839Z,4.60
2023-02-01T22:04:42.992Z,4.60
2023-02-01T22:07:10.909Z,4.40
2023-02-01T22:09:38.407Z,4.40
2023-02-01T22:12:05.566Z,4.40
2023-02-01T22:14:33.509Z,4.30
2023-02-01T22:17:00.788Z,4.40
2023-02-01T22:19:27.736Z,4.40
2023-02-01T22:21:54.931Z,4.40
2023-02-01T22:24:22.018Z,4.40
2023-02-01T22:26:49.813Z,4.40
2023-02-01T22:29:19.411Z,4.40
2023-02-01T22:31:46.570Z,4.40
2023-02-01T22:34:13.892Z,4.40
2023-02-01T22:36:40.946Z,4.40
2023-02-01T22:39:08.211Z,4.50
2023-02-01T22:41:35.202Z,4.50
2023-02-01T22:44:02.220Z,4.50
2023-02-01T22:46:31.637Z,4.50
2023-02-01T22:48:59.452Z,4.50
2023-02-01T22:51:30.677Z,4.60
2023-02-01T22:53:58.431Z,4.60
2023-02-01T22:56:28.126Z,4.50
2023-02-01T22:59:00.974Z,4.50
2023-02-01T23:01:29.028Z,4.60
2023-02-01T23:04:00.891Z,4.60
2023-02-01T23:06:28.387Z,4.60
2023-02-01T23:08:57.526Z,4.70
2023-02-01T23:11:25.303Z,4.70
2023-02-01T23:13:52.683Z,4.70
2023-02-01T23:16:19.852Z,4.70
2023-02-01T23:18:47.057Z,4.70
2023-02-01T23:21:17.297Z,4.70
2023-02-01T23:23:54.468Z,4.70
2023-02-01T23:26:23.109Z,4.70
2023-02-01T23:28:52.363Z,4.60
2023-02-01T23:31:19.924Z,4.60
2023-02-01T23:33:49.160Z,4.60
2023-02-01T23:36:17.211Z,4.60
2023-02-01T23:38:46.953Z,4.60
2023-02-01T23:41:16.305Z,4.60
2023-02-01T23:44:02.143Z,4.50
2023-02-01T23:46:33.451Z,4.50
2023-02-01T23:49:01.755Z,4.40
2023-02-01T23:51:29.834Z,4.40
2023-02-01T23:53:57.867Z,4.40
2023-02-01T23:56:36.888Z,4.30
2023-02-01T23:59:06.461Z,4.30
