createdAt,value
2022-08-28T00:00:07.448Z,17.25
2022-08-28T00:05:11.622Z,17.18
2022-08-28T00:10:15.783Z,17.10
2022-08-28T00:15:19.913Z,17.02
2022-08-28T00:20:24.084Z,16.90
2022-08-28T00:25:28.263Z,16.80
2022-08-28T00:30:32.389Z,16.69
2022-08-28T00:35:36.553Z,16.63
2022-08-28T00:40:40.769Z,16.60
2022-08-28T00:45:44.892Z,16.52
2022-08-28T00:50:49.067Z,16.46
2022-08-28T00:55:53.207Z,16.38
2022-08-28T01:00:57.374Z,16.30
2022-08-28T01:06:01.518Z,16.24
2022-08-28T01:11:05.688Z,16.17
2022-08-28T01:16:09.934Z,16.08
2022-08-28T01:21:16.866Z,15.95
2022-08-28T01:26:16.288Z,15.80
2022-08-28T01:31:20.462Z,15.62
2022-08-28T01:36:22.680Z,15.48
2022-08-28T01:41:26.864Z,15.43
2022-08-28T01:46:31.097Z,15.37
2022-08-28T01:51:38.172Z,15.27
2022-08-28T01:56:39.360Z,15.16
2022-08-28T02:01:43.588Z,15.05
2022-08-28T02:06:47.655Z,14.98
2022-08-28T02:11:51.823Z,14.93
2022-08-28T02:16:55.980Z,14.83
2022-08-28T02:22:00.167Z,14.69
2022-08-28T02:27:04.323Z,14.62
2022-08-28T02:32:08.433Z,14.53
2022-08-28T02:37:12.619Z,14.38
2022-08-28T02:42:16.751Z,14.25
2022-08-28T02:47:20.926Z,14.18
2022-08-28T02:52:25.111Z,14.08
2022-08-28T02:57:29.254Z,14.03
2022-08-28T03:02:33.542Z,13.98
2022-08-28T03:07:37.613Z,13.95
2022-08-28T03:12:41.737Z,13.92
2022-08-28T03:17:45.902Z,13.85
2022-08-28T03:22:48.146Z,13.75
2022-08-28T03:27:52.329Z,13.67
2022-08-28T03:32:54.586Z,13.71
2022-08-28T03:37:58.763Z,13.80
2022-08-28T03:43:02.941Z,13.84
2022-08-28T03:48:07.068Z,13.89
2022-08-28T03:53:11.254Z,13.94
2022-08-28T03:58:18.832Z,14.02
2022-08-28T04:03:19.607Z,14.14
2022-08-28T04:08:23.754Z,14.24
2022-08-28T04:13:27.884Z,14.29
2022-08-28T04:18:32.055Z,14.37
2022-08-28T04:23:36.204Z,14.42
2022-08-28T04:28:40.395Z,14.43
2022-08-28T04:33:44.512Z,14.44
2022-08-28T04:38:48.656Z,14.44
2022-08-28T04:43:52.849Z,14.49
2022-08-28T04:48:57.007Z,14.46
2022-08-28T04:54:01.152Z,14.44
2022-08-28T04:59:05.350Z,14.45
2022-08-28T05:04:09.476Z,14.45
2022-08-28T05:09:13.621Z,14.45
2022-08-28T05:14:17.803Z,14.42
2022-08-28T05:19:20.083Z,14.35
2022-08-28T05:24:24.256Z,14.28
2022-08-28T05:29:28.403Z,14.23
2022-08-28T05:34:32.565Z,14.19
2022-08-28T05:39:36.725Z,14.15
2022-08-28T05:44:40.861Z,14.12
2022-08-28T05:49:45.034Z,14.14
2022-08-28T05:54:49.208Z,14.16
2022-08-28T05:59:53.371Z,14.24
2022-08-28T06:04:57.548Z,14.34
2022-08-28T06:10:01.669Z,14.51
2022-08-28T06:15:05.834Z,14.68
2022-08-28T06:20:10.007Z,14.84
2022-08-28T06:25:16.216Z,15.04
2022-08-28T06:30:18.333Z,15.20
2022-08-28T06:35:22.501Z,15.36
2022-08-28T06:40:26.706Z,15.49
2022-08-28T06:45:30.910Z,15.60
2022-08-28T06:50:34.950Z,15.69
2022-08-28T06:55:39.154Z,15.80
2022-08-28T07:00:43.280Z,15.86
2022-08-28T07:05:45.559Z,15.94
2022-08-28T07:10:49.945Z,16.26
2022-08-28T07:15:52.041Z,16.44
2022-08-28T07:20:56.152Z,16.56
2022-08-28T07:26:00.300Z,16.76
2022-08-28T07:31:04.540Z,17.11
2022-08-28T07:36:08.652Z,17.21
2022-08-28T07:41:12.773Z,17.27
2022-08-28T07:46:17.041Z,17.43
2022-08-28T10:58:54.990Z,20.72
2022-08-28T11:03:57.309Z,20.98
2022-08-28T11:09:01.445Z,21.28
2022-08-28T11:14:05.593Z,21.45
2022-08-28T11:19:07.827Z,21.40
2022-08-28T11:24:26.045Z,21.70
2022-08-28T11:29:28.311Z,21.82
2022-08-28T11:34:46.442Z,21.63
2022-08-28T11:39:48.714Z,21.90
2022-08-28T11:45:08.912Z,21.98
2022-08-28T11:50:25.075Z,21.90
2022-08-28T11:55:43.243Z,21.95
2022-08-28T12:01:01.443Z,21.92
2022-08-28T12:06:03.698Z,22.37
2022-08-28T12:11:14.838Z,22.67
2022-08-28T12:16:26.134Z,22.45
2022-08-28T12:21:37.196Z,22.62
2022-08-28T12:26:48.350Z,22.47
2022-08-28T12:31:59.536Z,22.82
2022-08-28T12:37:10.670Z,22.94
2022-08-28T12:42:12.972Z,22.90
2022-08-28T12:47:17.134Z,23.03
2022-08-28T12:52:21.259Z,23.35
2022-08-28T12:57:25.439Z,23.43
2022-08-28T13:02:29.678Z,23.49
2022-08-28T13:07:33.738Z,23.38
2022-08-28T13:12:54.672Z,22.91
2022-08-28T13:17:42.064Z,22.91
2022-08-28T13:22:50.962Z,22.82
2022-08-28T13:27:50.356Z,22.90
2022-08-28T13:32:54.560Z,22.93
2022-08-28T13:37:58.662Z,23.30
2022-08-28T13:43:02.884Z,23.43
2022-08-28T13:48:06.991Z,23.84
2022-08-28T13:53:11.365Z,23.69
2022-08-28T13:58:15.315Z,23.77
2022-08-28T14:03:19.475Z,23.79
2022-08-28T14:08:23.624Z,23.83
2022-08-28T14:13:27.834Z,23.88
2022-08-28T14:18:31.977Z,23.80
2022-08-28T14:23:38.726Z,24.05
2022-08-28T14:28:38.475Z,24.29
2022-08-28T14:33:42.562Z,24.34
2022-08-28T14:38:46.704Z,24.16
2022-08-28T14:43:50.883Z,23.94
2022-08-28T14:48:55.027Z,24.03
2022-08-28T14:53:59.236Z,23.95
2022-08-28T14:59:03.331Z,23.94
2022-08-28T15:04:07.603Z,23.59
2022-08-28T15:09:11.660Z,23.78
2022-08-28T15:14:15.821Z,24.00
2022-08-28T15:19:19.988Z,23.90
2022-08-28T15:24:24.115Z,23.71
2022-08-28T15:29:28.308Z,23.58
2022-08-28T15:34:32.441Z,23.74
2022-08-28T15:39:36.650Z,23.80
2022-08-28T15:44:40.806Z,23.89
2022-08-28T15:49:49.726Z,24.05
2022-08-28T15:54:49.119Z,24.43
2022-08-28T15:59:53.253Z,25.84
2022-08-28T16:04:57.423Z,26.56
2022-08-28T16:10:01.586Z,27.71
2022-08-28T16:15:03.848Z,29.61
2022-08-28T16:20:11.049Z,29.84
2022-08-28T16:25:12.192Z,30.24
2022-08-28T16:30:16.313Z,30.25
2022-08-28T16:35:20.470Z,30.31
2022-08-28T16:40:24.729Z,30.62
2022-08-28T16:45:28.770Z,30.17
2022-08-28T16:50:32.958Z,29.72
2022-08-28T16:55:37.099Z,27.66
2022-08-28T17:00:52.307Z,25.67
2022-08-28T17:10:49.630Z,23.50
2022-08-28T17:15:53.759Z,22.84
2022-08-28T17:20:57.905Z,22.16
2022-08-28T17:26:02.062Z,21.95
2022-08-28T17:31:06.271Z,21.70
2022-08-28T17:36:21.250Z,21.30
2022-08-28T17:41:14.525Z,20.98
2022-08-28T17:46:18.746Z,20.84
2022-08-28T17:51:23.482Z,20.49
2022-08-28T17:56:35.644Z,20.30
2022-08-28T18:01:31.245Z,20.07
2022-08-28T18:06:33.444Z,19.83
2022-08-28T18:11:37.606Z,19.58
2022-08-28T18:16:40.010Z,19.41
2022-08-28T18:21:44.076Z,19.21
2022-08-28T18:26:46.285Z,19.07
2022-08-28T18:31:50.493Z,18.96
2022-08-28T18:36:52.766Z,18.77
2022-08-28T18:41:56.891Z,18.46
2022-08-28T18:46:59.203Z,18.12
2022-08-28T18:52:03.341Z,17.93
2022-08-28T18:57:07.465Z,17.89
2022-08-28T19:02:11.763Z,17.84
2022-08-28T19:07:15.781Z,17.68
2022-08-28T19:12:19.994Z,17.58
2022-08-28T19:17:24.112Z,17.45
2022-08-28T19:22:28.571Z,17.36
2022-08-28T19:27:32.461Z,17.24
2022-08-28T19:32:36.619Z,17.15
2022-08-28T19:37:42.683Z,16.96
2022-08-28T19:42:44.888Z,16.89
2022-08-28T19:52:53.243Z,16.95
2022-08-28T19:57:57.402Z,16.85
2022-08-28T20:03:01.621Z,16.73
2022-08-28T20:08:05.845Z,16.81
2022-08-28T20:13:09.854Z,16.71
2022-08-28T20:18:14.191Z,16.57
2022-08-28T20:23:18.194Z,16.47
2022-08-28T20:28:22.356Z,16.49
2022-08-28T20:33:26.529Z,16.42
2022-08-28T20:43:32.925Z,16.27
2022-08-28T20:48:35.195Z,16.11
2022-08-28T20:53:39.356Z,16.03
2022-08-28T20:58:41.656Z,15.89
2022-08-28T21:03:45.914Z,15.77
2022-08-28T21:08:49.972Z,15.58
2022-08-28T21:13:54.123Z,15.45
2022-08-28T21:19:15.265Z,15.32
2022-08-28T21:24:02.473Z,15.24
2022-08-28T21:29:06.607Z,15.11
2022-08-28T21:34:10.764Z,14.93
2022-08-28T21:39:14.904Z,14.86
2022-08-28T21:44:19.066Z,14.80
2022-08-28T21:49:23.243Z,14.74
2022-08-28T21:54:27.397Z,14.58
2022-08-28T21:59:33.134Z,14.41
2022-08-28T22:04:35.745Z,14.28
2022-08-28T22:09:39.900Z,14.10
2022-08-28T22:14:44.067Z,13.93
2022-08-28T22:19:48.218Z,13.82
2022-08-28T22:24:52.355Z,13.70
2022-08-28T22:29:56.527Z,13.65
2022-08-28T22:35:00.725Z,13.50
2022-08-28T22:40:13.270Z,13.38
2022-08-28T22:45:07.127Z,13.24
2022-08-28T22:50:11.273Z,13.11
2022-08-28T22:55:13.551Z,12.93
2022-08-28T23:00:17.851Z,12.87
2022-08-28T23:05:21.862Z,12.78
2022-08-28T23:10:48.368Z,12.70
2022-08-28T23:15:30.171Z,12.56
2022-08-28T23:20:34.362Z,12.42
2022-08-28T23:25:38.503Z,12.36
2022-08-28T23:30:48.180Z,12.28
2022-08-28T23:35:46.817Z,12.25
2022-08-28T23:40:50.999Z,12.22
2022-08-28T23:45:55.189Z,12.16
2022-08-28T23:50:59.292Z,12.08
2022-08-28T23:56:03.456Z,12.07
