createdAt,value
2022-12-23T00:01:53.321Z,21.10
2022-12-23T00:04:22.142Z,19.70
2022-12-23T00:06:50.793Z,20.20
2022-12-23T00:09:19.482Z,20.80
2022-12-23T00:12:14.481Z,25.40
2022-12-23T00:15:01.907Z,26.50
2022-12-23T00:17:30.596Z,32.30
2022-12-23T00:19:59.190Z,36.60
2022-12-23T00:22:47.837Z,41.20
2022-12-23T00:25:16.930Z,28.70
2022-12-23T00:28:01.670Z,27.30
2022-12-23T00:30:30.396Z,37.30
2022-12-23T00:32:59.067Z,38.80
2022-12-23T00:35:32.330Z,36.40
2022-12-23T00:38:00.945Z,40.20
2022-12-23T00:40:48.476Z,37.10
2022-12-23T00:43:17.167Z,34.30
2022-12-23T00:45:46.097Z,28.30
2022-12-23T00:48:33.793Z,25.80
2022-12-23T00:51:02.682Z,22.50
2022-12-23T00:53:31.372Z,21.20
2022-12-23T00:55:59.954Z,29.70
2022-12-23T00:58:28.637Z,22.20
2022-12-23T01:01:15.911Z,36.80
2022-12-23T01:04:03.283Z,63.60
2022-12-23T01:06:31.977Z,40.00
2022-12-23T01:09:00.667Z,35.00
2022-12-23T01:11:29.241Z,48.30
2022-12-23T01:13:59.371Z,50.00
2022-12-23T01:16:27.965Z,31.30
2022-12-23T01:18:56.737Z,19.80
2022-12-23T01:21:25.525Z,25.30
2022-12-23T01:23:54.111Z,18.10
2022-12-23T01:26:22.797Z,32.80
2022-12-23T01:28:55.927Z,115.60
2022-12-23T01:31:27.168Z,56.10
2022-12-23T01:33:56.136Z,47.80
2022-12-23T01:36:24.745Z,37.50
2022-12-23T01:38:56.574Z,34.00
2022-12-23T01:41:50.361Z,21.60
2022-12-23T01:44:57.067Z,21.50
2022-12-23T01:48:14.359Z,18.30
2022-12-23T01:50:44.168Z,33.50
2022-12-23T01:53:24.281Z,46.40
2022-12-23T01:56:31.522Z,42.70
2022-12-23T01:59:12.098Z,48.50
2022-12-23T02:01:59.445Z,38.10
2022-12-23T02:04:28.295Z,35.90
2022-12-23T02:07:15.821Z,24.30
2022-12-23T02:09:44.407Z,23.80
2022-12-23T02:12:28.160Z,47.80
2022-12-23T02:15:27.662Z,41.40
2022-12-23T02:18:34.750Z,32.50
2022-12-23T02:21:15.104Z,30.40
2022-12-23T02:24:17.789Z,23.70
2022-12-23T02:27:29.760Z,28.20
2022-12-23T02:30:22.746Z,35.70
2022-12-23T02:33:35.874Z,29.00
2022-12-23T02:36:58.962Z,26.60
2022-12-23T02:39:55.285Z,22.60
2022-12-23T02:42:47.382Z,19.80
2022-12-23T02:45:35.457Z,18.70
2022-12-23T02:48:33.247Z,23.30
2022-12-23T02:51:04.258Z,21.50
2022-12-23T02:53:42.878Z,18.60
2022-12-23T02:56:13.820Z,23.20
2022-12-23T02:58:53.567Z,33.30
2022-12-23T03:01:24.925Z,27.50
2022-12-23T03:03:53.979Z,24.80
2022-12-23T03:06:31.781Z,27.00
2022-12-23T03:09:01.214Z,21.30
2022-12-23T03:12:11.476Z,27.50
2022-12-23T03:14:48.872Z,25.90
2022-12-23T03:17:49.505Z,35.10
2022-12-23T03:20:21.055Z,38.50
2022-12-23T03:22:59.372Z,23.60
2022-12-23T03:25:46.390Z,23.90
2022-12-23T03:28:45.176Z,25.60
2022-12-23T03:31:24.432Z,22.60
2022-12-23T03:34:11.427Z,50.10
2022-12-23T03:36:49.495Z,48.50
2022-12-23T03:39:22.964Z,80.20
2022-12-23T03:42:04.832Z,42.50
2022-12-23T03:44:51.792Z,36.90
2022-12-23T03:47:42.264Z,38.00
2022-12-23T03:50:14.507Z,31.30
2022-12-23T03:53:29.077Z,35.20
2022-12-23T03:56:05.345Z,70.90
2022-12-23T03:59:06.287Z,62.80
2022-12-23T04:02:01.359Z,69.40
2022-12-23T04:05:00.909Z,54.50
2022-12-23T04:07:41.213Z,42.40
2022-12-23T04:10:11.136Z,34.60
2022-12-23T04:12:40.341Z,43.60
2022-12-23T04:15:13.176Z,40.70
2022-12-23T04:17:42.168Z,32.80
2022-12-23T04:20:11.523Z,33.70
2022-12-23T04:22:40.144Z,73.80
2022-12-23T04:25:10.537Z,52.70
2022-12-23T04:27:40.135Z,33.40
2022-12-23T04:30:14.005Z,35.20
2022-12-23T04:32:43.437Z,86.80
2022-12-23T04:35:12.745Z,91.60
2022-12-23T04:37:41.485Z,64.60
2022-12-23T04:40:10.887Z,48.90
2022-12-23T04:42:39.483Z,78.40
2022-12-23T04:45:09.442Z,70.50
2022-12-23T04:47:38.205Z,43.20
2022-12-23T04:50:08.196Z,45.50
2022-12-23T04:52:36.678Z,43.90
2022-12-23T04:55:06.083Z,43.90
2022-12-23T04:57:34.588Z,44.50
2022-12-23T05:00:05.510Z,38.80
2022-12-23T05:02:34.270Z,40.20
2022-12-23T05:05:03.696Z,35.80
2022-12-23T05:07:32.283Z,41.70
2022-12-23T05:10:02.392Z,52.40
2022-12-23T05:12:32.211Z,43.50
2022-12-23T05:15:00.807Z,44.40
2022-12-23T05:17:29.387Z,42.70
2022-12-23T05:19:57.983Z,44.00
2022-12-23T05:22:26.762Z,42.30
2022-12-23T05:24:55.343Z,48.40
2022-12-23T05:27:24.020Z,41.30
2022-12-23T05:29:52.608Z,39.00
2022-12-23T05:32:21.313Z,26.00
2022-12-23T05:34:49.980Z,23.70
2022-12-23T05:37:18.671Z,21.80
2022-12-23T05:39:47.353Z,20.10
2022-12-23T05:42:19.622Z,28.40
2022-12-23T05:44:48.545Z,23.80
2022-12-23T05:47:17.099Z,16.90
2022-12-23T05:49:45.889Z,21.20
2022-12-23T05:52:14.473Z,16.20
2022-12-23T05:54:43.056Z,18.30
2022-12-23T05:57:11.748Z,23.00
2022-12-23T05:59:40.635Z,25.20
2022-12-23T06:02:09.573Z,47.30
2022-12-23T06:04:38.520Z,66.90
2022-12-23T06:07:07.458Z,90.40
2022-12-23T06:09:36.060Z,55.00
2022-12-23T06:12:05.502Z,86.90
2022-12-23T06:14:33.984Z,75.50
2022-12-23T06:17:02.629Z,63.80
2022-12-23T06:19:31.460Z,59.00
2022-12-23T06:22:00.147Z,36.10
2022-12-23T06:24:28.831Z,32.30
2022-12-23T06:26:57.715Z,75.80
2022-12-23T06:29:26.523Z,46.60
2022-12-23T06:31:55.277Z,86.80
2022-12-23T06:34:24.097Z,65.40
2022-12-23T06:36:52.779Z,38.90
2022-12-23T06:39:21.474Z,32.10
2022-12-23T06:41:50.871Z,34.60
2022-12-23T06:44:19.556Z,32.20
2022-12-23T06:46:48.153Z,39.00
2022-12-23T06:49:16.832Z,53.50
2022-12-23T06:51:45.520Z,31.80
2022-12-23T06:54:14.206Z,62.40
2022-12-23T06:56:42.683Z,53.60
2022-12-23T06:59:11.271Z,40.20
2022-12-23T07:01:40.875Z,41.30
2022-12-23T07:04:10.695Z,31.10
2022-12-23T07:06:40.023Z,31.20
2022-12-23T07:09:08.580Z,31.30
2022-12-23T07:11:37.161Z,30.20
2022-12-23T07:14:05.748Z,36.70
2022-12-23T07:16:34.682Z,35.30
2022-12-23T07:19:03.324Z,36.80
2022-12-23T07:21:32.117Z,41.50
2022-12-23T07:24:00.601Z,68.00
2022-12-23T07:26:29.248Z,39.00
2022-12-23T07:28:57.981Z,94.10
2022-12-23T07:31:26.812Z,33.50
2022-12-23T07:33:55.854Z,26.90
2022-12-23T07:36:24.346Z,42.70
2022-12-23T07:38:52.920Z,37.70
2022-12-23T07:41:21.630Z,35.50
2022-12-23T07:43:50.199Z,32.30
2022-12-23T07:46:18.913Z,28.90
2022-12-23T07:48:47.692Z,32.90
2022-12-23T07:51:16.471Z,29.70
2022-12-23T07:53:51.422Z,31.80
2022-12-23T07:56:20.188Z,26.40
2022-12-23T07:58:53.579Z,27.60
2022-12-23T08:01:23.009Z,25.80
2022-12-23T08:03:51.642Z,30.10
2022-12-23T08:06:20.455Z,22.50
2022-12-23T08:08:48.999Z,21.20
2022-12-23T08:11:18.073Z,19.00
2022-12-23T08:13:48.489Z,17.90
2022-12-23T08:16:17.142Z,22.10
2022-12-23T08:18:46.080Z,24.10
2022-12-23T08:21:19.284Z,26.80
2022-12-23T08:23:48.633Z,20.50
2022-12-23T08:26:25.206Z,19.60
2022-12-23T08:28:53.804Z,22.40
2022-12-23T08:31:25.519Z,21.70
2022-12-23T08:33:57.120Z,20.80
2022-12-23T08:36:32.753Z,16.90
2022-12-23T08:39:07.808Z,18.40
2022-12-23T08:41:43.311Z,16.30
2022-12-23T08:44:13.022Z,20.90
2022-12-23T08:46:42.916Z,19.90
2022-12-23T08:49:11.824Z,19.80
2022-12-23T08:51:40.766Z,19.30
2022-12-23T08:54:10.507Z,20.70
2022-12-23T08:56:42.832Z,19.70
2022-12-23T08:59:19.033Z,23.20
2022-12-23T09:01:48.954Z,21.20
2022-12-23T09:04:17.809Z,18.10
2022-12-23T09:06:46.616Z,18.90
2022-12-23T09:09:16.506Z,18.00
2022-12-23T09:11:45.432Z,17.60
2022-12-23T09:14:14.033Z,16.80
2022-12-23T09:16:42.684Z,17.20
2022-12-23T09:19:11.364Z,24.70
2022-12-23T09:21:40.041Z,28.10
2022-12-23T09:24:08.833Z,33.30
2022-12-23T09:26:37.623Z,26.00
2022-12-23T09:29:06.312Z,30.00
2022-12-23T09:31:37.628Z,23.70
2022-12-23T09:34:06.875Z,24.50
2022-12-23T09:36:35.853Z,36.60
2022-12-23T09:39:04.638Z,32.90
2022-12-23T09:42:19.119Z,39.00
2022-12-23T09:45:41.039Z,29.40
2022-12-23T09:48:17.915Z,22.70
2022-12-23T09:50:47.017Z,25.50
2022-12-23T09:53:21.825Z,22.20
2022-12-23T09:56:21.965Z,20.00
2022-12-23T09:59:18.404Z,18.10
2022-12-23T10:02:05.383Z,19.20
2022-12-23T10:05:20.392Z,19.80
2022-12-23T10:07:55.898Z,22.20
2022-12-23T10:10:39.784Z,17.80
2022-12-23T10:13:19.733Z,16.40
2022-12-23T10:15:51.175Z,16.70
2022-12-23T10:18:40.557Z,19.10
2022-12-23T10:21:26.589Z,23.30
2022-12-23T10:23:55.762Z,19.10
2022-12-23T10:26:43.175Z,20.40
2022-12-23T10:29:24.935Z,21.40
2022-12-23T10:32:25.717Z,24.70
2022-12-23T10:35:40.680Z,23.20
2022-12-23T10:38:22.988Z,20.10
2022-12-23T10:41:12.358Z,21.10
2022-12-23T10:44:22.415Z,17.90
2022-12-23T10:47:28.279Z,20.50
2022-12-23T10:50:15.300Z,18.90
2022-12-23T10:52:45.722Z,13.80
2022-12-23T10:55:38.623Z,13.70
2022-12-23T10:58:18.794Z,14.30
2022-12-23T11:00:56.849Z,13.90
2022-12-23T11:03:46.509Z,15.30
2022-12-23T11:06:16.225Z,23.20
2022-12-23T11:08:45.845Z,29.70
2022-12-23T11:11:14.427Z,27.80
2022-12-23T11:13:46.678Z,27.10
2022-12-23T11:16:29.130Z,33.60
2022-12-23T11:19:01.112Z,60.00
2022-12-23T11:21:31.813Z,43.80
2022-12-23T11:24:18.681Z,39.00
2022-12-23T11:26:51.444Z,48.50
2022-12-23T11:29:32.569Z,39.60
2022-12-23T11:32:04.183Z,44.70
2022-12-23T11:34:38.690Z,45.10
2022-12-23T11:37:07.902Z,44.90
2022-12-23T11:39:38.186Z,45.90
2022-12-23T11:42:23.287Z,33.00
2022-12-23T11:44:55.211Z,54.60
2022-12-23T11:47:23.709Z,55.10
2022-12-23T11:50:17.156Z,59.10
2022-12-23T11:52:53.531Z,51.50
2022-12-23T11:55:34.807Z,46.90
2022-12-23T11:58:04.312Z,57.30
2022-12-23T12:00:41.226Z,46.90
2022-12-23T12:03:21.290Z,39.30
2022-12-23T12:05:59.916Z,30.80
2022-12-23T12:08:39.705Z,37.20
2022-12-23T12:11:17.073Z,23.30
2022-12-23T12:13:50.305Z,28.60
2022-12-23T12:16:48.818Z,24.20
2022-12-23T12:19:36.046Z,25.80
2022-12-23T12:22:15.028Z,24.40
2022-12-23T12:24:53.101Z,23.00
2022-12-23T12:27:35.242Z,25.60
2022-12-23T12:30:08.871Z,27.50
2022-12-23T12:32:51.879Z,25.50
2022-12-23T12:35:43.944Z,26.20
2022-12-23T12:38:17.707Z,27.60
2022-12-23T12:40:52.448Z,22.70
2022-12-23T12:43:33.571Z,28.30
2022-12-23T12:46:41.438Z,32.30
2022-12-23T12:49:30.485Z,31.80
2022-12-23T12:52:16.582Z,25.30
2022-12-23T12:54:56.838Z,25.90
2022-12-23T12:57:25.736Z,24.50
2022-12-23T13:00:05.283Z,24.10
2022-12-23T13:03:03.421Z,21.30
2022-12-23T13:06:00.810Z,26.70
2022-12-23T13:08:50.291Z,23.30
2022-12-23T13:11:45.684Z,21.60
2022-12-23T13:14:30.357Z,21.90
2022-12-23T13:17:08.935Z,23.70
2022-12-23T13:20:10.755Z,23.90
2022-12-23T13:23:14.914Z,42.80
2022-12-23T13:25:57.906Z,37.50
2022-12-23T13:28:51.565Z,31.90
2022-12-23T13:31:55.364Z,25.80
2022-12-23T13:34:41.674Z,36.10
2022-12-23T13:37:52.038Z,38.40
2022-12-23T13:41:03.535Z,28.80
2022-12-23T13:43:56.537Z,27.00
2022-12-23T13:47:13.403Z,37.20
2022-12-23T13:49:53.341Z,56.30
2022-12-23T13:53:10.161Z,49.50
2022-12-23T13:55:41.202Z,32.60
2022-12-23T13:58:39.381Z,27.90
2022-12-23T14:01:10.806Z,24.10
2022-12-23T14:03:40.437Z,25.80
2022-12-23T14:06:24.386Z,26.70
2022-12-23T14:08:55.235Z,31.40
2022-12-23T14:11:29.801Z,32.10
2022-12-23T14:14:01.152Z,30.00
2022-12-23T14:17:12.178Z,34.70
2022-12-23T14:20:32.283Z,32.80
2022-12-23T14:23:22.745Z,37.70
2022-12-23T14:26:06.406Z,40.20
2022-12-23T14:29:07.564Z,35.40
2022-12-23T14:31:47.940Z,33.80
2022-12-23T14:34:19.473Z,34.10
2022-12-23T14:37:24.609Z,34.50
2022-12-23T14:39:53.804Z,36.80
2022-12-23T14:42:40.015Z,40.10
2022-12-23T14:45:36.759Z,34.90
2022-12-23T14:48:34.266Z,36.40
2022-12-23T14:51:08.648Z,38.70
2022-12-23T14:53:58.018Z,38.20
2022-12-23T14:56:40.024Z,40.70
2022-12-23T14:59:39.214Z,31.70
2022-12-23T15:02:41.744Z,33.90
2022-12-23T15:05:10.680Z,32.80
2022-12-23T15:07:44.155Z,35.20
2022-12-23T15:10:22.085Z,43.40
2022-12-23T15:12:59.104Z,51.90
2022-12-23T15:15:31.694Z,41.10
2022-12-23T15:18:07.907Z,41.10
2022-12-23T15:20:36.492Z,40.00
2022-12-23T15:23:17.474Z,47.30
2022-12-23T15:25:50.596Z,47.90
2022-12-23T15:28:35.214Z,39.60
2022-12-23T15:31:05.280Z,35.40
2022-12-23T15:34:02.270Z,32.60
2022-12-23T15:36:35.773Z,36.80
2022-12-23T15:39:17.456Z,30.00
2022-12-23T15:41:48.554Z,24.60
2022-12-23T15:44:33.491Z,24.80
2022-12-23T15:47:02.441Z,20.80
2022-12-23T15:49:31.383Z,18.80
2022-12-23T15:52:10.616Z,22.20
2022-12-23T15:54:56.502Z,24.30
2022-12-23T15:57:29.382Z,45.50
2022-12-23T16:00:00.063Z,38.50
2022-12-23T16:03:00.392Z,44.80
2022-12-23T16:05:35.998Z,45.50
2022-12-23T16:08:21.697Z,39.90
2022-12-23T16:11:17.927Z,39.40
2022-12-23T16:14:02.328Z,32.20
2022-12-23T16:16:43.089Z,33.20
2022-12-23T16:19:52.484Z,34.10
2022-12-23T16:22:21.206Z,34.30
2022-12-23T16:25:17.707Z,40.30
2022-12-23T16:27:58.783Z,39.00
2022-12-23T16:30:37.171Z,38.50
2022-12-23T16:33:32.431Z,30.90
2022-12-23T16:36:29.309Z,28.90
2022-12-23T16:39:07.071Z,30.70
2022-12-23T16:41:36.415Z,38.00
2022-12-23T16:44:06.104Z,37.20
2022-12-23T16:46:41.929Z,42.70
2022-12-23T16:49:21.581Z,41.70
2022-12-23T16:51:50.179Z,77.10
2022-12-23T16:54:20.545Z,54.50
2022-12-23T16:56:50.394Z,61.30
2022-12-23T16:59:20.117Z,82.00
2022-12-23T17:01:49.526Z,86.70
2022-12-23T17:04:18.314Z,84.00
2022-12-23T17:06:46.881Z,71.40
2022-12-23T17:09:15.984Z,74.30
2022-12-23T17:11:48.971Z,88.80
2022-12-23T17:14:24.107Z,77.60
2022-12-23T17:16:52.855Z,83.60
2022-12-23T17:19:28.942Z,87.70
2022-12-23T17:22:03.101Z,87.30
2022-12-23T17:24:31.853Z,121.00
2022-12-23T17:27:00.535Z,117.20
2022-12-23T17:29:29.243Z,111.70
2022-12-23T17:31:58.089Z,109.00
2022-12-23T17:34:26.906Z,102.10
2022-12-23T17:36:55.614Z,96.70
2022-12-23T17:39:24.699Z,105.10
2022-12-23T17:41:53.272Z,91.80
2022-12-23T17:44:21.979Z,148.90
2022-12-23T17:46:50.653Z,103.10
2022-12-23T17:49:19.138Z,114.20
2022-12-23T17:51:47.714Z,128.00
2022-12-23T17:54:25.122Z,119.70
2022-12-23T17:56:53.897Z,127.60
2022-12-23T17:59:22.480Z,137.80
2022-12-23T18:01:51.352Z,154.00
2022-12-23T18:04:20.177Z,167.60
2022-12-23T18:06:48.758Z,196.60
2022-12-23T18:09:19.069Z,188.10
2022-12-23T18:11:47.878Z,180.20
2022-12-23T18:14:32.114Z,136.60
2022-12-23T18:17:00.756Z,93.60
2022-12-23T18:19:31.392Z,94.90
2022-12-23T18:21:59.921Z,105.80
2022-12-23T18:24:28.801Z,112.40
2022-12-23T18:26:57.385Z,74.80
2022-12-23T18:29:26.069Z,55.60
2022-12-23T18:31:54.870Z,62.80
2022-12-23T18:34:23.453Z,49.90
2022-12-23T18:36:52.376Z,49.40
2022-12-23T18:39:21.464Z,65.50
2022-12-23T18:41:50.272Z,100.90
2022-12-23T18:44:21.385Z,90.80
2022-12-23T18:46:50.725Z,86.40
2022-12-23T18:49:19.763Z,84.30
2022-12-23T18:51:48.971Z,76.30
2022-12-23T18:54:18.383Z,64.10
2022-12-23T18:56:47.885Z,49.20
2022-12-23T18:59:24.335Z,41.30
2022-12-23T19:01:59.499Z,40.80
2022-12-23T19:04:28.172Z,42.40
2022-12-23T19:06:57.667Z,40.40
2022-12-23T19:09:26.573Z,42.40
2022-12-23T19:11:55.266Z,48.60
2022-12-23T19:14:23.945Z,65.20
2022-12-23T19:16:52.945Z,119.60
2022-12-23T19:19:22.442Z,100.50
2022-12-23T19:21:50.925Z,58.40
2022-12-23T19:24:19.612Z,52.70
2022-12-23T19:26:48.475Z,55.00
2022-12-23T19:29:17.304Z,49.10
2022-12-23T19:31:45.789Z,55.60
2022-12-23T19:34:15.601Z,52.80
2022-12-23T19:36:44.936Z,54.80
2022-12-23T19:39:16.968Z,53.80
2022-12-23T19:41:45.967Z,55.20
2022-12-23T19:44:15.045Z,51.50
2022-12-23T19:46:43.752Z,56.30
2022-12-23T19:49:19.281Z,54.40
2022-12-23T19:51:49.425Z,118.40
2022-12-23T19:54:19.332Z,117.90
2022-12-23T19:56:53.745Z,129.10
2022-12-23T19:59:22.632Z,95.80
2022-12-23T20:01:51.790Z,70.30
2022-12-23T20:04:23.993Z,65.20
2022-12-23T20:06:52.800Z,54.80
2022-12-23T20:09:21.571Z,56.40
2022-12-23T20:11:50.582Z,46.40
2022-12-23T20:14:19.458Z,48.00
2022-12-23T20:16:48.863Z,41.60
2022-12-23T20:19:18.172Z,38.10
2022-12-23T20:21:47.423Z,34.90
2022-12-23T20:24:16.376Z,27.60
2022-12-23T20:26:45.181Z,26.60
2022-12-23T20:29:14.546Z,24.20
2022-12-23T20:31:43.934Z,24.60
2022-12-23T20:34:17.404Z,28.20
2022-12-23T20:36:46.858Z,32.60
2022-12-23T20:39:15.647Z,38.00
2022-12-23T20:41:44.335Z,39.90
2022-12-23T20:47:01.888Z,29.20
2022-12-23T20:49:30.873Z,27.40
2022-12-23T20:51:59.579Z,31.80
2022-12-23T20:54:33.382Z,30.90
2022-12-23T20:57:04.140Z,33.40
2022-12-23T20:59:33.410Z,35.30
2022-12-23T21:02:02.174Z,38.10
2022-12-23T21:04:31.091Z,32.00
2022-12-23T21:06:59.667Z,30.70
2022-12-23T21:09:28.251Z,26.40
2022-12-23T21:11:57.041Z,31.90
2022-12-23T21:14:26.250Z,29.30
2022-12-23T21:16:55.868Z,29.10
2022-12-23T21:19:27.593Z,35.00
2022-12-23T21:21:57.323Z,30.40
2022-12-23T21:24:26.005Z,32.80
2022-12-23T21:26:57.131Z,30.50
2022-12-23T21:29:26.718Z,28.80
2022-12-23T21:31:55.574Z,29.30
2022-12-23T21:34:24.547Z,24.80
2022-12-23T21:36:53.216Z,16.70
2022-12-23T21:39:22.050Z,24.60
2022-12-23T21:41:51.739Z,29.90
2022-12-23T21:44:20.417Z,22.00
2022-12-23T21:46:51.965Z,21.30
2022-12-23T21:49:21.618Z,22.70
2022-12-23T21:51:50.778Z,24.80
2022-12-23T21:54:19.371Z,24.70
2022-12-23T21:56:47.946Z,18.00
2022-12-23T21:59:16.519Z,26.70
2022-12-23T22:01:45.319Z,21.90
2022-12-23T22:04:14.241Z,25.40
2022-12-23T22:06:45.209Z,19.40
2022-12-23T22:09:18.470Z,18.70
2022-12-23T22:11:48.362Z,18.30
2022-12-23T22:14:19.546Z,22.50
2022-12-23T22:16:48.510Z,18.40
2022-12-23T22:19:18.331Z,15.60
2022-12-23T22:21:46.902Z,17.10
2022-12-23T22:24:15.536Z,16.30
2022-12-23T22:26:44.179Z,25.60
2022-12-23T22:29:13.062Z,63.10
2022-12-23T22:31:48.792Z,43.60
2022-12-23T22:34:22.895Z,19.80
2022-12-23T22:36:51.618Z,15.90
2022-12-23T22:39:21.874Z,13.10
2022-12-23T22:41:52.267Z,12.40
2022-12-23T22:44:22.192Z,11.20
2022-12-23T22:46:51.172Z,12.60
2022-12-23T22:49:19.996Z,11.90
2022-12-23T22:51:48.759Z,16.30
2022-12-23T22:54:17.343Z,14.00
2022-12-23T22:56:46.226Z,15.90
2022-12-23T22:59:24.545Z,14.30
2022-12-23T23:01:54.143Z,13.40
2022-12-23T23:04:23.242Z,10.80
2022-12-23T23:06:51.843Z,13.10
2022-12-23T23:09:23.018Z,12.40
2022-12-23T23:11:51.981Z,9.80
2022-12-23T23:14:20.975Z,11.60
2022-12-23T23:16:49.747Z,8.90
2022-12-23T23:19:20.767Z,24.90
2022-12-23T23:21:49.480Z,14.80
2022-12-23T23:24:18.063Z,8.50
2022-12-23T23:26:46.805Z,7.90
2022-12-23T23:29:15.640Z,11.10
2022-12-23T23:31:44.932Z,11.40
2022-12-23T23:34:14.460Z,7.80
2022-12-23T23:36:43.311Z,8.70
2022-12-23T23:39:13.363Z,8.60
2022-12-23T23:41:43.013Z,9.40
2022-12-23T23:44:12.803Z,10.70
2022-12-23T23:46:41.362Z,9.20
2022-12-23T23:49:10.297Z,8.90
2022-12-23T23:51:40.068Z,9.30
2022-12-23T23:54:09.370Z,10.40
2022-12-23T23:56:39.501Z,9.70
2022-12-23T23:59:09.412Z,8.90
