createdAt,value
2024-03-13T00:00:03.546Z,0.00
2024-03-13T00:01:03.606Z,0.00
2024-03-13T00:02:03.566Z,0.00
2024-03-13T00:03:03.543Z,0.00
2024-03-13T00:04:03.506Z,0.00
2024-03-13T00:05:03.494Z,0.00
2024-03-13T00:06:03.462Z,0.00
2024-03-13T00:07:03.514Z,0.00
2024-03-13T00:08:03.458Z,0.00
2024-03-13T00:09:03.473Z,0.00
2024-03-13T00:10:03.456Z,0.00
2024-03-13T00:11:03.466Z,0.00
2024-03-13T00:12:03.399Z,0.00
2024-03-13T00:13:03.431Z,0.00
2024-03-13T00:14:03.366Z,0.00
2024-03-13T00:15:03.397Z,0.00
2024-03-13T00:16:03.383Z,0.00
2024-03-13T00:17:03.366Z,0.00
2024-03-13T00:18:03.366Z,0.00
2024-03-13T00:19:03.353Z,0.00
2024-03-13T00:20:03.328Z,0.00
2024-03-13T00:21:03.342Z,0.00
2024-03-13T00:22:03.376Z,0.00
2024-03-13T00:23:03.335Z,0.00
2024-03-13T00:24:03.271Z,0.00
2024-03-13T00:25:03.302Z,0.00
2024-03-13T00:26:03.250Z,0.00
2024-03-13T00:27:03.251Z,0.00
2024-03-13T00:28:03.286Z,0.00
2024-03-13T00:29:03.268Z,0.00
2024-03-13T00:30:03.205Z,0.00
2024-03-13T00:31:03.233Z,0.00
2024-03-13T00:32:03.194Z,0.00
2024-03-13T00:33:03.226Z,0.00
2024-03-13T00:34:03.178Z,0.00
2024-03-13T00:35:03.220Z,0.00
2024-03-13T00:36:03.132Z,0.00
2024-03-13T00:37:03.174Z,0.00
2024-03-13T00:38:03.114Z,0.00
2024-03-13T00:39:03.132Z,0.00
2024-03-13T00:40:03.134Z,0.00
2024-03-13T00:41:03.124Z,0.00
2024-03-13T00:42:03.086Z,0.00
2024-03-13T00:43:03.131Z,0.00
2024-03-13T00:44:03.058Z,0.00
2024-03-13T00:45:03.100Z,0.00
2024-03-13T00:46:03.099Z,0.00
2024-03-13T00:47:03.072Z,0.00
2024-03-13T00:48:03.034Z,0.00
2024-03-13T00:49:03.024Z,0.00
2024-03-13T00:50:02.994Z,0.00
2024-03-13T00:51:02.995Z,0.00
2024-03-13T00:52:02.988Z,0.00
2024-03-13T00:53:02.993Z,0.00
2024-03-13T00:54:02.997Z,0.00
2024-03-13T00:55:03.010Z,0.00
2024-03-13T00:56:02.927Z,0.00
2024-03-13T00:57:02.961Z,0.00
2024-03-13T00:58:03.022Z,0.00
2024-03-13T00:59:02.904Z,0.00
2024-03-13T01:00:02.898Z,0.00
2024-03-13T01:01:02.918Z,0.00
2024-03-13T01:02:04.648Z,0.00
2024-03-13T01:03:02.875Z,0.00
2024-03-13T01:04:02.901Z,0.00
2024-03-13T01:05:02.852Z,0.00
2024-03-13T01:06:02.838Z,0.00
2024-03-13T01:07:02.852Z,0.00
2024-03-13T01:08:02.798Z,0.00
2024-03-13T01:09:02.798Z,0.00
2024-03-13T01:10:02.816Z,0.00
2024-03-13T01:11:02.799Z,0.00
2024-03-13T01:12:02.757Z,0.00
2024-03-13T01:13:02.845Z,0.00
2024-03-13T01:14:02.757Z,0.00
2024-03-13T01:15:02.754Z,0.00
2024-03-13T01:16:02.730Z,0.00
2024-03-13T01:17:02.726Z,0.00
2024-03-13T01:18:02.759Z,0.00
2024-03-13T01:19:02.720Z,0.00
2024-03-13T01:20:02.743Z,0.00
2024-03-13T01:21:02.690Z,0.00
2024-03-13T01:22:02.664Z,0.00
2024-03-13T01:23:02.645Z,0.00
2024-03-13T01:24:02.645Z,0.00
2024-03-13T01:25:02.684Z,0.00
2024-03-13T01:26:02.626Z,0.00
2024-03-13T01:27:02.618Z,0.00
2024-03-13T01:28:02.630Z,0.00
2024-03-13T01:29:02.596Z,0.00
2024-03-13T01:30:02.566Z,0.00
2024-03-13T01:31:02.638Z,0.00
2024-03-13T01:32:02.600Z,0.00
2024-03-13T01:33:02.619Z,0.00
2024-03-13T01:34:02.642Z,0.00
2024-03-13T01:35:02.522Z,0.00
2024-03-13T01:36:02.509Z,0.00
2024-03-13T01:37:02.513Z,0.00
2024-03-13T01:38:02.484Z,0.00
2024-03-13T01:39:02.508Z,0.00
2024-03-13T01:40:02.487Z,0.00
2024-03-13T01:41:02.458Z,0.00
2024-03-13T01:42:02.456Z,0.00
2024-03-13T01:43:02.463Z,0.00
2024-03-13T01:44:02.437Z,0.00
2024-03-13T01:45:02.435Z,0.00
2024-03-13T01:46:02.460Z,0.00
2024-03-13T01:47:02.403Z,0.00
2024-03-13T01:48:02.409Z,0.00
2024-03-13T01:49:02.403Z,0.00
2024-03-13T01:50:02.369Z,0.00
2024-03-13T01:51:02.385Z,0.00
2024-03-13T01:52:02.400Z,0.00
2024-03-13T01:53:02.324Z,0.00
2024-03-13T01:54:02.340Z,0.00
2024-03-13T01:55:02.356Z,0.00
2024-03-13T01:56:02.320Z,0.00
2024-03-13T01:57:02.297Z,0.00
2024-03-13T01:58:02.365Z,0.00
2024-03-13T01:59:02.258Z,0.00
2024-03-13T02:00:02.270Z,0.00
2024-03-13T02:01:02.378Z,0.00
2024-03-13T02:02:02.337Z,0.00
2024-03-13T02:03:02.220Z,0.00
2024-03-13T02:04:02.256Z,0.00
2024-03-13T02:05:02.199Z,0.00
2024-03-13T02:06:02.310Z,0.00
2024-03-13T02:07:02.201Z,0.00
2024-03-13T02:08:02.194Z,0.00
2024-03-13T02:09:02.164Z,0.00
2024-03-13T02:10:02.280Z,0.00
2024-03-13T02:11:02.218Z,0.00
2024-03-13T02:12:02.153Z,0.00
2024-03-13T02:13:02.168Z,0.00
2024-03-13T02:14:02.123Z,0.00
2024-03-13T02:15:02.089Z,0.00
2024-03-13T02:16:02.105Z,0.00
2024-03-13T02:17:02.124Z,0.00
2024-03-13T02:18:04.996Z,0.00
2024-03-13T02:19:02.101Z,0.00
2024-03-13T02:20:02.097Z,0.00
2024-03-13T02:21:02.050Z,0.00
2024-03-13T02:22:02.062Z,0.00
2024-03-13T02:23:02.013Z,0.00
2024-03-13T02:24:02.055Z,0.00
2024-03-13T02:25:02.016Z,0.00
2024-03-13T02:26:02.001Z,0.00
2024-03-13T02:27:02.041Z,0.00
2024-03-13T02:28:02.006Z,0.00
2024-03-13T02:29:01.957Z,0.00
2024-03-13T02:30:02.004Z,0.00
2024-03-13T02:31:01.988Z,0.00
2024-03-13T02:32:01.938Z,0.00
2024-03-13T02:33:01.945Z,0.00
2024-03-13T02:34:01.965Z,0.00
2024-03-13T02:35:01.885Z,0.00
2024-03-13T02:36:01.921Z,0.00
2024-03-13T02:37:01.878Z,0.00
2024-03-13T02:38:01.870Z,0.00
2024-03-13T02:39:01.855Z,0.00
2024-03-13T02:40:02.094Z,0.00
2024-03-13T02:41:01.818Z,0.00
2024-03-13T02:42:01.862Z,0.00
2024-03-13T02:43:01.823Z,0.00
2024-03-13T02:44:01.847Z,0.00
2024-03-13T02:45:01.769Z,0.00
2024-03-13T02:46:01.814Z,0.00
2024-03-13T02:47:01.751Z,0.00
2024-03-13T02:48:01.802Z,0.00
2024-03-13T02:49:01.753Z,0.00
2024-03-13T02:50:01.764Z,0.00
2024-03-13T02:51:01.705Z,0.00
2024-03-13T02:52:01.753Z,0.00
2024-03-13T02:53:01.683Z,0.00
2024-03-13T02:54:01.724Z,0.00
2024-03-13T02:55:01.736Z,0.00
2024-03-13T02:56:01.669Z,0.00
2024-03-13T02:57:01.651Z,0.00
2024-03-13T02:58:01.714Z,0.00
2024-03-13T02:59:01.676Z,0.00
2024-03-13T03:00:01.652Z,0.00
2024-03-13T03:01:01.716Z,0.00
2024-03-13T03:02:03.955Z,0.00
2024-03-13T03:03:01.585Z,0.00
2024-03-13T03:04:01.625Z,0.00
2024-03-13T03:05:01.583Z,0.00
2024-03-13T03:06:01.571Z,0.00
2024-03-13T03:07:01.577Z,0.00
2024-03-13T03:08:01.547Z,0.00
2024-03-13T03:09:01.518Z,0.00
2024-03-13T03:10:01.574Z,0.00
2024-03-13T03:11:03.175Z,0.00
2024-03-13T03:12:01.498Z,0.00
2024-03-13T03:13:01.527Z,0.00
2024-03-13T03:14:01.482Z,0.00
2024-03-13T03:15:01.546Z,0.00
2024-03-13T03:16:01.608Z,0.00
2024-03-13T03:17:01.433Z,0.00
2024-03-13T03:18:01.444Z,0.00
2024-03-13T03:19:01.452Z,0.00
2024-03-13T03:20:01.412Z,0.00
2024-03-13T03:21:01.398Z,0.00
2024-03-13T03:22:01.462Z,0.00
2024-03-13T03:23:01.384Z,0.00
2024-03-13T03:24:01.375Z,0.00
2024-03-13T03:25:01.468Z,0.00
2024-03-13T03:26:01.360Z,0.00
2024-03-13T03:27:01.331Z,0.00
2024-03-13T03:28:01.567Z,0.00
2024-03-13T03:29:01.300Z,0.00
2024-03-13T03:30:01.306Z,0.00
2024-03-13T03:31:01.353Z,0.00
2024-03-13T03:32:01.282Z,0.00
2024-03-13T03:33:01.364Z,0.00
2024-03-13T03:34:01.370Z,0.00
2024-03-13T03:35:01.235Z,0.00
2024-03-13T03:36:01.336Z,0.00
2024-03-13T03:37:01.233Z,0.00
2024-03-13T03:38:01.296Z,0.00
2024-03-13T03:39:01.720Z,0.00
2024-03-13T03:40:01.890Z,0.00
2024-03-13T03:41:01.181Z,0.00
2024-03-13T03:42:01.190Z,0.00
2024-03-13T03:43:01.182Z,0.00
2024-03-13T03:44:01.219Z,0.00
2024-03-13T03:45:01.148Z,0.00
2024-03-13T03:46:01.218Z,0.00
2024-03-13T03:47:01.125Z,0.00
2024-03-13T03:48:07.202Z,0.00
2024-03-13T03:49:01.146Z,0.00
2024-03-13T03:50:01.131Z,0.00
2024-03-13T03:51:01.116Z,0.00
2024-03-13T03:52:01.138Z,0.00
2024-03-13T03:53:01.125Z,0.00
2024-03-13T03:54:01.055Z,0.00
2024-03-13T03:55:01.106Z,0.00
2024-03-13T03:56:01.048Z,0.00
2024-03-13T03:57:01.008Z,0.00
2024-03-13T03:58:01.040Z,0.00
2024-03-13T03:59:01.006Z,0.00
2024-03-13T04:00:00.999Z,0.00
2024-03-13T04:01:01.071Z,0.00
2024-03-13T04:02:01.134Z,0.00
2024-03-13T04:03:00.946Z,0.00
2024-03-13T04:04:00.971Z,0.00
2024-03-13T04:05:00.967Z,0.00
2024-03-13T04:06:00.924Z,0.00
2024-03-13T04:07:00.960Z,0.00
2024-03-13T04:08:00.934Z,0.00
2024-03-13T04:09:00.882Z,0.00
2024-03-13T04:10:00.914Z,0.00
2024-03-13T04:11:00.990Z,0.00
2024-03-13T04:12:00.866Z,0.00
2024-03-13T04:13:00.857Z,0.00
2024-03-13T04:14:00.839Z,0.00
2024-03-13T04:15:00.846Z,0.00
2024-03-13T04:16:00.833Z,0.00
2024-03-13T04:17:00.826Z,0.00
2024-03-13T04:18:00.897Z,0.00
2024-03-13T04:19:00.794Z,0.00
2024-03-13T04:20:00.807Z,0.00
2024-03-13T04:21:00.780Z,0.00
2024-03-13T04:22:00.784Z,0.00
2024-03-13T04:23:00.728Z,0.00
2024-03-13T04:24:00.771Z,0.00
2024-03-13T04:25:00.755Z,0.00
2024-03-13T04:26:00.749Z,0.00
2024-03-13T04:27:00.760Z,0.00
2024-03-13T04:28:00.762Z,0.00
2024-03-13T04:29:00.689Z,0.00
2024-03-13T04:30:00.670Z,0.00
2024-03-13T04:31:00.644Z,0.00
2024-03-13T04:32:00.648Z,0.00
2024-03-13T04:33:00.678Z,0.00
2024-03-13T04:34:00.690Z,0.00
2024-03-13T04:35:00.627Z,0.00
2024-03-13T04:36:00.633Z,0.00
2024-03-13T04:37:00.662Z,0.00
2024-03-13T04:38:00.613Z,0.00
2024-03-13T04:39:00.565Z,0.00
2024-03-13T04:40:01.616Z,0.00
2024-03-13T04:41:00.545Z,0.00
2024-03-13T04:42:00.605Z,0.00
2024-03-13T04:43:00.567Z,0.00
2024-03-13T04:44:00.515Z,0.00
2024-03-13T04:45:00.526Z,0.00
2024-03-13T04:46:00.522Z,0.00
2024-03-13T04:47:00.486Z,0.00
2024-03-13T04:48:00.603Z,0.00
2024-03-13T04:49:00.511Z,0.00
2024-03-13T04:50:00.470Z,0.00
2024-03-13T04:51:00.434Z,0.00
2024-03-13T04:52:00.560Z,0.00
2024-03-13T04:53:00.406Z,0.00
2024-03-13T04:54:00.422Z,0.00
2024-03-13T04:55:00.448Z,0.00
2024-03-13T04:56:00.424Z,0.00
2024-03-13T04:57:00.376Z,0.00
2024-03-13T04:58:00.431Z,0.00
2024-03-13T04:59:00.350Z,0.00
2024-03-13T05:00:00.346Z,0.00
2024-03-13T05:01:00.436Z,0.00
2024-03-13T05:02:00.434Z,0.00
2024-03-13T05:03:00.305Z,0.00
2024-03-13T05:04:00.460Z,0.00
2024-03-13T05:05:00.311Z,0.00
2024-03-13T05:06:00.279Z,0.00
2024-03-13T05:07:00.330Z,0.00
2024-03-13T05:08:02.441Z,0.00
2024-03-13T05:09:00.283Z,0.00
2024-03-13T05:10:00.310Z,0.00
2024-03-13T05:11:00.258Z,0.00
2024-03-13T05:12:00.216Z,0.00
2024-03-13T05:13:00.258Z,0.00
2024-03-13T05:14:00.278Z,0.00
2024-03-13T05:15:00.285Z,1.00
2024-03-13T05:16:00.239Z,0.00
2024-03-13T05:17:00.172Z,0.00
2024-03-13T05:18:00.252Z,0.00
2024-03-13T05:19:00.116Z,1.00
2024-03-13T05:20:00.199Z,0.00
2024-03-13T05:21:00.154Z,0.00
2024-03-13T05:22:00.134Z,5.00
2024-03-13T05:23:00.045Z,3.00
2024-03-13T05:24:00.057Z,4.00
2024-03-13T05:25:00.086Z,2.00
2024-03-13T05:26:00.063Z,3.00
2024-03-13T05:27:00.095Z,4.00
2024-03-13T05:28:00.099Z,4.00
2024-03-13T05:28:59.987Z,4.00
2024-03-13T05:29:59.979Z,6.00
2024-03-13T05:30:59.963Z,7.00
2024-03-13T05:31:59.966Z,8.00
2024-03-13T05:33:00.089Z,9.00
2024-03-13T05:33:59.955Z,11.00
2024-03-13T05:34:59.945Z,9.00
2024-03-13T05:35:59.935Z,10.00
2024-03-13T05:36:59.878Z,10.00
2024-03-13T05:37:59.944Z,11.00
2024-03-13T05:38:59.912Z,11.00
2024-03-13T05:39:59.910Z,18.00
2024-03-13T05:40:59.851Z,18.00
2024-03-13T05:41:59.848Z,25.00
2024-03-13T05:42:59.852Z,18.00
2024-03-13T05:43:59.876Z,26.00
2024-03-13T05:44:59.804Z,40.00
2024-03-13T05:45:59.844Z,33.00
2024-03-13T05:46:59.786Z,33.00
2024-03-13T05:47:59.810Z,46.00
2024-03-13T05:48:59.764Z,39.00
2024-03-13T05:49:59.803Z,46.00
2024-03-13T05:50:59.740Z,64.00
2024-03-13T05:51:59.765Z,54.00
2024-03-13T05:52:59.702Z,74.00
2024-03-13T05:53:59.722Z,76.00
2024-03-13T05:54:59.711Z,80.00
2024-03-13T05:55:59.729Z,102.00
2024-03-13T05:56:59.722Z,105.00
2024-03-13T05:57:59.742Z,87.00
2024-03-13T05:58:59.648Z,82.00
2024-03-13T05:59:59.655Z,161.00
2024-03-13T06:00:59.701Z,123.00
2024-03-13T06:01:59.812Z,108.00
2024-03-13T06:02:59.639Z,137.00
2024-03-13T06:03:59.727Z,137.00
2024-03-13T06:04:59.596Z,142.00
2024-03-13T06:05:59.595Z,145.00
2024-03-13T06:06:59.694Z,229.00
2024-03-13T06:07:59.559Z,264.00
2024-03-13T06:08:59.565Z,228.00
2024-03-13T06:09:59.568Z,216.00
2024-03-13T06:10:59.649Z,234.00
2024-03-13T06:11:59.528Z,220.00
2024-03-13T06:12:59.558Z,182.00
2024-03-13T06:13:59.501Z,224.00
2024-03-13T06:14:59.506Z,278.00
2024-03-13T06:15:59.538Z,297.00
2024-03-13T06:16:59.524Z,222.00
2024-03-13T06:17:59.470Z,357.00
2024-03-13T06:18:59.497Z,411.00
2024-03-13T06:19:59.457Z,389.00
2024-03-13T06:20:59.433Z,283.00
2024-03-13T06:21:59.492Z,569.00
2024-03-13T06:22:59.414Z,431.00
2024-03-13T06:23:59.383Z,415.00
2024-03-13T06:24:59.421Z,558.00
2024-03-13T06:25:59.404Z,487.00
2024-03-13T06:26:59.372Z,375.00
2024-03-13T06:27:59.392Z,489.00
2024-03-13T06:28:59.335Z,438.00
2024-03-13T06:29:59.346Z,525.00
2024-03-13T06:30:59.339Z,552.00
2024-03-13T06:31:59.378Z,481.00
2024-03-13T06:32:59.402Z,508.00
2024-03-13T06:33:59.301Z,616.00
2024-03-13T06:34:59.273Z,508.00
2024-03-13T06:35:59.304Z,527.00
2024-03-13T06:36:59.295Z,550.00
2024-03-13T06:37:59.266Z,481.00
2024-03-13T06:38:59.253Z,532.00
2024-03-13T06:39:59.320Z,586.00
2024-03-13T06:40:59.210Z,503.00
2024-03-13T06:41:59.186Z,435.00
2024-03-13T06:42:59.224Z,690.00
2024-03-13T06:43:59.217Z,641.00
2024-03-13T06:44:59.193Z,553.00
2024-03-13T06:45:59.236Z,564.00
2024-03-13T06:46:59.142Z,595.00
2024-03-13T06:47:59.371Z,516.00
2024-03-13T06:48:59.139Z,633.00
2024-03-13T06:49:59.109Z,711.00
2024-03-13T06:50:59.113Z,646.00
2024-03-13T06:51:59.122Z,540.00
2024-03-13T06:52:59.086Z,598.00
2024-03-13T06:53:59.053Z,586.00
2024-03-13T06:54:59.106Z,818.00
2024-03-13T06:55:59.076Z,576.00
2024-03-13T06:56:59.024Z,695.00
2024-03-13T06:57:59.340Z,788.00
2024-03-13T06:58:59.026Z,880.00
2024-03-13T07:00:00.234Z,1472.00
2024-03-13T07:00:59.051Z,1143.00
2024-03-13T07:01:59.080Z,988.00
2024-03-13T07:02:58.968Z,1169.00
2024-03-13T07:03:58.972Z,1200.00
2024-03-13T07:04:58.962Z,1036.00
2024-03-13T07:05:58.935Z,1299.00
2024-03-13T07:06:58.952Z,1175.00
2024-03-13T07:07:58.927Z,1214.00
2024-03-13T07:08:58.939Z,1183.00
2024-03-13T07:09:58.894Z,1045.00
2024-03-13T07:10:58.927Z,901.00
2024-03-13T07:11:59.289Z,1162.00
2024-03-13T07:12:58.879Z,921.00
2024-03-13T07:13:58.849Z,952.00
2024-03-13T07:14:58.874Z,939.00
2024-03-13T07:15:58.842Z,893.00
2024-03-13T07:16:58.833Z,1078.00
2024-03-13T07:17:58.849Z,1256.00
2024-03-13T07:18:58.805Z,1367.00
2024-03-13T07:19:58.819Z,1186.00
2024-03-13T07:20:58.783Z,1240.00
2024-03-13T07:21:58.779Z,1391.00
2024-03-13T07:22:58.795Z,1394.00
2024-03-13T07:23:58.735Z,1251.00
2024-03-13T07:24:58.804Z,1122.00
2024-03-13T07:25:58.732Z,1119.00
2024-03-13T07:26:58.713Z,1430.00
2024-03-13T07:27:58.711Z,1452.00
2024-03-13T07:28:59.650Z,1084.00
2024-03-13T07:29:58.665Z,1335.00
2024-03-13T07:30:58.713Z,1032.00
2024-03-13T07:31:58.672Z,1361.00
2024-03-13T07:32:58.685Z,1146.00
2024-03-13T07:33:58.635Z,1375.00
2024-03-13T07:34:58.616Z,1341.00
2024-03-13T07:35:58.592Z,1485.00
2024-03-13T07:36:58.647Z,1711.00
2024-03-13T07:37:58.567Z,1480.00
2024-03-13T07:38:58.568Z,1388.00
2024-03-13T07:39:58.576Z,1480.00
2024-03-13T07:40:58.556Z,1342.00
2024-03-13T07:41:58.566Z,1318.00
2024-03-13T07:42:58.564Z,1503.00
2024-03-13T07:43:58.520Z,1454.00
2024-03-13T07:44:58.519Z,1456.00
2024-03-13T07:45:58.515Z,1488.00
2024-03-13T07:46:58.498Z,1904.00
2024-03-13T07:47:58.537Z,1735.00
2024-03-13T07:48:58.554Z,2093.00
2024-03-13T07:49:58.445Z,1556.00
2024-03-13T07:50:58.444Z,1040.00
2024-03-13T07:51:58.493Z,1307.00
2024-03-13T07:52:58.419Z,1188.00
2024-03-13T07:53:58.437Z,1275.00
2024-03-13T07:54:58.453Z,1280.00
2024-03-13T07:55:59.750Z,1332.00
2024-03-13T07:56:58.427Z,2021.00
2024-03-13T07:57:58.360Z,2410.00
2024-03-13T07:58:58.360Z,2068.00
2024-03-13T07:59:58.437Z,3205.00
2024-03-13T08:00:58.410Z,2751.00
2024-03-13T08:01:58.354Z,2200.00
2024-03-13T08:02:58.330Z,1851.00
2024-03-13T08:03:58.377Z,1790.00
2024-03-13T08:04:58.314Z,1807.00
2024-03-13T09:05:59.757Z,3157.00
2024-03-13T09:06:39.720Z,3356.00
2024-03-13T09:07:39.704Z,3305.00
2024-03-13T09:08:44.578Z,2386.00
2024-03-13T09:09:39.718Z,3175.00
2024-03-13T09:10:39.776Z,3306.00
2024-03-13T09:11:40.754Z,2478.00
2024-03-13T09:12:39.668Z,2877.00
2024-03-13T09:13:39.638Z,3083.00
2024-03-13T09:14:39.658Z,4032.00
2024-03-13T09:15:39.645Z,4337.00
2024-03-13T09:16:39.610Z,5099.00
2024-03-13T09:17:39.777Z,5498.00
2024-03-13T09:18:39.672Z,5567.00
2024-03-13T09:19:39.617Z,4931.00
2024-03-13T09:20:39.632Z,5281.00
2024-03-13T09:21:39.570Z,3947.00
2024-03-13T09:22:39.565Z,5279.00
2024-03-13T09:23:39.584Z,3881.00
2024-03-13T09:24:39.539Z,4871.00
2024-03-13T09:25:39.671Z,3977.00
2024-03-13T09:26:39.552Z,3989.00
2024-03-13T09:27:39.513Z,3003.00
2024-03-13T09:28:39.510Z,4473.00
2024-03-13T09:29:39.539Z,4645.00
2024-03-13T09:30:39.469Z,4213.00
2024-03-13T09:31:39.510Z,4293.00
2024-03-13T09:32:39.535Z,3939.00
2024-03-13T09:33:39.598Z,2902.00
2024-03-13T09:34:41.033Z,3922.00
2024-03-13T09:35:39.462Z,2978.00
2024-03-13T09:36:39.387Z,5721.00
2024-03-13T09:37:39.445Z,4939.00
2024-03-13T09:38:39.417Z,5726.00
2024-03-13T09:39:39.372Z,5014.00
2024-03-13T09:40:41.541Z,5790.00
2024-03-13T09:41:39.412Z,6886.00
2024-03-13T09:42:39.326Z,5260.00
2024-03-13T09:43:39.366Z,4514.00
2024-03-13T09:44:39.365Z,3574.00
2024-03-13T09:45:39.318Z,3516.00
2024-03-13T09:46:39.290Z,4737.00
2024-03-13T09:47:39.363Z,4467.00
2024-03-13T09:48:39.397Z,4874.00
2024-03-13T09:49:39.305Z,3883.00
2024-03-13T09:50:46.884Z,4995.00
2024-03-13T09:51:39.435Z,4489.00
2024-03-13T09:52:39.222Z,3470.00
2024-03-13T09:53:39.276Z,5783.00
2024-03-13T09:54:39.202Z,5655.00
2024-03-13T09:55:39.223Z,4343.00
2024-03-13T09:56:39.219Z,5556.00
2024-03-13T09:57:39.180Z,5847.00
2024-03-13T09:58:39.147Z,5092.00
2024-03-13T09:59:39.223Z,5414.00
2024-03-13T10:00:39.133Z,5027.00
2024-03-13T10:01:39.254Z,4306.00
2024-03-13T10:02:39.152Z,4097.00
2024-03-13T10:03:39.110Z,3056.00
2024-03-13T10:04:39.101Z,3731.00
2024-03-13T10:05:39.122Z,4279.00
2024-03-13T10:06:39.086Z,4407.00
2024-03-13T10:07:39.094Z,4079.00
2024-03-13T10:08:39.088Z,5018.00
2024-03-13T10:09:39.054Z,4968.00
2024-03-13T10:10:41.688Z,5471.00
2024-03-13T10:11:39.131Z,4016.00
2024-03-13T10:12:40.766Z,4819.00
2024-03-13T10:13:39.003Z,4597.00
2024-03-13T10:14:39.046Z,6895.00
2024-03-13T10:15:39.069Z,6088.00
2024-03-13T10:16:38.964Z,5626.00
2024-03-13T10:17:39.006Z,5841.00
2024-03-13T10:18:39.044Z,6401.00
2024-03-13T10:19:38.992Z,7406.00
2024-03-13T10:20:38.922Z,6451.00
2024-03-13T10:21:38.921Z,8548.00
2024-03-13T10:22:38.898Z,7056.00
2024-03-13T10:23:38.910Z,6861.00
2024-03-13T10:24:38.905Z,6312.00
2024-03-13T10:25:38.921Z,6255.00
2024-03-13T10:26:38.910Z,4251.00
2024-03-13T10:27:38.853Z,4972.00
2024-03-13T10:28:38.853Z,3571.00
2024-03-13T10:29:38.879Z,3967.00
2024-03-13T10:30:38.846Z,3416.00
2024-03-13T10:31:38.808Z,2314.00
2024-03-13T10:32:38.885Z,3609.00
2024-03-13T10:33:38.890Z,3988.00
2024-03-13T10:34:38.777Z,3985.00
2024-03-13T10:35:38.801Z,4582.00
2024-03-13T10:36:38.807Z,5674.00
2024-03-13T10:37:38.744Z,4257.00
2024-03-13T10:38:38.823Z,5642.00
2024-03-13T10:39:38.740Z,4856.00
2024-03-13T10:40:38.716Z,3814.00
2024-03-13T10:41:38.770Z,4804.00
2024-03-13T10:42:38.695Z,4090.00
2024-03-13T10:43:38.684Z,4636.00
2024-03-13T10:44:38.791Z,4014.00
2024-03-13T10:45:38.653Z,4002.00
2024-03-13T10:46:38.664Z,4876.00
2024-03-13T10:47:38.725Z,4849.00
2024-03-13T10:48:38.752Z,4010.00
2024-03-13T10:49:38.632Z,4451.00
2024-03-13T10:50:38.637Z,5233.00
2024-03-13T10:51:38.593Z,5472.00
2024-03-13T10:52:38.586Z,4148.00
2024-03-13T10:53:38.616Z,5566.00
2024-03-13T10:54:38.570Z,4518.00
2024-03-13T10:55:38.553Z,4271.00
2024-03-13T10:56:38.629Z,4069.00
2024-03-13T10:57:38.543Z,4484.00
2024-03-13T10:58:38.524Z,4802.00
2024-03-13T10:59:38.520Z,3950.00
2024-03-13T11:00:38.517Z,4135.00
2024-03-13T11:01:38.479Z,4756.00
2024-03-13T11:02:38.516Z,5210.00
2024-03-13T11:03:38.486Z,4741.00
2024-03-13T11:04:38.547Z,4115.00
2024-03-13T11:05:38.507Z,3940.00
2024-03-13T11:06:38.446Z,2661.00
2024-03-13T11:07:38.430Z,4326.00
2024-03-13T11:08:38.468Z,3759.00
2024-03-13T11:09:38.429Z,3617.00
2024-03-13T11:10:38.499Z,3975.00
2024-03-13T11:11:38.463Z,3970.00
2024-03-13T11:12:38.559Z,3736.00
2024-03-13T11:13:38.360Z,2861.00
2024-03-13T11:14:38.420Z,4575.00
2024-03-13T11:15:38.374Z,6808.00
2024-03-13T11:16:38.384Z,4750.00
2024-03-13T11:17:38.456Z,5117.00
2024-03-13T11:18:38.464Z,7729.00
2024-03-13T11:19:38.331Z,6361.00
2024-03-13T11:20:38.464Z,6559.00
2024-03-13T11:21:38.287Z,6243.00
2024-03-13T11:22:38.348Z,5533.00
2024-03-13T11:23:38.278Z,7064.00
2024-03-13T11:24:38.242Z,7614.00
2024-03-13T11:25:38.216Z,8777.00
2024-03-13T11:26:38.296Z,9553.00
2024-03-13T11:27:38.193Z,10327.00
2024-03-13T11:28:38.231Z,6922.00
2024-03-13T11:29:38.212Z,7374.00
2024-03-13T11:30:38.168Z,6325.00
2024-03-13T11:31:38.148Z,6055.00
2024-03-13T11:32:38.235Z,9361.00
2024-03-13T11:33:38.216Z,5976.00
2024-03-13T11:34:38.141Z,5542.00
2024-03-13T11:35:38.143Z,5773.00
2024-03-13T11:36:38.152Z,6221.00
2024-03-13T11:37:38.086Z,3198.00
2024-03-13T11:38:38.103Z,4987.00
2024-03-13T11:39:38.103Z,5464.00
2024-03-13T11:40:38.119Z,6192.00
2024-03-13T11:41:38.054Z,5434.00
2024-03-13T11:42:38.041Z,5160.00
2024-03-13T11:43:38.044Z,6284.00
2024-03-13T11:44:38.057Z,5027.00
2024-03-13T11:45:38.031Z,5543.00
2024-03-13T11:46:37.995Z,3735.00
2024-03-13T11:47:38.011Z,3621.00
2024-03-13T11:48:38.042Z,5205.00
2024-03-13T11:49:37.951Z,6461.00
2024-03-13T11:50:38.002Z,5492.00
2024-03-13T11:51:37.944Z,3555.00
2024-03-13T11:52:37.928Z,3717.00
2024-03-13T11:53:38.045Z,4979.00
2024-03-13T11:54:37.905Z,2893.00
2024-03-13T11:55:37.885Z,5482.00
2024-03-13T11:56:37.936Z,4574.00
2024-03-13T11:57:37.877Z,4745.00
2024-03-13T11:58:37.872Z,3750.00
2024-03-13T11:59:37.859Z,3803.00
2024-03-13T12:00:37.834Z,4043.00
2024-03-13T12:01:37.831Z,4123.00
2024-03-13T12:02:37.856Z,3280.00
2024-03-13T12:03:37.778Z,4532.00
2024-03-13T12:04:37.832Z,3965.00
2024-03-13T12:05:37.833Z,3824.00
2024-03-13T12:06:37.782Z,5280.00
2024-03-13T12:07:37.743Z,7715.00
2024-03-13T12:08:37.762Z,7192.00
2024-03-13T12:09:37.739Z,7334.00
2024-03-13T12:10:37.733Z,6042.00
2024-03-13T12:11:37.722Z,7827.00
2024-03-13T12:12:37.716Z,8248.00
2024-03-13T12:13:37.695Z,6505.00
2024-03-13T12:14:37.763Z,5615.00
2024-03-13T12:15:37.665Z,3178.00
2024-03-13T12:16:37.654Z,3828.00
2024-03-13T12:17:37.811Z,4170.00
2024-03-13T12:18:37.719Z,4609.00
2024-03-13T12:19:37.609Z,3945.00
2024-03-13T12:20:37.695Z,4878.00
2024-03-13T12:21:37.591Z,4095.00
2024-03-13T12:22:37.623Z,5795.00
2024-03-13T12:23:37.590Z,4613.00
2024-03-13T12:24:37.593Z,4755.00
2024-03-13T12:25:37.538Z,5017.00
2024-03-13T12:26:37.649Z,5743.00
2024-03-13T12:27:37.593Z,6914.00
2024-03-13T12:28:37.524Z,4736.00
2024-03-13T12:29:37.562Z,7064.00
2024-03-13T12:30:37.505Z,4851.00
2024-03-13T12:31:37.478Z,5699.00
2024-03-13T12:32:37.580Z,8206.00
2024-03-13T12:33:37.787Z,6952.00
2024-03-13T12:34:37.528Z,4600.00
2024-03-13T12:35:37.539Z,5253.00
2024-03-13T12:36:37.457Z,6664.00
2024-03-13T12:37:37.426Z,5761.00
2024-03-13T12:38:37.591Z,4756.00
2024-03-13T12:39:37.418Z,4438.00
2024-03-13T12:40:37.425Z,5246.00
2024-03-13T12:41:37.390Z,4428.00
2024-03-13T12:42:37.365Z,3969.00
2024-03-13T12:43:37.435Z,3555.00
2024-03-13T12:44:37.397Z,3487.00
2024-03-13T12:45:37.484Z,3475.00
2024-03-13T12:46:37.335Z,3661.00
2024-03-13T12:47:37.349Z,4509.00
2024-03-13T12:48:37.376Z,4040.00
2024-03-13T12:49:37.290Z,3795.00
2024-03-13T12:50:37.293Z,4564.00
2024-03-13T12:51:37.248Z,3624.00
2024-03-13T12:52:37.265Z,4729.00
2024-03-13T12:53:37.289Z,5107.00
2024-03-13T12:54:37.221Z,4407.00
2024-03-13T12:55:37.206Z,5207.00
2024-03-13T12:56:37.293Z,5024.00
2024-03-13T12:57:37.161Z,4085.00
2024-03-13T12:58:37.174Z,4128.00
2024-03-13T12:59:37.209Z,4062.00
2024-03-13T13:00:37.235Z,5391.00
2024-03-13T13:01:37.266Z,4475.00
2024-03-13T13:02:37.182Z,5389.00
2024-03-13T13:03:37.095Z,6436.00
2024-03-13T13:04:37.105Z,4612.00
2024-03-13T13:05:37.192Z,3766.00
2024-03-13T13:06:37.123Z,4647.00
2024-03-13T13:07:37.052Z,4602.00
2024-03-13T13:08:37.092Z,3411.00
2024-03-13T13:09:37.073Z,3560.00
2024-03-13T13:10:37.035Z,4963.00
2024-03-13T13:11:37.073Z,5642.00
2024-03-13T13:12:37.102Z,4593.00
2024-03-13T13:13:36.987Z,4954.00
2024-03-13T13:14:37.049Z,5355.00
2024-03-13T13:15:37.001Z,4300.00
2024-03-13T13:16:36.974Z,5223.00
2024-03-13T13:17:36.994Z,4665.00
2024-03-13T13:18:37.144Z,3970.00
2024-03-13T13:19:36.951Z,3947.00
2024-03-13T13:20:37.010Z,3938.00
2024-03-13T13:21:37.015Z,3358.00
2024-03-13T13:22:36.956Z,3627.00
2024-03-13T13:23:36.953Z,4763.00
2024-03-13T13:24:36.999Z,3422.00
2024-03-13T13:25:36.865Z,2647.00
2024-03-13T13:26:36.891Z,3375.00
2024-03-13T13:27:36.890Z,4205.00
2024-03-13T13:28:36.860Z,2970.00
2024-03-13T13:29:36.975Z,4136.00
2024-03-13T13:30:36.851Z,3993.00
2024-03-13T13:31:36.893Z,3396.00
2024-03-13T13:32:36.965Z,4893.00
2024-03-13T13:33:37.000Z,3817.00
2024-03-13T13:34:36.762Z,4049.00
2024-03-13T13:35:37.007Z,3412.00
2024-03-13T13:36:36.786Z,3240.00
2024-03-13T13:37:36.738Z,5711.00
2024-03-13T13:38:36.754Z,5609.00