createdAt,value
2018-07-16T00:00:46.307Z,101233.72
2018-07-16T00:03:16.128Z,101230.55
2018-07-16T00:05:45.885Z,101234.77
2018-07-16T00:08:15.672Z,101233.08
2018-07-16T00:10:45.403Z,101233.95
2018-07-16T00:13:15.250Z,101235.44
2018-07-16T00:15:45.062Z,101238.16
2018-07-16T00:18:15.018Z,101234.65
2018-07-16T00:20:44.769Z,101231.98
2018-07-16T00:23:14.602Z,101236.14
2018-07-16T00:25:44.393Z,101234.84
2018-07-16T00:28:14.122Z,101229.52
2018-07-16T00:30:43.878Z,101224.30
2018-07-16T00:33:13.852Z,101225.60
2018-07-16T00:35:43.626Z,101220.95
2018-07-16T00:38:13.392Z,101225.75
2018-07-16T00:40:43.165Z,101217.47
2018-07-16T00:43:12.871Z,101217.17
2018-07-16T00:45:42.686Z,101212.86
2018-07-16T00:48:12.438Z,101212.66
2018-07-16T00:50:42.161Z,101212.14
2018-07-16T00:53:11.933Z,101210.34
2018-07-16T00:55:41.774Z,101206.72
2018-07-16T00:58:11.466Z,101202.75
2018-07-16T01:00:41.214Z,101204.68
2018-07-16T01:03:11.049Z,101203.02
2018-07-16T01:05:40.768Z,101196.59
2018-07-16T01:08:10.496Z,101194.16
2018-07-16T01:10:40.329Z,101190.75
2018-07-16T01:13:10.464Z,101186.89
2018-07-16T01:15:40.237Z,101194.36
2018-07-16T01:18:10.113Z,101194.02
2018-07-16T01:20:39.933Z,101186.27
2018-07-16T01:23:09.866Z,101186.92
2018-07-16T01:25:39.804Z,101182.44
2018-07-16T01:28:09.458Z,101185.49
2018-07-16T01:30:39.293Z,101182.02
2018-07-16T01:33:09.110Z,101191.25
2018-07-16T01:35:38.870Z,101184.38
2018-07-16T01:38:08.774Z,101184.48
2018-07-16T01:40:38.643Z,101180.87
2018-07-16T01:43:08.607Z,101175.47
2018-07-16T01:45:38.337Z,101172.09
2018-07-16T01:48:08.148Z,101171.66
2018-07-16T01:50:38.017Z,101167.72
2018-07-16T01:53:08.065Z,101165.80
2018-07-16T01:55:37.922Z,101165.35
2018-07-16T01:58:07.777Z,101157.12
2018-07-16T02:00:55.884Z,101162.40
2018-07-16T02:03:29.893Z,101164.77
2018-07-16T02:05:59.626Z,101165.89
2018-07-16T02:08:29.683Z,101157.79
2018-07-16T02:10:59.714Z,101159.46
2018-07-16T02:13:30.554Z,101166.78
2018-07-16T02:16:00.250Z,101162.28
2018-07-16T02:18:30.151Z,101167.03
2018-07-16T02:20:59.881Z,101161.83
2018-07-16T02:23:29.679Z,101162.61
2018-07-16T02:25:59.440Z,101164.66
2018-07-16T02:28:29.340Z,101160.61
2018-07-16T02:30:59.088Z,101161.95
2018-07-16T02:33:29.037Z,101164.08
2018-07-16T02:35:58.731Z,101154.73
2018-07-16T02:38:28.802Z,101156.66
2018-07-16T02:40:58.630Z,101156.76
2018-07-16T02:43:28.562Z,101148.87
2018-07-16T02:45:58.324Z,101149.89
2018-07-16T02:48:28.110Z,101152.95
2018-07-16T02:50:57.998Z,101158.56
2018-07-16T02:53:27.869Z,101153.95
2018-07-16T02:55:57.637Z,101162.15
2018-07-16T02:58:27.549Z,101157.76
2018-07-16T03:00:57.509Z,101163.73
2018-07-16T03:03:27.491Z,101170.15
2018-07-16T03:05:57.241Z,101164.06
2018-07-16T03:08:27.080Z,101161.82
2018-07-16T03:10:56.945Z,101155.05
2018-07-16T03:13:26.829Z,101157.98
2018-07-16T03:15:56.234Z,101157.40
2018-07-16T03:18:26.080Z,101155.56
2018-07-16T03:20:55.828Z,101157.34
2018-07-16T03:23:25.659Z,101152.21
2018-07-16T03:25:55.371Z,101156.20
2018-07-16T03:28:25.158Z,101156.30
2018-07-16T03:30:55.001Z,101155.62
2018-07-16T03:33:24.982Z,101159.58
2018-07-16T03:35:54.665Z,101157.55
2018-07-16T03:38:24.509Z,101160.81
2018-07-16T03:40:54.450Z,101162.13
2018-07-16T03:43:24.251Z,101157.43
2018-07-16T03:45:54.021Z,101152.02
2018-07-16T03:48:23.736Z,101158.87
2018-07-16T03:50:53.593Z,101155.23
2018-07-16T03:53:23.490Z,101153.20
2018-07-16T03:55:53.435Z,101161.19
2018-07-16T03:58:23.275Z,101154.22
2018-07-16T04:00:53.036Z,101156.80
2018-07-16T04:03:22.835Z,101155.45
2018-07-16T04:05:52.818Z,101157.55
2018-07-16T04:08:22.793Z,101159.96
2018-07-16T04:10:52.546Z,101160.50
2018-07-16T04:13:22.494Z,101167.80
2018-07-16T04:15:52.308Z,101168.16
2018-07-16T04:18:22.059Z,101167.39
2018-07-16T04:20:52.033Z,101164.61
2018-07-16T04:23:21.842Z,101160.22
2018-07-16T04:25:51.592Z,101160.25
2018-07-16T04:28:21.383Z,101158.36
2018-07-16T04:30:51.256Z,101159.58
2018-07-16T04:33:21.203Z,101157.62
2018-07-16T04:35:51.128Z,101161.12
2018-07-16T04:38:20.967Z,101159.52
2018-07-16T04:40:50.888Z,101158.23
2018-07-16T04:43:20.606Z,101152.95
2018-07-16T04:45:50.944Z,101157.42
2018-07-16T04:48:20.713Z,101157.81
2018-07-16T04:53:19.181Z,101156.42
2018-07-16T04:55:48.949Z,101150.55
2018-07-16T04:58:18.837Z,101150.97
2018-07-16T05:00:49.557Z,101155.67
2018-07-16T05:03:19.501Z,101158.79
2018-07-16T05:05:49.205Z,101161.08
2018-07-16T05:08:18.922Z,101157.42
2018-07-16T05:10:48.641Z,101159.51
2018-07-16T05:13:18.402Z,101153.56
2018-07-16T05:15:48.100Z,101156.17
2018-07-16T05:18:18.011Z,101159.58
2018-07-16T05:20:47.856Z,101160.16
2018-07-16T05:23:17.634Z,101161.52
2018-07-16T05:25:47.681Z,101150.69
2018-07-16T05:28:17.570Z,101157.17
2018-07-16T05:30:47.294Z,101151.66
2018-07-16T05:33:17.114Z,101153.89
2018-07-16T05:35:46.868Z,101151.34
2018-07-16T05:38:16.887Z,101153.16
2018-07-16T05:40:46.504Z,101151.13
2018-07-16T05:43:16.310Z,101151.75
2018-07-16T05:45:47.221Z,101147.80
2018-07-16T05:48:17.084Z,101144.05
2018-07-16T05:50:46.842Z,101147.05
2018-07-16T05:53:16.561Z,101145.72
2018-07-16T05:55:46.452Z,101141.50
2018-07-16T05:58:16.264Z,101142.03
2018-07-16T06:00:46.229Z,101144.48
2018-07-16T06:03:16.157Z,101139.44
2018-07-16T06:05:45.950Z,101139.58
2018-07-16T06:08:15.756Z,101135.70
2018-07-16T06:10:45.676Z,101129.27
2018-07-16T06:13:15.447Z,101127.68
2018-07-16T06:15:45.281Z,101134.03
2018-07-16T06:18:15.075Z,101128.16
2018-07-16T06:20:44.847Z,101135.30
2018-07-16T06:23:14.624Z,101131.48
2018-07-16T06:25:44.461Z,101125.32
2018-07-16T06:28:14.437Z,101133.16
2018-07-16T06:30:44.514Z,101120.02
2018-07-16T06:33:14.475Z,101123.61
2018-07-16T06:35:44.277Z,101130.56
2018-07-16T06:38:14.059Z,101133.08
2018-07-16T06:40:43.993Z,101128.52
2018-07-16T06:43:13.815Z,101140.28
2018-07-16T06:45:43.506Z,101134.31
2018-07-16T06:48:13.287Z,101136.41
2018-07-16T06:50:43.298Z,101136.77
2018-07-16T06:53:13.175Z,101133.26
2018-07-16T06:55:43.369Z,101138.41
2018-07-16T06:58:13.300Z,101134.55
2018-07-16T07:00:46.543Z,101138.84
2018-07-16T07:03:16.411Z,101135.23
2018-07-16T07:05:46.479Z,101135.80
2018-07-16T07:08:16.310Z,101129.86
2018-07-16T07:10:46.268Z,101130.33
2018-07-16T07:13:16.126Z,101129.31
2018-07-16T07:15:46.179Z,101126.55
2018-07-16T07:18:16.011Z,101126.25
2018-07-16T07:20:46.577Z,101124.19
2018-07-16T07:23:17.356Z,101123.02
2018-07-16T07:25:47.296Z,101119.13
2018-07-16T07:28:17.108Z,101121.48
2018-07-16T07:30:47.066Z,101116.46
2018-07-16T07:33:16.906Z,101121.77
2018-07-16T07:35:47.017Z,101114.03
2018-07-16T07:38:16.703Z,101111.00
2018-07-16T07:40:46.706Z,101109.03
2018-07-16T07:43:21.237Z,101110.15
2018-07-16T07:46:01.034Z,101114.88
2018-07-16T07:48:31.899Z,101107.03
2018-07-16T07:51:03.401Z,101104.96
2018-07-16T07:53:35.540Z,101099.69
2018-07-16T07:56:05.611Z,101098.74
2018-07-16T07:58:35.451Z,101095.61
2018-07-16T08:01:05.289Z,101096.06
2018-07-16T08:03:37.221Z,101093.53
2018-07-16T08:06:08.160Z,101092.08
2018-07-16T08:08:38.502Z,101089.12
2018-07-16T08:11:08.234Z,101085.66
2018-07-16T08:13:38.310Z,101087.20
2018-07-16T08:16:08.234Z,101083.95
2018-07-16T08:18:38.402Z,101081.41
2018-07-16T08:21:08.957Z,101086.11
2018-07-16T08:23:38.678Z,101082.56
2018-07-16T08:26:08.756Z,101085.74
2018-07-16T08:28:38.952Z,101084.35
2018-07-16T08:31:09.085Z,101084.26
2018-07-16T08:33:39.252Z,101081.12
2018-07-16T08:36:09.399Z,101084.59
2018-07-16T08:38:39.073Z,101086.55
2018-07-16T08:41:09.243Z,101089.05
2018-07-16T08:43:38.884Z,101083.97
2018-07-16T08:46:09.101Z,101084.09
2018-07-16T08:48:39.034Z,101093.20
2018-07-16T08:51:09.313Z,101079.92
2018-07-16T08:53:39.102Z,101082.69
2018-07-16T08:56:09.349Z,101078.28
2018-07-16T08:58:41.784Z,101078.91
2018-07-16T09:01:15.948Z,101083.06
2018-07-16T09:03:48.111Z,101079.24
2018-07-16T09:06:17.634Z,101075.67
2018-07-16T09:08:47.532Z,101074.54
2018-07-16T09:11:17.029Z,101083.00
2018-07-16T09:14:12.392Z,101082.50
2018-07-16T09:16:42.235Z,101080.54
2018-07-16T09:19:12.222Z,101082.00
2018-07-16T09:24:41.451Z,101075.60
2018-07-16T09:27:11.343Z,101080.75
2018-07-16T09:29:47.193Z,101069.87
2018-07-16T09:32:18.569Z,101081.59
2018-07-16T09:34:48.415Z,101076.58
2018-07-16T09:37:18.365Z,101078.80
2018-07-16T09:39:48.221Z,101080.56
2018-07-16T09:42:18.143Z,101076.58
2018-07-16T09:44:48.105Z,101066.79
2018-07-16T09:47:17.817Z,101068.23
2018-07-16T09:49:47.356Z,101068.06
2018-07-16T09:52:17.193Z,101064.31
2018-07-16T09:54:47.169Z,101069.38
2018-07-16T09:57:18.141Z,101071.37
2018-07-16T09:59:53.619Z,101065.69
2018-07-16T10:02:27.868Z,101062.78
2018-07-16T10:04:57.778Z,101070.36
2018-07-16T10:07:28.256Z,101060.02
2018-07-16T10:09:58.623Z,101065.88
2018-07-16T10:12:28.740Z,101061.75
2018-07-16T10:14:59.216Z,101061.63
2018-07-16T10:17:30.626Z,101058.88
2018-07-16T10:20:00.474Z,101047.34
2018-07-16T10:22:30.617Z,101045.02
2018-07-16T10:25:00.519Z,101053.23
2018-07-16T10:27:30.780Z,101050.30
2018-07-16T10:30:00.771Z,101043.24
2018-07-16T10:32:30.885Z,101050.08
2018-07-16T10:35:03.891Z,101050.08
2018-07-16T10:37:38.334Z,101042.84
2018-07-16T10:40:08.562Z,101043.05
2018-07-16T10:42:38.061Z,101040.52
2018-07-16T10:45:10.807Z,101042.47
2018-07-16T10:47:40.681Z,101033.51
2018-07-16T10:50:10.853Z,101024.09
2018-07-16T10:52:40.766Z,101031.91
2018-07-16T10:55:10.788Z,101030.16
2018-07-16T10:57:40.793Z,101031.34
2018-07-16T11:00:10.645Z,101027.63
2018-07-16T11:02:40.232Z,101023.34
2018-07-16T11:05:10.571Z,101023.34
2018-07-16T11:07:40.627Z,101018.05
2018-07-16T11:10:10.795Z,101028.78
2018-07-16T11:12:41.057Z,101019.64
2018-07-16T11:15:11.032Z,101008.47
2018-07-16T11:17:41.042Z,101004.18
2018-07-16T11:20:11.000Z,101008.03
2018-07-16T11:22:41.307Z,101008.97
2018-07-16T11:25:11.276Z,101015.26
2018-07-16T11:27:41.222Z,101010.16
2018-07-16T11:30:11.203Z,101004.11
2018-07-16T11:32:41.404Z,101004.91
2018-07-16T11:35:11.560Z,101008.62
2018-07-16T11:37:41.685Z,101003.89
2018-07-16T11:40:11.533Z,101002.48
2018-07-16T11:42:41.475Z,100997.44
2018-07-16T11:45:11.357Z,100998.38
2018-07-16T11:47:41.175Z,100994.27
2018-07-16T11:50:11.065Z,100997.78
2018-07-16T11:52:40.991Z,100996.59
2018-07-16T11:55:12.341Z,100986.82
2018-07-16T11:57:42.951Z,100988.16
2018-07-16T12:00:13.727Z,100979.56
2018-07-16T12:02:43.945Z,100981.34
2018-07-16T12:05:14.316Z,100979.25
2018-07-16T12:07:44.862Z,100972.58
2018-07-16T12:10:14.910Z,100977.95
2018-07-16T12:12:47.020Z,100974.28
2018-07-16T12:15:17.071Z,100973.13
2018-07-16T12:17:46.958Z,100972.27
2018-07-16T12:20:17.006Z,100969.13
2018-07-16T12:22:47.016Z,100966.00
2018-07-16T12:25:17.095Z,100963.15
2018-07-16T12:27:47.253Z,100966.83
2018-07-16T12:30:17.304Z,100961.11
2018-07-16T12:32:47.208Z,100965.59
2018-07-16T12:35:17.222Z,100960.23
2018-07-16T12:37:47.257Z,100958.34
2018-07-16T12:40:17.299Z,100958.83
2018-07-16T12:42:47.325Z,100959.23
2018-07-16T12:45:17.959Z,100954.56
2018-07-16T12:47:48.002Z,100945.65
2018-07-16T12:50:17.687Z,100941.98
2018-07-16T12:52:47.846Z,100940.00
2018-07-16T12:55:17.820Z,100942.81
2018-07-16T12:57:47.418Z,100936.00
2018-07-16T13:00:16.854Z,100925.11
2018-07-16T13:02:46.717Z,100924.48
2018-07-16T13:05:17.052Z,100921.09
2018-07-16T13:07:46.872Z,100914.39
2018-07-16T13:10:16.923Z,100914.67
2018-07-16T13:12:47.271Z,100910.12
2018-07-16T13:15:17.239Z,100914.38
2018-07-16T13:17:47.196Z,100909.75
2018-07-16T13:20:17.306Z,100907.30
2018-07-16T13:22:47.153Z,100902.56
2018-07-16T13:25:17.119Z,100907.87
2018-07-16T13:27:46.971Z,100901.66
2018-07-16T13:30:16.999Z,100898.11
2018-07-16T13:32:46.969Z,100894.64
2018-07-16T13:35:17.295Z,100889.10
2018-07-16T13:37:47.205Z,100883.86
2018-07-16T13:40:17.143Z,100885.02
2018-07-16T13:42:46.916Z,100883.05
2018-07-16T13:45:16.455Z,100884.17
2018-07-16T13:47:46.603Z,100879.36
2018-07-16T13:50:16.678Z,100875.50
2018-07-16T13:52:46.754Z,100866.17
2018-07-16T13:55:16.880Z,100866.28
2018-07-16T13:57:46.839Z,100864.84
2018-07-16T14:00:16.791Z,100860.25
2018-07-16T14:02:46.778Z,100854.15
2018-07-16T14:05:16.765Z,100848.58
2018-07-16T14:07:46.355Z,100848.82
2018-07-16T14:10:16.414Z,100845.80
2018-07-16T14:12:46.552Z,100841.18
2018-07-16T14:15:16.597Z,100840.09
2018-07-16T14:17:46.605Z,100843.37
2018-07-16T14:20:17.045Z,100837.00
2018-07-16T14:22:47.042Z,100839.23
2018-07-16T14:25:16.998Z,100835.45
2018-07-16T14:27:48.530Z,100837.77
2018-07-16T14:30:18.661Z,100839.28
2018-07-16T14:32:49.016Z,100833.50
2018-07-16T14:35:21.189Z,100837.39
2018-07-16T14:37:51.204Z,100840.94
2018-07-16T14:40:20.826Z,100841.92
2018-07-16T14:42:50.924Z,100837.07
2018-07-16T14:45:20.838Z,100839.07
2018-07-16T14:47:50.497Z,100842.02
2018-07-16T14:50:20.891Z,100836.00
2018-07-16T14:52:51.531Z,100829.74
2018-07-16T14:55:21.724Z,100830.77
2018-07-16T14:57:52.256Z,100832.50
2018-07-16T15:00:22.210Z,100831.80
2018-07-16T15:02:52.190Z,100832.20
2018-07-16T15:05:22.245Z,100828.61
2018-07-16T15:07:53.237Z,100823.55
2018-07-16T15:10:23.870Z,100826.42
2018-07-16T15:12:54.008Z,100827.78
2018-07-16T15:15:23.832Z,100830.77
2018-07-16T15:17:53.771Z,100828.00
2018-07-16T15:20:23.440Z,100824.73
2018-07-16T15:22:53.244Z,100818.71
2018-07-16T15:25:23.787Z,100815.78
2018-07-16T15:27:53.554Z,100812.59
2018-07-16T15:30:25.401Z,100808.98
2018-07-16T15:32:55.501Z,100822.52
2018-07-16T15:35:25.551Z,100823.84
2018-07-16T15:37:55.682Z,100823.16
2018-07-16T15:40:27.077Z,100826.70
2018-07-16T15:42:57.118Z,100826.64
2018-07-16T15:45:27.367Z,100826.33
2018-07-16T15:47:57.345Z,100825.26
2018-07-16T15:50:27.275Z,100821.84
2018-07-16T15:52:57.425Z,100812.84
2018-07-16T15:55:27.231Z,100810.09
2018-07-16T15:57:57.100Z,100808.98
2018-07-16T16:00:26.963Z,100809.61
2018-07-16T16:02:57.082Z,100806.30
2018-07-16T16:05:26.779Z,100803.37
2018-07-16T16:07:56.690Z,100794.95
2018-07-16T16:10:26.807Z,100792.14
2018-07-16T16:12:56.991Z,100794.09
2018-07-16T16:15:29.671Z,100799.08
2018-07-16T16:18:00.182Z,100797.62
2018-07-16T16:20:29.856Z,100797.40
2018-07-16T16:22:59.689Z,100796.97
2018-07-16T16:25:29.613Z,100800.31
2018-07-16T16:27:59.851Z,100801.90
2018-07-16T16:30:30.142Z,100802.22
2018-07-16T16:33:00.337Z,100803.32
2018-07-16T16:35:30.634Z,100801.83
2018-07-16T16:38:01.277Z,100801.90
2018-07-16T16:40:31.328Z,100799.61
2018-07-16T16:43:01.299Z,100805.41
2018-07-16T16:45:31.336Z,100804.33
2018-07-16T16:48:01.441Z,100801.26
2018-07-16T16:50:30.916Z,100799.81
2018-07-16T16:53:01.044Z,100797.43
2018-07-16T16:55:31.099Z,100798.00
2018-07-16T16:58:00.959Z,100792.86
2018-07-16T17:00:30.924Z,100785.87
2018-07-16T17:03:00.447Z,100791.34
2018-07-16T17:05:30.309Z,100790.11
2018-07-16T17:08:00.297Z,100787.59
2018-07-16T17:10:30.128Z,100793.75
2018-07-16T17:13:00.425Z,100786.75
2018-07-16T17:15:30.551Z,100789.09
2018-07-16T17:18:00.482Z,100787.80
2018-07-16T17:20:30.290Z,100785.71
2018-07-16T17:23:00.388Z,100787.98
2018-07-16T17:25:30.325Z,100789.06
2018-07-16T17:28:00.392Z,100787.14
2018-07-16T17:30:30.292Z,100795.03
2018-07-16T17:33:00.169Z,100795.87
2018-07-16T17:35:30.261Z,100797.59
2018-07-16T17:38:00.464Z,100806.80
2018-07-16T17:40:30.832Z,100800.45
2018-07-16T17:43:04.515Z,100803.05
2018-07-16T17:45:36.776Z,100807.40
2018-07-16T17:48:07.174Z,100809.19
2018-07-16T17:50:37.119Z,100806.01
2018-07-16T17:53:06.777Z,100805.23
2018-07-16T17:55:36.948Z,100804.61
2018-07-16T17:58:07.331Z,100807.90
2018-07-16T18:00:37.324Z,100813.94
2018-07-16T18:03:07.494Z,100814.67
2018-07-16T18:05:37.200Z,100813.89
2018-07-16T18:08:07.468Z,100807.48
2018-07-16T18:10:37.398Z,100807.31
2018-07-16T18:13:07.387Z,100808.45
2018-07-16T18:15:37.302Z,100807.86
2018-07-16T18:18:07.179Z,100809.64
2018-07-16T18:20:37.376Z,100813.88
2018-07-16T18:23:07.593Z,100812.69
2018-07-16T18:25:37.514Z,100810.91
2018-07-16T18:28:07.711Z,100815.55
2018-07-16T18:30:37.680Z,100819.87
2018-07-16T18:33:07.780Z,100822.48
2018-07-16T18:35:37.829Z,100818.37
2018-07-16T18:38:07.781Z,100827.59
2018-07-16T18:40:37.899Z,100825.91
2018-07-16T18:43:08.300Z,100826.35
2018-07-16T18:45:38.389Z,100830.06
2018-07-16T18:48:08.520Z,100831.93
2018-07-16T18:50:38.560Z,100831.81
2018-07-16T18:53:08.270Z,100836.07
2018-07-16T18:55:37.776Z,100835.80
2018-07-16T18:58:07.433Z,100838.95
2018-07-16T19:00:37.480Z,100842.86
2018-07-16T19:03:07.403Z,100845.37
2018-07-16T19:05:37.147Z,100853.27
2018-07-16T19:08:07.383Z,100852.35
2018-07-16T19:10:37.436Z,100858.39
2018-07-16T19:13:07.674Z,100855.55
2018-07-16T19:15:37.604Z,100859.50
2018-07-16T19:18:07.874Z,100866.97
2018-07-16T19:20:37.887Z,100871.27
2018-07-16T19:23:08.022Z,100870.93
2018-07-16T19:25:38.140Z,100873.11
2018-07-16T19:28:14.918Z,100877.67
2018-07-16T19:30:45.067Z,100883.15
2018-07-16T19:33:15.620Z,100883.33
2018-07-16T19:35:45.441Z,100884.30
2018-07-16T19:38:15.166Z,100879.83
2018-07-16T19:40:45.222Z,100889.84
2018-07-16T19:43:15.256Z,100887.67
2018-07-16T19:45:45.367Z,100896.33
2018-07-16T19:48:15.457Z,100892.20
2018-07-16T19:50:45.567Z,100895.00
2018-07-16T19:53:15.527Z,100899.09
2018-07-16T19:55:45.451Z,100902.05
2018-07-16T19:58:15.462Z,100900.88
2018-07-16T20:00:45.301Z,100905.41
2018-07-16T20:03:15.586Z,100905.41
2018-07-16T20:05:45.483Z,100912.64
2018-07-16T20:08:15.443Z,100913.44
2018-07-16T20:10:45.317Z,100917.36
2018-07-16T20:13:15.394Z,100920.66
2018-07-16T20:15:45.423Z,100922.43
2018-07-16T20:18:15.375Z,100926.14
2018-07-16T20:20:55.682Z,100927.14
2018-07-16T20:23:25.245Z,100932.43
2018-07-16T20:25:56.839Z,100934.96
2018-07-16T20:28:27.391Z,100928.12
2018-07-16T20:30:57.125Z,100938.48
2018-07-16T20:33:27.179Z,100935.92
2018-07-16T20:35:57.209Z,100938.02
2018-07-16T20:38:27.387Z,100939.38
2018-07-16T20:40:57.342Z,100939.33
2018-07-16T20:43:27.485Z,100943.02
2018-07-16T20:45:56.947Z,100935.81
2018-07-16T20:48:27.288Z,100942.09
2018-07-16T20:50:57.395Z,100935.66
2018-07-16T20:53:27.338Z,100946.11
2018-07-16T20:55:57.334Z,100943.59
2018-07-16T20:58:27.423Z,100945.05
2018-07-16T21:00:57.629Z,100949.06
2018-07-16T21:03:27.751Z,100959.23
2018-07-16T21:05:57.398Z,100963.47
2018-07-16T21:08:27.392Z,100958.81
2018-07-16T21:10:57.331Z,100957.34
2018-07-16T21:13:27.169Z,100955.33
2018-07-16T21:15:57.194Z,100958.39
2018-07-16T21:18:27.377Z,100965.20
2018-07-16T21:20:57.482Z,100968.84
2018-07-16T21:23:27.776Z,100973.09
2018-07-16T21:25:57.279Z,100977.33
2018-07-16T21:28:26.815Z,100979.46
2018-07-16T21:30:56.812Z,100973.43
2018-07-16T21:33:26.824Z,100978.29
2018-07-16T21:35:56.901Z,100975.88
2018-07-16T21:38:26.884Z,100974.52
2018-07-16T21:40:56.757Z,100971.47
2018-07-16T21:43:26.992Z,100969.96
2018-07-16T21:45:56.895Z,100976.59
2018-07-16T21:48:26.911Z,100974.22
2018-07-16T21:50:57.054Z,100974.62
2018-07-16T21:53:26.472Z,100978.89
2018-07-16T21:55:56.864Z,100977.83
2018-07-16T21:58:26.836Z,100977.50
2018-07-16T22:00:56.966Z,100973.83
2018-07-16T22:03:27.008Z,100974.12
2018-07-16T22:05:56.943Z,100972.19
2018-07-16T22:08:26.777Z,100977.90
2018-07-16T22:10:56.761Z,100981.48
2018-07-16T22:13:26.730Z,100974.79
2018-07-16T22:15:57.320Z,100974.02
2018-07-16T22:18:27.332Z,100980.88
2018-07-16T22:20:57.188Z,100984.36
2018-07-16T22:23:27.064Z,100988.97
2018-07-16T22:25:57.385Z,100988.55
2018-07-16T22:28:27.434Z,100992.03
2018-07-16T22:30:57.336Z,100983.81
2018-07-16T22:33:26.908Z,100988.25
2018-07-16T22:35:56.713Z,100988.05
2018-07-16T22:38:26.697Z,100994.25
2018-07-16T22:40:56.949Z,100986.88
2018-07-16T22:43:26.856Z,100993.41
2018-07-16T22:45:56.926Z,100992.28
2018-07-16T22:48:27.004Z,100996.09
2018-07-16T22:50:57.063Z,100995.25
2018-07-16T22:53:26.495Z,100994.26
2018-07-16T22:55:56.644Z,100993.80
2018-07-16T22:58:26.465Z,100997.04
2018-07-16T23:00:56.311Z,100998.78
2018-07-16T23:03:26.360Z,100996.95
2018-07-16T23:05:56.213Z,100997.32
2018-07-16T23:08:26.306Z,101000.38
2018-07-16T23:10:56.363Z,101002.69
2018-07-16T23:13:26.592Z,101003.02
2018-07-16T23:15:56.468Z,101001.55
2018-07-16T23:18:26.509Z,100999.42
2018-07-16T23:20:56.330Z,101004.27
2018-07-16T23:23:26.377Z,100998.83
2018-07-16T23:25:56.351Z,101004.70
2018-07-16T23:28:26.103Z,101009.23
2018-07-16T23:30:55.581Z,101009.13
2018-07-16T23:33:25.575Z,101008.45
2018-07-16T23:35:55.698Z,101007.91
2018-07-16T23:38:25.627Z,101000.59
2018-07-16T23:40:55.528Z,101006.61
2018-07-16T23:43:25.315Z,101008.28
2018-07-16T23:45:55.071Z,101002.09
2018-07-16T23:48:24.890Z,101006.81
2018-07-16T23:50:54.954Z,101013.98
2018-07-16T23:53:24.847Z,101011.73
2018-07-16T23:55:54.451Z,101014.62
2018-07-16T23:58:24.238Z,101014.62
