createdAt,value
2017-06-28T00:02:01.667Z,56.43
2017-06-28T00:04:30.566Z,48.20
2017-06-28T00:06:59.359Z,46.53
2017-06-28T00:09:28.252Z,42.63
2017-06-28T00:11:56.555Z,43.27
2017-06-28T00:14:25.207Z,37.00
2017-06-28T00:16:54.000Z,42.70
2017-06-28T00:19:22.892Z,51.10
2017-06-28T00:21:51.779Z,36.43
2017-06-28T00:24:20.683Z,38.03
2017-06-28T00:26:49.776Z,38.37
2017-06-28T00:29:18.627Z,33.80
2017-06-28T00:31:48.078Z,37.83
2017-06-28T00:34:16.906Z,40.50
2017-06-28T00:36:45.859Z,40.53
2017-06-28T00:39:14.855Z,43.93
2017-06-28T00:41:44.055Z,52.87
2017-06-28T00:44:12.843Z,39.70
2017-06-28T00:46:41.691Z,38.73
2017-06-28T00:49:11.332Z,47.87
2017-06-28T00:51:40.135Z,44.93
2017-06-28T00:54:09.023Z,49.27
2017-06-28T00:56:38.020Z,45.30
2017-06-28T00:59:06.911Z,51.63
2017-06-28T01:01:35.803Z,60.73
2017-06-28T01:04:04.799Z,46.20
2017-06-28T01:06:33.703Z,54.17
2017-06-28T01:09:02.347Z,62.03
2017-06-28T01:11:31.255Z,57.43
2017-06-28T01:13:59.995Z,54.37
2017-06-28T01:16:28.131Z,57.90
2017-06-28T01:18:56.891Z,64.03
2017-06-28T01:21:25.443Z,62.40
2017-06-28T01:23:54.288Z,55.60
2017-06-28T01:26:23.178Z,44.30
2017-06-28T01:28:51.979Z,48.83
2017-06-28T01:31:20.165Z,53.93
2017-06-28T01:33:49.044Z,44.43
2017-06-28T01:36:17.723Z,43.20
2017-06-28T01:38:46.582Z,41.30
2017-06-28T01:41:16.172Z,44.93
2017-06-28T01:43:44.918Z,42.73
2017-06-28T01:46:13.767Z,45.50
2017-06-28T01:48:43.411Z,45.67
2017-06-28T01:51:12.106Z,39.87
2017-06-28T01:53:40.329Z,41.80
2017-06-28T01:56:10.099Z,41.13
2017-06-28T01:58:38.991Z,43.17
2017-06-28T02:01:07.883Z,43.83
2017-06-28T02:03:36.938Z,41.23
2017-06-28T02:06:05.127Z,45.50
2017-06-28T02:08:33.636Z,42.10
2017-06-28T02:11:02.726Z,43.13
2017-06-28T02:13:31.631Z,41.77
2017-06-28T02:16:00.579Z,43.00
2017-06-28T02:18:30.123Z,39.67
2017-06-28T02:20:58.907Z,40.47
2017-06-28T02:23:27.762Z,41.40
2017-06-28T02:25:56.255Z,40.50
2017-06-28T02:28:24.915Z,43.70
2017-06-28T02:30:53.563Z,42.40
2017-06-28T02:33:22.456Z,39.33
2017-06-28T02:35:51.346Z,39.30
2017-06-28T02:38:20.296Z,41.17
2017-06-28T02:40:48.607Z,40.20
2017-06-28T02:43:16.836Z,41.67
2017-06-28T02:45:45.786Z,39.33
2017-06-28T02:48:15.494Z,41.30
2017-06-28T02:50:44.280Z,37.77
2017-06-28T02:53:13.079Z,37.97
2017-06-28T02:55:42.076Z,36.30
2017-06-28T02:58:10.263Z,37.20
2017-06-28T03:00:38.872Z,35.27
2017-06-28T03:03:07.614Z,37.80
2017-06-28T03:05:36.312Z,34.67
2017-06-28T03:08:05.203Z,32.77
2017-06-28T03:10:34.255Z,35.73
2017-06-28T03:13:03.699Z,33.37
2017-06-28T03:15:32.495Z,35.27
2017-06-28T03:18:01.592Z,34.30
2017-06-28T03:20:30.279Z,34.20
2017-06-28T03:22:58.863Z,33.63
2017-06-28T03:25:27.794Z,32.57
2017-06-28T03:27:56.891Z,32.70
2017-06-28T03:30:25.631Z,31.83
2017-06-28T03:32:53.963Z,31.60
2017-06-28T03:35:23.422Z,31.67
2017-06-28T03:37:52.319Z,32.63
2017-06-28T03:40:21.311Z,31.63
2017-06-28T03:42:50.203Z,33.93
2017-06-28T03:45:18.867Z,30.80
2017-06-28T03:47:47.667Z,32.00
2017-06-28T03:50:15.848Z,40.70
2017-06-28T03:52:44.755Z,32.60
2017-06-28T03:55:13.459Z,33.00
2017-06-28T03:57:41.642Z,39.43
2017-06-28T04:00:10.509Z,32.93
2017-06-28T04:02:39.275Z,34.10
2017-06-28T04:05:07.928Z,34.00
2017-06-28T04:07:36.147Z,38.70
2017-06-28T04:10:04.443Z,37.43
2017-06-28T04:12:32.610Z,41.20
2017-06-28T04:15:01.504Z,43.70
2017-06-28T04:17:30.211Z,36.77
2017-06-28T04:19:58.914Z,35.23
2017-06-28T04:22:27.663Z,35.00
2017-06-28T04:24:56.514Z,33.50
2017-06-28T04:27:26.052Z,31.73
2017-06-28T04:29:54.947Z,36.40
2017-06-28T04:32:23.840Z,34.50
2017-06-28T04:34:52.851Z,39.13
2017-06-28T04:37:21.731Z,34.07
2017-06-28T04:39:50.726Z,32.20
2017-06-28T04:42:19.620Z,34.53
2017-06-28T04:44:48.259Z,32.70
2017-06-28T04:47:18.019Z,33.43
2017-06-28T04:49:46.910Z,34.37
2017-06-28T04:52:15.675Z,32.33
2017-06-28T04:54:44.407Z,30.17
2017-06-28T04:57:12.625Z,31.63
2017-06-28T04:59:42.210Z,31.20
2017-06-28T05:02:11.164Z,31.87
2017-06-28T05:04:39.948Z,35.03
2017-06-28T05:07:08.747Z,28.53
2017-06-28T05:09:37.739Z,28.23
2017-06-28T05:12:06.632Z,27.53
2017-06-28T05:14:35.289Z,25.77
2017-06-28T05:17:03.571Z,25.00
2017-06-28T05:19:32.387Z,26.50
2017-06-28T05:22:00.607Z,27.23
2017-06-28T05:24:29.542Z,26.57
2017-06-28T05:26:57.771Z,24.33
2017-06-28T05:29:26.635Z,27.00
2017-06-28T05:31:55.491Z,26.97
2017-06-28T05:34:24.135Z,24.70
2017-06-28T05:36:52.879Z,25.33
2017-06-28T05:39:21.211Z,34.37
2017-06-28T05:41:49.795Z,22.10
2017-06-28T05:44:18.545Z,28.77
2017-06-28T05:46:47.630Z,33.40
2017-06-28T05:49:17.036Z,29.60
2017-06-28T05:51:45.827Z,23.53
2017-06-28T05:54:14.128Z,21.98
2017-06-28T05:56:42.605Z,22.17
2017-06-28T05:59:10.863Z,24.73
2017-06-28T06:01:39.819Z,20.12
2017-06-28T06:04:09.306Z,25.50
2017-06-28T06:06:38.047Z,23.87
2017-06-28T06:09:07.051Z,21.33
2017-06-28T06:11:35.945Z,23.70
2017-06-28T06:14:04.951Z,22.23
2017-06-28T06:16:33.647Z,28.50
2017-06-28T06:19:03.103Z,26.57
2017-06-28T06:21:32.024Z,20.93
2017-06-28T06:24:00.370Z,21.97
2017-06-28T06:26:28.983Z,23.07
2017-06-28T06:28:57.888Z,26.10
2017-06-28T06:31:26.238Z,19.00
2017-06-28T06:33:55.056Z,24.90
2017-06-28T06:36:23.728Z,29.10
2017-06-28T06:38:51.971Z,25.90
2017-06-28T06:41:21.523Z,22.70
2017-06-28T06:43:50.315Z,23.25
2017-06-28T06:46:18.655Z,25.62
2017-06-28T06:48:48.507Z,25.45
2017-06-28T06:51:17.399Z,20.02
2017-06-28T06:53:46.399Z,18.60
2017-06-28T06:56:15.343Z,20.98
2017-06-28T06:58:44.887Z,24.33
2017-06-28T07:01:13.780Z,22.48
2017-06-28T07:03:42.580Z,29.33
2017-06-28T07:06:11.467Z,20.55
2017-06-28T07:08:39.739Z,23.98
2017-06-28T07:11:08.423Z,21.10
2017-06-28T07:13:37.225Z,31.60
2017-06-28T07:16:05.983Z,20.67
2017-06-28T07:18:34.804Z,24.13
2017-06-28T07:21:03.706Z,22.27
2017-06-28T07:23:32.421Z,24.87
2017-06-28T07:26:01.063Z,26.10
2017-06-28T07:28:29.859Z,24.40
2017-06-28T07:30:58.206Z,25.33
2017-06-28T07:33:26.868Z,26.13
2017-06-28T07:35:56.635Z,27.27
2017-06-28T07:38:24.980Z,24.70
2017-06-28T07:40:53.591Z,31.93
2017-06-28T07:43:21.794Z,23.37
2017-06-28T07:45:50.092Z,25.53
2017-06-28T07:48:18.844Z,26.03
2017-06-28T07:50:47.588Z,25.97
2017-06-28T07:53:17.284Z,24.80
2017-06-28T07:55:46.024Z,24.23
2017-06-28T07:58:14.280Z,28.10
2017-06-28T08:00:43.044Z,25.37
2017-06-28T08:03:12.403Z,28.00
2017-06-28T08:05:41.027Z,23.90
2017-06-28T08:08:09.974Z,25.37
2017-06-28T08:10:38.667Z,28.43
2017-06-28T08:13:07.459Z,26.07
2017-06-28T08:15:36.451Z,24.77
2017-06-28T08:18:05.399Z,30.43
2017-06-28T08:20:34.839Z,27.97
2017-06-28T08:23:03.738Z,27.17
2017-06-28T08:25:32.530Z,25.03
2017-06-28T08:28:01.423Z,27.10
2017-06-28T08:30:30.414Z,26.63
2017-06-28T08:32:59.366Z,25.47
2017-06-28T08:35:28.911Z,26.53
2017-06-28T08:37:58.008Z,26.83
2017-06-28T08:40:26.783Z,25.67
2017-06-28T08:42:56.223Z,26.17
2017-06-28T08:45:25.188Z,29.17
2017-06-28T08:47:53.988Z,25.43
2017-06-28T08:50:22.792Z,29.20
2017-06-28T08:52:51.469Z,30.67
2017-06-28T08:55:20.176Z,24.63
2017-06-28T08:57:48.367Z,25.37
2017-06-28T09:00:17.015Z,23.53
2017-06-28T09:02:45.692Z,26.63
2017-06-28T09:05:13.895Z,24.90
2017-06-28T09:07:42.531Z,23.87
2017-06-28T09:10:12.223Z,23.13
2017-06-28T09:12:40.750Z,23.93
2017-06-28T09:15:09.619Z,23.77
2017-06-28T09:17:38.214Z,23.90
2017-06-28T09:20:07.075Z,24.23
2017-06-28T09:22:35.711Z,22.07
2017-06-28T09:25:04.420Z,22.93
2017-06-28T09:27:33.167Z,23.20
2017-06-28T09:30:02.080Z,24.20
2017-06-28T09:32:30.327Z,23.13
2017-06-28T09:34:59.959Z,23.63
2017-06-28T09:37:29.060Z,25.00
2017-06-28T09:39:57.952Z,22.87
2017-06-28T09:42:26.107Z,23.30
2017-06-28T09:44:54.797Z,23.03
2017-06-28T09:47:23.660Z,22.80
2017-06-28T09:49:52.603Z,23.20
2017-06-28T09:52:21.755Z,21.30
2017-06-28T09:54:51.084Z,23.70
2017-06-28T09:57:19.884Z,25.93
2017-06-28T09:59:48.947Z,22.53
2017-06-28T10:02:18.271Z,22.57
2017-06-28T10:04:46.975Z,23.97
2017-06-28T10:07:15.283Z,25.80
2017-06-28T10:09:44.023Z,25.77
2017-06-28T10:12:12.187Z,29.10
2017-06-28T10:14:41.811Z,24.20
2017-06-28T10:17:10.610Z,20.63
2017-06-28T10:19:39.607Z,22.27
2017-06-28T10:22:07.837Z,25.37
2017-06-28T10:24:36.352Z,20.77
2017-06-28T10:27:05.059Z,20.20
2017-06-28T10:29:33.331Z,20.77
2017-06-28T10:32:02.007Z,20.70
2017-06-28T10:34:30.911Z,20.57
2017-06-28T10:36:59.804Z,20.23
2017-06-28T10:39:28.920Z,19.23
2017-06-28T10:41:57.152Z,27.20
2017-06-28T10:44:26.736Z,21.57
2017-06-28T10:46:55.581Z,21.60
2017-06-28T10:49:24.141Z,22.57
2017-06-28T10:51:52.826Z,20.93
2017-06-28T10:54:20.974Z,22.13
2017-06-28T10:56:49.530Z,22.77
2017-06-28T10:59:17.782Z,23.37
2017-06-28T11:01:46.599Z,23.30
2017-06-28T11:04:15.142Z,22.67
2017-06-28T11:06:43.932Z,23.07
2017-06-28T11:09:12.613Z,23.67
2017-06-28T11:11:42.017Z,22.60
2017-06-28T11:14:11.505Z,25.40
2017-06-28T11:16:41.045Z,22.70
2017-06-28T11:19:09.849Z,28.93
2017-06-28T11:21:38.526Z,24.57
2017-06-28T11:24:07.193Z,24.60
2017-06-28T11:26:36.745Z,24.53
2017-06-28T11:29:05.477Z,25.13
2017-06-28T11:31:35.178Z,25.67
2017-06-28T11:34:03.933Z,26.53
2017-06-28T11:36:32.217Z,27.27
2017-06-28T11:39:00.357Z,25.30
2017-06-28T11:41:29.181Z,24.63
2017-06-28T11:43:58.040Z,23.50
2017-06-28T11:46:26.713Z,23.53
2017-06-28T11:48:55.414Z,22.30
2017-06-28T11:51:24.368Z,21.77
2017-06-28T11:53:52.490Z,22.80
2017-06-28T11:56:21.093Z,23.90
2017-06-28T11:58:49.354Z,22.30
2017-06-28T12:01:17.517Z,23.27
2017-06-28T12:03:46.266Z,24.70
2017-06-28T12:06:15.109Z,25.63
2017-06-28T12:08:43.917Z,24.37
2017-06-28T12:11:12.561Z,23.07
2017-06-28T12:13:42.245Z,28.23
2017-06-28T12:16:11.086Z,23.33
2017-06-28T12:18:39.582Z,23.03
2017-06-28T12:21:08.897Z,21.80
2017-06-28T12:23:37.473Z,24.27
2017-06-28T12:26:06.218Z,21.20
2017-06-28T12:28:35.109Z,20.70
2017-06-28T12:31:04.457Z,21.47
2017-06-28T12:33:33.098Z,21.97
2017-06-28T12:36:02.445Z,20.90
2017-06-28T12:38:31.193Z,22.00
2017-06-28T12:40:59.856Z,21.77
2017-06-28T12:43:28.798Z,21.87
2017-06-28T12:45:57.505Z,20.57
2017-06-28T12:48:26.094Z,24.07
2017-06-28T12:50:54.941Z,22.03
2017-06-28T12:53:23.637Z,22.87
2017-06-28T12:55:52.589Z,21.00
2017-06-28T12:58:21.629Z,21.90
2017-06-28T13:00:50.429Z,22.23
2017-06-28T13:03:19.045Z,22.00
2017-06-28T13:05:47.825Z,23.63
2017-06-28T13:08:16.568Z,22.13
2017-06-28T13:10:45.265Z,22.30
2017-06-28T13:13:14.221Z,22.33
2017-06-28T13:15:43.062Z,22.03
2017-06-28T13:18:11.522Z,23.10
2017-06-28T13:20:40.458Z,22.93
2017-06-28T13:23:08.898Z,22.70
2017-06-28T13:25:37.658Z,22.00
2017-06-28T13:28:06.285Z,20.67
2017-06-28T13:30:34.855Z,22.07
2017-06-28T13:33:03.653Z,23.03
2017-06-28T13:35:32.537Z,24.07
2017-06-28T13:38:01.298Z,25.00
2017-06-28T13:40:30.055Z,22.53
2017-06-28T13:42:58.277Z,22.03
2017-06-28T13:45:27.638Z,22.33
2017-06-28T13:47:56.485Z,24.23
2017-06-28T13:50:25.273Z,21.87
2017-06-28T13:52:53.413Z,21.70
2017-06-28T13:55:22.135Z,24.17
2017-06-28T13:57:51.029Z,24.43
2017-06-28T14:00:19.725Z,22.23
2017-06-28T14:02:47.832Z,22.23
2017-06-28T14:05:16.126Z,25.00
2017-06-28T14:07:45.000Z,23.77
2017-06-28T14:10:13.541Z,23.47
2017-06-28T14:12:43.273Z,25.37
2017-06-28T14:15:11.983Z,23.73
2017-06-28T14:17:40.070Z,25.27
2017-06-28T14:20:08.922Z,24.90
2017-06-28T14:22:37.873Z,27.10
2017-06-28T14:25:06.766Z,24.13
2017-06-28T14:27:35.761Z,25.20
2017-06-28T14:30:04.518Z,23.77
2017-06-28T14:32:33.281Z,26.00
2017-06-28T14:35:01.538Z,27.37
2017-06-28T14:37:30.986Z,26.30
2017-06-28T14:39:59.733Z,27.53
2017-06-28T14:42:29.149Z,29.10
2017-06-28T14:44:57.264Z,30.63
2017-06-28T14:47:26.045Z,28.23
2017-06-28T14:49:54.885Z,29.97
2017-06-28T14:52:24.276Z,28.60
2017-06-28T14:54:53.130Z,29.80
2017-06-28T14:57:22.210Z,30.20
2017-06-28T14:59:50.768Z,29.03
2017-06-28T15:02:20.493Z,31.47
2017-06-28T15:04:49.398Z,32.47
2017-06-28T15:20:23.586Z,33.30
2017-06-28T15:22:51.673Z,31.40
2017-06-28T15:25:20.245Z,30.30
2017-06-28T15:27:48.929Z,31.33
2017-06-28T15:30:17.628Z,30.63
2017-06-28T15:32:46.415Z,33.50
2017-06-28T15:35:15.373Z,32.83
2017-06-28T15:37:44.366Z,32.00
2017-06-28T15:40:12.538Z,32.73
2017-06-28T15:42:40.737Z,34.97
2017-06-28T15:45:10.146Z,32.53
2017-06-28T15:47:39.553Z,33.50
2017-06-28T15:50:08.654Z,34.53
2017-06-28T15:52:37.437Z,33.23
2017-06-28T15:55:06.790Z,33.40
2017-06-28T15:57:35.634Z,36.43
2017-06-28T16:00:04.341Z,32.30
2017-06-28T16:02:33.334Z,32.83
2017-06-28T16:05:01.666Z,33.37
2017-06-28T16:07:30.273Z,32.97
2017-06-28T16:09:59.649Z,32.70
2017-06-28T16:12:28.558Z,34.90
2017-06-28T16:14:58.257Z,35.17
2017-06-28T16:17:26.813Z,35.73
2017-06-28T16:19:55.600Z,36.23
2017-06-28T16:22:24.346Z,37.80
2017-06-28T16:24:53.689Z,32.10
2017-06-28T16:27:22.830Z,32.90
2017-06-28T16:29:51.540Z,36.33
2017-06-28T16:32:19.709Z,39.67
2017-06-28T16:34:48.417Z,36.47
2017-06-28T16:37:17.128Z,37.47
2017-06-28T16:39:45.774Z,36.63
2017-06-28T16:42:14.682Z,39.30
2017-06-28T16:44:43.430Z,37.07
2017-06-28T16:47:11.522Z,36.90
2017-06-28T16:49:40.969Z,38.97
2017-06-28T16:52:09.269Z,42.00
2017-06-28T16:54:38.113Z,42.50
2017-06-28T16:57:06.402Z,38.90
2017-06-28T16:59:35.206Z,39.60
2017-06-28T17:02:03.973Z,40.17
2017-06-28T17:04:32.970Z,41.60
2017-06-28T17:07:01.717Z,45.30
2017-06-28T17:09:30.718Z,40.23
2017-06-28T17:12:00.141Z,41.07
2017-06-28T17:14:28.841Z,42.57
2017-06-28T17:16:57.697Z,52.93
2017-06-28T17:19:26.692Z,59.60
2017-06-28T17:21:55.529Z,58.00
2017-06-28T17:24:24.093Z,53.63
2017-06-28T17:26:52.925Z,59.20
2017-06-28T17:29:21.710Z,51.83
2017-06-28T17:31:50.474Z,59.37
2017-06-28T17:34:19.674Z,52.20
2017-06-28T17:36:48.426Z,44.13
2017-06-28T17:39:17.757Z,48.87
2017-06-28T17:41:46.646Z,49.20
2017-06-28T17:44:15.405Z,46.67
2017-06-28T17:46:44.349Z,48.03
2017-06-28T17:49:13.445Z,50.80
2017-06-28T17:51:42.337Z,49.50
2017-06-28T17:54:11.230Z,49.53
2017-06-28T17:56:40.227Z,56.17
2017-06-28T17:59:09.030Z,51.63
2017-06-28T18:01:37.181Z,53.23
2017-06-28T18:04:05.433Z,54.70
2017-06-28T18:06:35.020Z,53.77
2017-06-28T18:09:04.018Z,51.47
2017-06-28T18:11:32.961Z,49.57
2017-06-28T18:14:01.855Z,52.30
2017-06-28T18:16:30.413Z,49.73
2017-06-28T18:18:59.141Z,48.00
2017-06-28T18:21:27.901Z,50.00
2017-06-28T18:23:56.654Z,51.67
2017-06-28T18:26:25.290Z,57.10
2017-06-28T18:28:53.457Z,60.80
2017-06-28T18:31:22.405Z,69.37
2017-06-28T18:33:51.101Z,62.30
2017-06-28T18:36:19.753Z,65.67
2017-06-28T18:38:48.697Z,64.67
2017-06-28T18:41:18.126Z,67.70
2017-06-28T18:43:46.739Z,67.50
2017-06-28T18:46:15.377Z,73.43
2017-06-28T18:48:45.481Z,67.53
2017-06-28T18:51:15.010Z,53.77
2017-06-28T18:53:43.672Z,49.60
2017-06-28T18:56:13.278Z,50.37
2017-06-28T18:58:42.009Z,52.50
2017-06-28T19:01:10.898Z,52.07
2017-06-28T19:03:39.785Z,55.77
2017-06-28T19:06:08.745Z,53.90
2017-06-28T19:08:36.913Z,48.03
2017-06-28T19:11:05.843Z,48.07
2017-06-28T19:13:34.598Z,46.07
2017-06-28T19:16:03.440Z,44.70
2017-06-28T19:18:31.714Z,47.40
2017-06-28T19:21:00.481Z,47.67
2017-06-28T19:23:28.629Z,44.70
2017-06-28T19:25:57.381Z,45.93
2017-06-28T19:28:26.045Z,46.10
2017-06-28T19:30:54.899Z,48.33
2017-06-28T19:33:23.842Z,45.03
2017-06-28T19:35:52.732Z,46.83
2017-06-28T19:38:21.293Z,47.73
2017-06-28T19:40:50.129Z,44.30
2017-06-28T19:43:18.785Z,45.70
2017-06-28T19:45:47.430Z,44.83
2017-06-28T19:48:15.728Z,49.73
2017-06-28T19:50:45.853Z,46.00
2017-06-28T19:53:15.097Z,49.93
2017-06-28T19:55:44.045Z,50.17
2017-06-28T19:58:12.345Z,51.47
2017-06-28T20:00:40.878Z,46.97
2017-06-28T20:03:09.646Z,49.73
2017-06-28T20:05:38.285Z,49.27
2017-06-28T20:08:07.630Z,50.57
2017-06-28T20:10:36.474Z,52.27
2017-06-28T20:13:05.950Z,50.37
2017-06-28T20:15:34.613Z,52.47
2017-06-28T20:18:03.361Z,52.53
2017-06-28T20:20:32.064Z,51.17
2017-06-28T20:23:00.914Z,50.03
2017-06-28T20:25:30.009Z,50.27
2017-06-28T20:27:58.767Z,52.93
2017-06-28T20:30:27.309Z,53.40
2017-06-28T20:32:56.145Z,51.50
2017-06-28T20:35:24.786Z,51.73
2017-06-28T20:37:53.589Z,51.50
2017-06-28T20:40:22.542Z,51.43
2017-06-28T20:42:51.303Z,48.50
2017-06-28T20:45:19.841Z,53.20
2017-06-28T20:47:49.628Z,52.07
2017-06-28T20:50:19.057Z,52.90
2017-06-28T20:52:48.470Z,53.17
2017-06-28T20:55:17.294Z,48.37
2017-06-28T20:57:45.953Z,48.33
2017-06-28T21:00:14.850Z,48.43
2017-06-28T21:02:43.842Z,50.00
2017-06-28T21:05:12.794Z,48.10
2017-06-28T21:07:42.062Z,48.83
2017-06-28T21:10:10.354Z,50.07
2017-06-28T21:12:39.033Z,50.67
2017-06-28T21:15:07.673Z,52.10
2017-06-28T21:17:36.477Z,49.10
2017-06-28T21:20:05.329Z,47.77
2017-06-28T21:22:33.902Z,51.93
2017-06-28T21:25:02.201Z,51.93
2017-06-28T21:27:31.662Z,48.93
2017-06-28T21:42:55.974Z,50.20
2017-06-28T21:45:24.732Z,48.57
2017-06-28T21:47:53.369Z,49.70
2017-06-28T21:50:23.102Z,48.27
2017-06-28T21:52:51.902Z,52.13
2017-06-28T21:55:20.607Z,51.83
2017-06-28T21:57:49.270Z,48.50
2017-06-28T22:00:17.981Z,47.20
2017-06-28T22:02:46.741Z,50.23
2017-06-28T22:05:14.998Z,50.23
2017-06-28T22:07:44.425Z,52.43
2017-06-28T22:10:12.562Z,53.13
2017-06-28T22:12:41.377Z,53.43
2017-06-28T22:15:10.826Z,53.83
2017-06-28T22:17:39.113Z,54.80
2017-06-28T22:20:08.363Z,55.07
2017-06-28T22:22:37.267Z,55.70
2017-06-28T22:25:06.117Z,57.97
2017-06-28T22:27:35.113Z,53.70
2017-06-28T22:30:03.617Z,57.70
2017-06-28T22:32:31.766Z,58.37
2017-06-28T22:35:00.497Z,57.23
2017-06-28T22:37:29.111Z,57.77
2017-06-28T22:39:57.858Z,57.53
2017-06-28T22:42:26.761Z,57.57
2017-06-28T22:44:55.651Z,56.43
2017-06-28T22:47:24.557Z,55.23
2017-06-28T22:49:53.233Z,56.27
2017-06-28T22:52:21.906Z,51.77
2017-06-28T22:54:51.105Z,57.47
2017-06-28T22:57:20.894Z,53.17
2017-06-28T22:59:49.739Z,54.70
2017-06-28T23:02:18.381Z,57.70
2017-06-28T23:04:48.022Z,57.57
2017-06-28T23:07:16.125Z,57.50
2017-06-28T23:09:44.769Z,56.43
2017-06-28T23:12:13.778Z,56.20
2017-06-28T23:14:42.566Z,59.07
2017-06-28T23:17:11.417Z,57.40
2017-06-28T23:19:39.937Z,58.30
2017-06-28T23:22:08.105Z,61.07
2017-06-28T23:24:36.813Z,61.47
2017-06-28T23:27:05.494Z,59.93
2017-06-28T23:29:34.066Z,60.13
2017-06-28T23:32:02.788Z,63.83
2017-06-28T23:34:31.753Z,63.33
2017-06-28T23:37:00.556Z,64.73
2017-06-28T23:39:29.611Z,63.43
2017-06-28T23:41:57.906Z,64.80
2017-06-28T23:44:26.589Z,67.87
2017-06-28T23:46:55.894Z,65.20
2017-06-28T23:49:25.529Z,65.93
2017-06-28T23:51:53.985Z,64.77
2017-06-28T23:54:23.517Z,64.57
2017-06-28T23:56:52.462Z,62.93
2017-06-28T23:59:21.075Z,65.87
