createdAt,value
2022-10-04T00:00:26.882Z,16.60
2022-10-04T00:00:38.661Z,16.60
2022-10-04T00:00:50.435Z,16.60
2022-10-04T00:01:08.703Z,16.60
2022-10-04T00:01:20.411Z,16.60
2022-10-04T00:01:42.458Z,16.60
2022-10-04T00:01:59.105Z,16.60
2022-10-04T00:02:13.731Z,16.60
2022-10-04T00:02:29.310Z,16.60
2022-10-04T00:02:41.045Z,16.60
2022-10-04T00:02:54.537Z,16.60
2022-10-04T00:03:18.222Z,16.60
2022-10-04T00:03:36.023Z,16.60
2022-10-04T00:03:49.837Z,16.60
2022-10-04T00:04:09.553Z,16.60
2022-10-04T00:04:34.891Z,16.60
2022-10-04T00:04:59.966Z,16.50
2022-10-04T00:05:14.101Z,16.50
2022-10-04T00:05:25.717Z,16.50
2022-10-04T00:05:37.525Z,16.50
2022-10-04T00:05:55.058Z,16.50
2022-10-04T00:06:07.043Z,16.60
2022-10-04T00:06:24.250Z,16.60
2022-10-04T00:06:35.924Z,16.60
2022-10-04T00:07:13.940Z,16.60
2022-10-04T00:07:27.497Z,16.60
2022-10-04T00:07:45.316Z,16.50
2022-10-04T00:07:59.069Z,16.50
2022-10-04T00:08:27.854Z,16.50
2022-10-04T00:08:50.641Z,16.50
2022-10-04T00:09:12.280Z,16.40
2022-10-04T00:09:26.082Z,16.40
2022-10-04T00:09:57.453Z,16.40
2022-10-04T00:10:26.275Z,16.40
2022-10-04T00:10:38.002Z,16.40
2022-10-04T00:10:49.910Z,16.40
2022-10-04T00:11:12.662Z,16.40
2022-10-04T00:11:26.447Z,16.40
2022-10-04T00:11:38.854Z,16.40
2022-10-04T00:11:51.338Z,16.40
2022-10-04T00:12:03.131Z,16.50
2022-10-04T00:12:25.250Z,16.40
2022-10-04T00:12:39.140Z,16.40
2022-10-04T00:12:58.636Z,16.40
2022-10-04T00:13:18.819Z,16.40
2022-10-04T00:13:30.596Z,16.40
2022-10-04T00:13:42.364Z,16.30
2022-10-04T00:14:01.376Z,16.30
2022-10-04T00:14:30.802Z,16.30
2022-10-04T00:14:42.569Z,16.40
2022-10-04T00:14:56.730Z,16.30
2022-10-04T00:15:29.608Z,16.30
2022-10-04T00:15:41.260Z,16.30
2022-10-04T00:15:52.986Z,16.30
2022-10-04T00:16:04.943Z,16.30
2022-10-04T00:16:46.058Z,16.30
2022-10-04T00:16:57.827Z,16.30
2022-10-04T00:17:11.119Z,16.30
2022-10-04T00:17:31.746Z,16.30
2022-10-04T00:17:43.460Z,16.30
2022-10-04T00:18:21.354Z,16.30
2022-10-04T00:18:40.413Z,16.20
2022-10-04T00:19:03.256Z,16.30
2022-10-04T00:19:14.922Z,16.30
2022-10-04T00:19:38.476Z,16.30
2022-10-04T00:19:50.808Z,16.30
2022-10-04T00:20:04.885Z,16.30
2022-10-04T00:20:50.625Z,16.20
2022-10-04T00:21:03.062Z,16.30
2022-10-04T00:21:14.764Z,16.30
2022-10-04T00:21:26.436Z,16.20
2022-10-04T00:21:56.437Z,16.20
2022-10-04T00:22:10.264Z,16.20
2022-10-04T00:22:34.119Z,16.20
2022-10-04T00:23:23.758Z,16.20
2022-10-04T00:23:38.005Z,16.20
2022-10-04T00:23:49.876Z,16.20
2022-10-04T00:24:10.214Z,16.20
2022-10-04T00:24:34.716Z,16.20
2022-10-04T00:25:08.011Z,16.20
2022-10-04T00:25:20.332Z,16.20
2022-10-04T00:25:34.999Z,16.20
2022-10-04T00:25:46.658Z,16.20
2022-10-04T00:26:00.054Z,16.20
2022-10-04T00:26:23.376Z,16.20
2022-10-04T00:26:39.033Z,16.10
2022-10-04T00:26:50.705Z,16.10
2022-10-04T00:27:16.870Z,16.10
2022-10-04T00:27:28.709Z,16.10
2022-10-04T00:27:41.191Z,16.10
2022-10-04T00:28:20.991Z,16.10
2022-10-04T00:28:35.761Z,16.10
2022-10-04T00:28:47.951Z,16.20
2022-10-04T00:28:59.901Z,16.20
2022-10-04T00:29:26.631Z,16.10
2022-10-04T00:29:39.870Z,16.10
2022-10-04T00:30:03.434Z,16.10
2022-10-04T00:30:23.250Z,16.10
2022-10-04T00:30:37.212Z,16.10
2022-10-04T00:31:19.654Z,16.10
2022-10-04T00:31:31.354Z,16.10
2022-10-04T00:32:25.098Z,16.10
2022-10-04T00:32:39.804Z,16.10
2022-10-04T00:33:01.815Z,16.10
2022-10-04T00:33:13.492Z,16.10
2022-10-04T00:33:38.658Z,16.10
2022-10-04T00:34:16.425Z,16.10
2022-10-04T00:34:30.165Z,16.10
2022-10-04T00:34:47.314Z,16.10
2022-10-04T00:34:59.595Z,16.10
2022-10-04T00:35:26.286Z,16.10
2022-10-04T00:35:37.971Z,16.10
2022-10-04T00:35:49.932Z,16.10
2022-10-04T00:36:01.989Z,16.10
2022-10-04T00:36:25.818Z,16.10
2022-10-04T00:36:39.493Z,16.10
2022-10-04T00:36:55.570Z,16.10
2022-10-04T00:37:23.243Z,16.10
2022-10-04T00:38:00.021Z,16.00
2022-10-04T00:38:16.038Z,16.00
2022-10-04T00:38:28.171Z,16.00
2022-10-04T00:38:39.827Z,16.00
2022-10-04T00:39:09.406Z,16.00
2022-10-04T00:39:38.676Z,16.00
2022-10-04T00:40:06.095Z,16.00
2022-10-04T00:40:17.739Z,16.00
2022-10-04T00:40:50.947Z,16.00
2022-10-04T00:41:04.659Z,16.00
2022-10-04T00:41:16.317Z,16.00
2022-10-04T00:41:28.682Z,16.00
2022-10-04T00:42:12.746Z,16.00
2022-10-04T00:42:34.867Z,16.00
2022-10-04T00:42:52.732Z,16.00
2022-10-04T00:43:16.455Z,16.00
2022-10-04T00:43:36.920Z,16.00
2022-10-04T00:43:48.602Z,16.10
2022-10-04T00:44:00.857Z,16.00
2022-10-04T00:44:19.089Z,16.00
2022-10-04T00:44:51.837Z,16.10
2022-10-04T00:45:24.030Z,16.00
2022-10-04T00:45:46.281Z,16.00
2022-10-04T00:46:22.509Z,16.00
2022-10-04T00:46:34.356Z,16.00
2022-10-04T00:46:46.031Z,16.00
2022-10-04T00:46:57.801Z,16.00
2022-10-04T00:47:31.931Z,16.00
2022-10-04T00:47:46.757Z,16.10
2022-10-04T00:48:03.627Z,16.10
2022-10-04T00:48:25.685Z,16.10
2022-10-04T00:48:42.065Z,16.00
2022-10-04T00:48:56.406Z,16.00
2022-10-04T00:49:08.226Z,16.00
2022-10-04T00:49:21.332Z,16.00
2022-10-04T00:49:35.307Z,16.00
2022-10-04T00:49:47.184Z,16.00
2022-10-04T00:50:31.451Z,16.00
2022-10-04T00:50:46.115Z,16.00
2022-10-04T00:51:21.392Z,16.00
2022-10-04T00:51:42.227Z,16.00
2022-10-04T00:52:01.591Z,16.00
2022-10-04T00:52:15.716Z,16.00
2022-10-04T00:52:29.507Z,16.00
2022-10-04T00:52:44.273Z,16.00
2022-10-04T00:52:57.757Z,16.00
2022-10-04T00:53:20.120Z,16.00
2022-10-04T00:53:34.426Z,16.00
2022-10-04T00:54:09.012Z,16.00
2022-10-04T00:54:35.973Z,16.00
2022-10-04T00:54:50.414Z,16.00
2022-10-04T00:55:07.388Z,16.00
2022-10-04T00:55:41.848Z,16.10
2022-10-04T00:55:55.980Z,16.00
2022-10-04T00:56:11.592Z,16.00
2022-10-04T00:56:30.892Z,16.00
2022-10-04T00:56:51.277Z,16.00
2022-10-04T00:57:05.270Z,16.00
2022-10-04T00:57:20.539Z,16.00
2022-10-04T00:57:35.375Z,16.00
2022-10-04T00:57:47.395Z,16.00
2022-10-04T00:58:00.075Z,16.00
2022-10-04T00:58:20.734Z,16.00
2022-10-04T00:58:55.795Z,16.00
2022-10-04T00:59:27.296Z,16.00
2022-10-04T00:59:39.168Z,15.90
2022-10-04T01:00:04.329Z,16.00
2022-10-04T01:00:17.587Z,16.00
2022-10-04T01:00:31.383Z,16.00
2022-10-04T01:00:43.610Z,16.00
2022-10-04T01:00:55.924Z,16.00
2022-10-04T01:01:09.057Z,16.00
2022-10-04T01:01:24.311Z,16.00
2022-10-04T01:01:36.047Z,16.00
2022-10-04T01:01:49.321Z,16.00
2022-10-04T01:02:22.233Z,16.00
2022-10-04T01:02:46.268Z,16.00
2022-10-04T01:03:10.520Z,16.00
2022-10-04T01:03:33.881Z,16.00
2022-10-04T01:03:46.094Z,16.00
2022-10-04T01:03:57.852Z,16.00
2022-10-04T01:04:23.998Z,16.00
2022-10-04T01:04:52.274Z,16.00
2022-10-04T01:05:30.439Z,15.90
2022-10-04T01:05:47.674Z,15.90
2022-10-04T01:06:01.489Z,15.90
2022-10-04T01:06:13.731Z,15.90
2022-10-04T01:06:26.430Z,15.90
2022-10-04T01:06:38.142Z,15.90
2022-10-04T01:06:49.803Z,15.90
2022-10-04T01:07:02.875Z,15.90
2022-10-04T01:07:15.504Z,15.90
2022-10-04T01:07:51.306Z,15.90
2022-10-04T01:08:11.312Z,15.90
2022-10-04T01:08:25.839Z,15.90
2022-10-04T01:08:51.612Z,15.90
2022-10-04T01:09:06.573Z,15.90
2022-10-04T01:09:18.319Z,15.90
2022-10-04T01:09:32.419Z,15.90
2022-10-04T01:09:51.620Z,15.90
2022-10-04T01:10:09.145Z,15.90
2022-10-04T01:10:29.712Z,15.90
2022-10-04T01:10:50.653Z,15.90
2022-10-04T01:11:10.514Z,15.90
2022-10-04T01:11:27.465Z,15.90
2022-10-04T01:11:42.775Z,15.80
2022-10-04T01:12:02.901Z,15.80
2022-10-04T01:12:28.004Z,15.80
2022-10-04T01:12:44.306Z,15.80
2022-10-04T01:13:15.346Z,15.80
2022-10-04T01:13:38.801Z,15.80
2022-10-04T01:13:54.009Z,15.80
2022-10-04T01:14:11.275Z,15.80
2022-10-04T01:14:46.950Z,15.80
2022-10-04T01:15:33.952Z,15.80
2022-10-04T01:15:59.986Z,15.80
2022-10-04T01:16:16.359Z,15.80
2022-10-04T01:16:37.713Z,15.80
2022-10-04T01:16:50.065Z,15.80
2022-10-04T01:17:03.239Z,15.80
2022-10-04T01:17:15.118Z,15.80
2022-10-04T01:17:26.752Z,15.80
2022-10-04T01:17:38.513Z,15.80
2022-10-04T01:18:16.231Z,15.80
2022-10-04T01:18:30.128Z,15.80
2022-10-04T01:18:41.998Z,15.80
2022-10-04T01:18:53.801Z,15.80
2022-10-04T01:19:24.576Z,15.80
2022-10-04T01:19:36.685Z,15.80
2022-10-04T01:19:52.937Z,15.80
2022-10-04T01:20:04.948Z,15.80
2022-10-04T01:20:41.533Z,15.80
2022-10-04T01:20:54.888Z,15.80
2022-10-04T01:21:18.756Z,15.80
2022-10-04T01:21:31.401Z,15.70
2022-10-04T01:21:43.412Z,15.70
2022-10-04T01:22:12.591Z,15.70
2022-10-04T01:22:40.508Z,15.70
2022-10-04T01:22:52.249Z,15.70
2022-10-04T01:23:04.025Z,15.70
2022-10-04T01:23:35.054Z,15.70
2022-10-04T01:23:53.414Z,15.70
2022-10-04T01:24:08.564Z,15.70
2022-10-04T01:24:21.822Z,15.70
2022-10-04T01:24:37.205Z,15.70
2022-10-04T01:24:49.573Z,15.70
2022-10-04T01:25:01.446Z,15.70
2022-10-04T01:25:13.100Z,15.70
2022-10-04T01:25:44.985Z,15.70
2022-10-04T01:25:56.705Z,15.70
2022-10-04T01:26:36.555Z,15.60
2022-10-04T01:26:48.994Z,15.60
2022-10-04T01:27:00.785Z,15.60
2022-10-04T01:27:30.685Z,15.60
2022-10-04T01:27:43.552Z,15.60
2022-10-04T01:27:55.337Z,15.60
2022-10-04T01:28:07.074Z,15.60
2022-10-04T01:28:19.073Z,15.60
2022-10-04T01:28:31.669Z,15.60
2022-10-04T01:28:43.377Z,15.60
2022-10-04T01:29:00.012Z,15.60
2022-10-04T01:29:14.533Z,15.50
2022-10-04T01:29:27.122Z,15.50
2022-10-04T01:29:38.874Z,15.50
2022-10-04T01:29:51.845Z,15.50
2022-10-04T01:30:07.615Z,15.50
2022-10-04T01:30:20.559Z,15.50
2022-10-04T01:30:32.264Z,15.50
2022-10-04T01:30:44.071Z,15.50
2022-10-04T01:30:56.024Z,15.50
2022-10-04T01:31:07.783Z,15.50
2022-10-04T01:31:19.614Z,15.50
2022-10-04T01:31:33.546Z,15.50
2022-10-04T01:31:47.642Z,15.50
2022-10-04T01:32:00.248Z,15.50
2022-10-04T01:32:12.027Z,15.40
2022-10-04T01:32:23.800Z,15.50
2022-10-04T01:32:35.625Z,15.50
2022-10-04T01:32:47.333Z,15.50
2022-10-04T01:32:59.197Z,15.50
2022-10-04T01:33:12.296Z,15.50
2022-10-04T01:33:25.301Z,15.40
2022-10-04T01:33:36.989Z,15.40
2022-10-04T01:33:48.930Z,15.40
2022-10-04T01:34:01.306Z,15.40
2022-10-04T01:34:20.898Z,15.40
2022-10-04T01:34:32.752Z,15.40
2022-10-04T01:34:45.007Z,15.40
2022-10-04T01:34:57.024Z,15.40
2022-10-04T01:35:09.881Z,15.40
2022-10-04T01:35:22.787Z,15.40
2022-10-04T01:35:37.422Z,15.40
2022-10-04T01:35:49.170Z,15.40
2022-10-04T01:36:01.046Z,15.40
2022-10-04T01:36:12.838Z,15.40
2022-10-04T01:36:24.533Z,15.40
2022-10-04T01:36:37.198Z,15.40
2022-10-04T01:36:50.018Z,15.40
2022-10-04T01:37:01.823Z,15.40
2022-10-04T01:37:14.862Z,15.40
2022-10-04T01:37:26.636Z,15.40
2022-10-04T01:37:39.584Z,15.40
2022-10-04T01:37:51.260Z,15.40
2022-10-04T01:38:09.058Z,15.40
2022-10-04T01:38:20.819Z,15.40
2022-10-04T01:38:32.520Z,15.50
2022-10-04T01:38:45.922Z,15.50
2022-10-04T01:38:57.859Z,15.50
2022-10-04T01:39:09.959Z,15.40
2022-10-04T01:39:23.629Z,15.40
2022-10-04T01:39:35.378Z,15.50
2022-10-04T01:39:47.410Z,15.50
2022-10-04T01:39:59.182Z,15.40
2022-10-04T01:40:11.258Z,15.50
2022-10-04T01:40:23.044Z,15.50
2022-10-04T01:40:35.496Z,15.50
2022-10-04T01:40:51.183Z,15.40
2022-10-04T01:41:04.825Z,15.40
2022-10-04T01:41:18.676Z,15.40
2022-10-04T01:42:09.470Z,15.40
2022-10-04T01:42:24.640Z,15.40
2022-10-04T01:42:50.461Z,15.50
2022-10-04T01:43:09.183Z,15.40
2022-10-04T01:43:27.767Z,15.40
2022-10-04T01:43:39.456Z,15.50
2022-10-04T01:43:52.503Z,15.40
2022-10-04T01:44:04.279Z,15.50
2022-10-04T01:44:32.883Z,15.40
2022-10-04T01:44:56.379Z,15.40
2022-10-04T01:45:10.733Z,15.50
2022-10-04T01:45:27.968Z,15.50
2022-10-04T01:45:53.935Z,15.50
2022-10-04T01:46:14.214Z,15.50
2022-10-04T01:46:27.723Z,15.50
2022-10-04T01:46:39.650Z,15.50
2022-10-04T01:46:51.802Z,15.50
2022-10-04T01:47:06.577Z,15.50
2022-10-04T01:47:31.130Z,15.50
2022-10-04T01:47:59.962Z,15.50
2022-10-04T01:48:13.097Z,15.50
2022-10-04T01:48:26.120Z,15.50
2022-10-04T01:48:37.903Z,15.50
2022-10-04T01:48:49.570Z,15.50
2022-10-04T01:49:03.394Z,15.50
2022-10-04T01:49:18.475Z,15.40
2022-10-04T01:49:31.172Z,15.40
2022-10-04T01:49:44.127Z,15.40
2022-10-04T01:49:57.891Z,15.40
2022-10-04T01:50:15.957Z,15.40
2022-10-04T01:50:47.213Z,15.40
2022-10-04T01:51:01.725Z,15.40
2022-10-04T01:51:18.824Z,15.40
2022-10-04T01:51:31.533Z,15.40
2022-10-04T01:52:03.138Z,15.40
2022-10-04T01:52:30.726Z,15.40
2022-10-04T01:52:50.615Z,15.40
2022-10-04T01:53:25.382Z,15.40
2022-10-04T01:53:42.754Z,15.40
2022-10-04T01:53:56.801Z,15.40
2022-10-04T01:54:19.612Z,15.40
2022-10-04T01:54:39.301Z,15.40
2022-10-04T01:55:00.464Z,15.40
2022-10-04T01:55:17.252Z,15.40
2022-10-04T01:55:35.923Z,15.40
2022-10-04T01:55:50.892Z,15.40
2022-10-04T01:56:13.151Z,15.40
2022-10-04T01:56:30.281Z,15.40
2022-10-04T01:56:56.667Z,15.40
2022-10-04T01:57:15.158Z,15.40
2022-10-04T01:57:38.517Z,15.30
2022-10-04T01:57:52.851Z,15.30
2022-10-04T01:58:15.535Z,15.30
2022-10-04T01:58:29.236Z,15.30
2022-10-04T01:58:59.415Z,15.30
2022-10-04T02:00:03.343Z,15.30
2022-10-04T02:00:15.028Z,15.40
2022-10-04T02:00:26.943Z,15.30
2022-10-04T02:00:41.034Z,15.40
2022-10-04T02:00:58.202Z,15.30
2022-10-04T02:01:17.114Z,15.30
2022-10-04T02:01:34.871Z,15.30
2022-10-04T02:01:51.086Z,15.30
2022-10-04T02:02:06.589Z,15.40
2022-10-04T02:02:45.718Z,15.30
2022-10-04T02:02:59.413Z,15.40
2022-10-04T02:03:18.153Z,15.30
2022-10-04T02:03:37.969Z,15.40
2022-10-04T02:04:16.290Z,15.40
2022-10-04T02:04:32.231Z,15.30
2022-10-04T02:04:43.925Z,15.30
2022-10-04T02:04:56.638Z,15.30
2022-10-04T02:05:13.725Z,15.30
2022-10-04T02:05:36.460Z,15.30
2022-10-04T02:05:51.454Z,15.40
2022-10-04T02:06:05.024Z,15.30
2022-10-04T02:06:16.814Z,15.40
2022-10-04T02:06:29.244Z,15.30
2022-10-04T02:06:42.806Z,15.30
2022-10-04T02:06:56.502Z,15.30
2022-10-04T02:07:12.179Z,15.30
2022-10-04T02:07:23.938Z,15.30
2022-10-04T02:07:36.521Z,15.30
2022-10-04T02:07:48.339Z,15.30
2022-10-04T02:08:04.350Z,15.30
2022-10-04T02:08:16.789Z,15.30
2022-10-04T02:08:30.956Z,15.20
2022-10-04T02:08:49.420Z,15.30
2022-10-04T02:09:01.192Z,15.30
2022-10-04T02:09:14.671Z,15.30
2022-10-04T02:09:32.886Z,15.30
2022-10-04T02:09:46.281Z,15.30
2022-10-04T02:10:01.961Z,15.30
2022-10-04T02:10:17.686Z,15.30
2022-10-04T02:10:30.256Z,15.30
2022-10-04T02:10:43.845Z,15.30
2022-10-04T02:10:56.482Z,15.30
2022-10-04T02:11:08.139Z,15.20
2022-10-04T02:11:21.389Z,15.20
2022-10-04T02:11:33.124Z,15.20
2022-10-04T02:11:45.013Z,15.30
2022-10-04T02:11:58.400Z,15.20
2022-10-04T02:12:15.217Z,15.20
2022-10-04T02:12:28.005Z,15.20
2022-10-04T02:12:40.654Z,15.20
2022-10-04T02:12:54.436Z,15.20
2022-10-04T02:13:10.562Z,15.20
2022-10-04T02:13:22.589Z,15.20
2022-10-04T02:13:38.549Z,15.20
2022-10-04T02:13:51.806Z,15.20
2022-10-04T02:14:03.580Z,15.20
2022-10-04T02:14:17.258Z,15.20
2022-10-04T02:14:33.259Z,15.20
2022-10-04T02:14:52.683Z,15.20
2022-10-04T02:15:07.290Z,15.20
2022-10-04T02:15:20.152Z,15.20
2022-10-04T02:15:31.818Z,15.20
2022-10-04T02:15:44.731Z,15.20
2022-10-04T02:15:56.647Z,15.20
2022-10-04T02:16:09.873Z,15.20
2022-10-04T02:16:21.825Z,15.20
2022-10-04T02:16:35.944Z,15.20
2022-10-04T02:16:48.018Z,15.20
2022-10-04T02:17:01.238Z,15.20
2022-10-04T02:17:12.989Z,15.20
2022-10-04T02:17:37.595Z,15.20
2022-10-04T02:17:49.331Z,15.20
2022-10-04T02:18:00.981Z,15.10
2022-10-04T02:18:16.638Z,15.10
2022-10-04T02:18:28.319Z,15.10
2022-10-04T02:18:40.321Z,15.10
2022-10-04T02:18:51.966Z,15.10
2022-10-04T02:19:03.609Z,15.10
2022-10-04T02:19:15.301Z,15.10
2022-10-04T02:19:32.172Z,15.10
2022-10-04T02:19:45.037Z,15.10
2022-10-04T02:19:57.278Z,15.10
2022-10-04T02:20:12.339Z,15.10
2022-10-04T02:20:25.453Z,15.10
2022-10-04T02:20:39.149Z,15.10
2022-10-04T02:20:50.847Z,15.10
2022-10-04T02:21:02.523Z,15.10
2022-10-04T02:21:14.241Z,15.10
2022-10-04T02:21:25.928Z,15.10
2022-10-04T02:21:37.592Z,15.10
2022-10-04T02:21:49.268Z,15.10
2022-10-04T02:22:03.045Z,15.10
2022-10-04T02:22:14.694Z,15.10
2022-10-04T02:22:26.541Z,15.10
2022-10-04T02:22:38.278Z,15.10
2022-10-04T02:22:51.891Z,15.10
2022-10-04T02:23:03.793Z,15.10
2022-10-04T02:23:17.013Z,15.10
2022-10-04T02:23:28.719Z,15.10
2022-10-04T02:23:40.571Z,15.10
2022-10-04T02:23:52.273Z,15.10
2022-10-04T02:24:05.218Z,15.10
2022-10-04T02:24:16.963Z,15.10
2022-10-04T02:24:28.623Z,15.10
2022-10-04T02:24:42.656Z,15.20
2022-10-04T02:24:55.857Z,15.10
2022-10-04T02:25:08.204Z,15.10
2022-10-04T02:25:20.030Z,15.10
2022-10-04T02:25:31.872Z,15.10
2022-10-04T02:25:43.514Z,15.00
2022-10-04T02:25:55.163Z,15.10
2022-10-04T02:26:10.458Z,15.00
2022-10-04T02:26:22.141Z,15.00
2022-10-04T02:26:33.806Z,15.00
2022-10-04T02:26:51.788Z,15.00
2022-10-04T02:27:03.548Z,15.10
2022-10-04T02:27:15.314Z,15.00
2022-10-04T02:27:31.330Z,15.00
2022-10-04T02:27:43.181Z,15.00
2022-10-04T02:27:55.062Z,15.00
2022-10-04T02:28:10.997Z,15.00
2022-10-04T02:28:22.833Z,15.00
2022-10-04T02:28:35.322Z,15.00
2022-10-04T02:28:47.122Z,14.90
2022-10-04T02:28:58.866Z,14.90
2022-10-04T02:29:10.519Z,14.90
2022-10-04T02:29:22.154Z,14.90
2022-10-04T02:29:33.861Z,14.90
2022-10-04T02:29:45.593Z,14.90
2022-10-04T02:30:04.207Z,14.90
2022-10-04T02:30:15.909Z,14.90
2022-10-04T02:30:27.606Z,14.90
2022-10-04T02:30:41.466Z,14.90
2022-10-04T02:31:11.709Z,14.90
2022-10-04T02:31:42.461Z,14.90
2022-10-04T02:32:13.117Z,14.90
2022-10-04T02:32:43.481Z,14.90
2022-10-04T02:33:02.717Z,14.90
2022-10-04T02:33:14.457Z,14.90
2022-10-04T02:33:26.132Z,14.90
2022-10-04T02:33:41.597Z,14.90
2022-10-04T02:33:55.524Z,14.90
2022-10-04T02:34:07.339Z,14.90
2022-10-04T02:34:19.078Z,14.90
2022-10-04T02:34:30.854Z,14.90
2022-10-04T02:34:42.549Z,14.90
2022-10-04T02:34:55.184Z,14.90
2022-10-04T02:35:07.626Z,14.90
2022-10-04T02:35:19.922Z,14.90
2022-10-04T02:35:34.481Z,14.90
2022-10-04T02:35:46.751Z,14.90
2022-10-04T02:35:58.941Z,14.90
2022-10-04T02:36:10.719Z,14.90
2022-10-04T02:36:27.001Z,14.90
2022-10-04T02:36:38.747Z,14.90
2022-10-04T02:36:51.865Z,14.90
2022-10-04T02:37:04.278Z,14.90
2022-10-04T02:37:15.968Z,14.90
2022-10-04T02:37:27.937Z,14.90
2022-10-04T02:37:40.092Z,14.90
2022-10-04T02:37:56.496Z,14.90
2022-10-04T02:38:09.987Z,14.90
2022-10-04T02:38:23.565Z,14.90
2022-10-04T02:38:37.553Z,14.80
2022-10-04T02:38:52.224Z,14.80
2022-10-04T02:39:16.547Z,14.80
2022-10-04T02:39:32.545Z,14.80
2022-10-04T02:39:48.505Z,14.80
2022-10-04T02:40:13.956Z,14.80
2022-10-04T02:40:30.203Z,14.80
2022-10-04T02:40:50.682Z,14.80
2022-10-04T02:41:35.742Z,14.80
2022-10-04T02:41:51.784Z,14.80
2022-10-04T02:42:09.404Z,14.80
2022-10-04T02:42:41.248Z,14.70
2022-10-04T02:42:59.660Z,14.70
2022-10-04T02:43:22.946Z,14.70
2022-10-04T02:43:48.020Z,14.70
2022-10-04T02:44:13.094Z,14.70
2022-10-04T02:44:36.744Z,14.70
2022-10-04T02:45:05.720Z,14.70
2022-10-04T02:45:20.172Z,14.60
2022-10-04T02:45:57.865Z,14.60
2022-10-04T02:46:13.958Z,14.60
2022-10-04T02:46:53.825Z,14.60
2022-10-04T02:47:17.643Z,14.60
2022-10-04T02:47:32.629Z,14.60
2022-10-04T02:47:49.494Z,14.60
2022-10-04T02:48:04.558Z,14.60
2022-10-04T02:48:37.413Z,14.60
2022-10-04T02:48:56.673Z,14.60
2022-10-04T02:49:27.898Z,14.60
2022-10-04T02:49:43.033Z,14.50
2022-10-04T02:49:56.276Z,14.50
2022-10-04T02:50:23.530Z,14.50
2022-10-04T02:50:37.714Z,14.50
2022-10-04T02:50:51.623Z,14.50
2022-10-04T02:51:14.355Z,14.50
2022-10-04T02:51:34.255Z,14.50
2022-10-04T02:51:58.369Z,14.40
2022-10-04T02:52:16.269Z,14.40
2022-10-04T02:52:36.819Z,14.40
2022-10-04T02:52:50.933Z,14.40
2022-10-04T02:53:33.236Z,14.40
2022-10-04T02:54:15.220Z,14.40
2022-10-04T02:54:48.121Z,14.40
2022-10-04T02:55:06.537Z,14.40
2022-10-04T02:55:22.514Z,14.40
2022-10-04T02:55:34.484Z,14.40
2022-10-04T02:55:46.440Z,14.40
2022-10-04T02:55:58.136Z,14.40
2022-10-04T02:56:11.126Z,14.40
2022-10-04T02:56:22.894Z,14.50
2022-10-04T02:56:34.635Z,14.50
2022-10-04T02:56:55.803Z,14.40
2022-10-04T02:57:19.254Z,14.40
2022-10-04T02:57:32.755Z,14.50
2022-10-04T02:57:44.435Z,14.50
2022-10-04T02:57:56.205Z,14.40
2022-10-04T02:58:11.174Z,14.40
2022-10-04T02:58:23.789Z,14.40
2022-10-04T02:58:37.236Z,14.40
2022-10-04T02:58:48.893Z,14.40
2022-10-04T02:59:01.847Z,14.40
2022-10-04T02:59:16.406Z,14.40
2022-10-04T02:59:28.832Z,14.40
2022-10-04T02:59:41.565Z,14.40
2022-10-04T03:00:02.044Z,14.40
2022-10-04T03:00:24.714Z,14.40
2022-10-04T03:00:45.416Z,14.50
2022-10-04T03:00:59.380Z,14.40
2022-10-04T03:01:28.667Z,14.40
2022-10-04T03:01:43.768Z,14.40
2022-10-04T03:01:57.766Z,14.40
2022-10-04T03:02:29.552Z,14.40
2022-10-04T03:02:42.076Z,14.40
2022-10-04T03:03:12.939Z,14.40
2022-10-04T03:03:31.862Z,14.40
2022-10-04T03:03:45.439Z,14.50
2022-10-04T03:03:57.413Z,14.50
2022-10-04T03:04:11.870Z,14.50
2022-10-04T03:04:31.490Z,14.50
2022-10-04T03:04:43.137Z,14.50
2022-10-04T03:04:56.790Z,14.50
2022-10-04T03:05:09.877Z,14.50
2022-10-04T03:05:21.804Z,14.50
2022-10-04T03:05:33.483Z,14.50
2022-10-04T03:05:48.101Z,14.50
2022-10-04T03:06:06.774Z,14.40
2022-10-04T03:06:19.987Z,14.40
2022-10-04T03:06:32.466Z,14.40
2022-10-04T03:06:45.835Z,14.40
2022-10-04T03:06:58.298Z,14.40
2022-10-04T03:07:10.014Z,14.40
2022-10-04T03:07:21.801Z,14.40
2022-10-04T03:07:33.596Z,14.40
2022-10-04T03:07:45.317Z,14.40
2022-10-04T03:07:57.027Z,14.40
2022-10-04T03:08:08.805Z,14.40
2022-10-04T03:08:20.505Z,14.40
2022-10-04T03:08:44.224Z,14.40
2022-10-04T03:08:59.094Z,14.40
2022-10-04T03:09:10.882Z,14.40
2022-10-04T03:09:27.375Z,14.40
2022-10-04T03:09:41.279Z,14.40
2022-10-04T03:09:53.061Z,14.40
2022-10-04T03:10:12.361Z,14.30
2022-10-04T03:10:27.559Z,14.30
2022-10-04T03:10:39.430Z,14.30
2022-10-04T03:10:51.198Z,14.30
2022-10-04T03:11:04.002Z,14.40
2022-10-04T03:11:18.993Z,14.40
2022-10-04T03:11:34.044Z,14.40
2022-10-04T03:11:46.653Z,14.40
2022-10-04T03:11:59.075Z,14.40
2022-10-04T03:12:10.953Z,14.40
2022-10-04T03:12:22.730Z,14.40
2022-10-04T03:12:35.026Z,14.40
2022-10-04T03:12:50.474Z,14.40
2022-10-04T03:13:02.773Z,14.40
2022-10-04T03:13:15.687Z,14.40
2022-10-04T03:13:27.698Z,14.40
2022-10-04T03:13:39.753Z,14.40
2022-10-04T03:13:54.291Z,14.40
2022-10-04T03:14:16.549Z,14.30
2022-10-04T03:14:28.205Z,14.30
2022-10-04T03:14:39.958Z,14.30
2022-10-04T03:14:53.462Z,14.30
2022-10-04T03:15:09.721Z,14.30
2022-10-04T03:15:21.500Z,14.30
2022-10-04T03:15:33.244Z,14.40
2022-10-04T03:15:44.935Z,14.40
2022-10-04T03:15:56.723Z,14.30
2022-10-04T03:16:08.497Z,14.30
2022-10-04T03:16:20.361Z,14.30
2022-10-04T03:16:39.162Z,14.30
2022-10-04T03:16:53.862Z,14.30
2022-10-04T03:17:05.639Z,14.30
2022-10-04T03:17:17.357Z,14.30
2022-10-04T03:17:29.666Z,14.30
2022-10-04T03:17:44.039Z,14.30
2022-10-04T03:17:55.828Z,14.30
2022-10-04T03:18:08.046Z,14.30
2022-10-04T03:18:19.833Z,14.30
2022-10-04T03:18:31.541Z,14.30
2022-10-04T03:18:43.282Z,14.30
2022-10-04T03:18:56.620Z,14.30
2022-10-04T03:19:08.338Z,14.30
2022-10-04T03:19:21.564Z,14.30
2022-10-04T03:19:33.730Z,14.30
2022-10-04T03:19:45.509Z,14.30
2022-10-04T03:19:57.767Z,14.30
2022-10-04T03:20:12.223Z,14.20
2022-10-04T03:20:24.394Z,14.20
2022-10-04T03:20:37.745Z,14.20
2022-10-04T03:20:49.503Z,14.20
2022-10-04T03:21:02.466Z,14.20
2022-10-04T03:21:16.061Z,14.20
2022-10-04T03:21:27.856Z,14.20
2022-10-04T03:21:40.724Z,14.20
2022-10-04T03:21:53.986Z,14.20
2022-10-04T03:22:10.106Z,14.20
2022-10-04T03:22:22.314Z,14.20
2022-10-04T03:22:33.972Z,14.20
2022-10-04T03:22:47.123Z,14.30
2022-10-04T03:22:59.051Z,14.30
2022-10-04T03:23:11.443Z,14.30
2022-10-04T03:23:23.142Z,14.30
2022-10-04T03:23:34.893Z,14.30
2022-10-04T03:23:47.587Z,14.30
2022-10-04T03:24:01.052Z,14.20
2022-10-04T03:24:24.057Z,14.20
2022-10-04T03:24:49.155Z,14.20
2022-10-04T03:25:01.594Z,14.20
2022-10-04T03:25:16.218Z,14.20
2022-10-04T03:25:36.830Z,14.20
2022-10-04T03:25:48.520Z,14.20
2022-10-04T03:26:05.971Z,14.20
2022-10-04T03:26:35.009Z,14.20
2022-10-04T03:26:48.145Z,14.20
2022-10-04T03:27:01.753Z,14.20
2022-10-04T03:27:33.169Z,14.20
2022-10-04T03:27:45.042Z,14.20
2022-10-04T03:27:59.896Z,14.10
2022-10-04T03:28:11.803Z,14.10
2022-10-04T03:28:23.557Z,14.10
2022-10-04T03:28:35.952Z,14.10
2022-10-04T03:28:47.741Z,14.10
2022-10-04T03:28:59.449Z,14.10
2022-10-04T03:29:12.463Z,14.10
2022-10-04T03:29:25.670Z,14.00
2022-10-04T03:29:39.758Z,14.00
2022-10-04T03:29:53.578Z,14.00
2022-10-04T03:30:13.244Z,14.00
2022-10-04T03:30:25.027Z,14.00
2022-10-04T03:30:36.772Z,14.00
2022-10-04T03:30:49.081Z,14.00
2022-10-04T03:31:00.848Z,14.00
2022-10-04T03:31:13.998Z,14.00
2022-10-04T03:31:27.754Z,14.00
2022-10-04T03:31:42.911Z,14.10
2022-10-04T03:31:58.179Z,14.00
2022-10-04T03:32:10.162Z,14.00
2022-10-04T03:32:21.958Z,14.00
2022-10-04T03:32:33.716Z,14.00
2022-10-04T03:32:45.758Z,14.00
2022-10-04T03:32:57.538Z,14.10
2022-10-04T03:33:20.911Z,14.00
2022-10-04T03:33:32.697Z,14.00
2022-10-04T03:33:45.231Z,14.00
2022-10-04T03:33:57.407Z,14.00
2022-10-04T03:34:22.828Z,14.00
2022-10-04T03:34:37.721Z,14.00
2022-10-04T03:34:53.631Z,14.00
2022-10-04T03:35:07.672Z,14.00
2022-10-04T03:35:30.474Z,14.00
2022-10-04T03:35:42.277Z,14.00
2022-10-04T03:35:57.044Z,14.00
2022-10-04T03:36:15.210Z,14.00
2022-10-04T03:36:26.907Z,13.90
2022-10-04T03:36:38.722Z,14.00