createdAt,value
2022-11-24T00:01:04.516Z,4.63
2022-11-24T00:03:31.026Z,4.56
2022-11-24T00:06:03.255Z,4.55
2022-11-24T00:08:29.734Z,4.56
2022-11-24T00:11:03.447Z,4.50
2022-11-24T00:13:29.933Z,4.53
2022-11-24T00:16:04.561Z,4.56
2022-11-24T00:18:31.288Z,4.73
2022-11-24T00:20:57.756Z,4.77
2022-11-24T00:23:24.268Z,4.71
2022-11-24T00:25:50.691Z,4.73
2022-11-24T00:28:17.074Z,4.49
2022-11-24T00:30:43.696Z,4.62
2022-11-24T00:33:10.293Z,4.44
2022-11-24T00:35:36.704Z,4.61
2022-11-24T00:38:03.157Z,4.51
2022-11-24T00:40:34.736Z,4.28
2022-11-24T00:43:01.518Z,4.54
2022-11-24T00:45:27.958Z,4.69
2022-11-24T00:47:54.380Z,4.76
2022-11-24T00:50:21.329Z,4.63
2022-11-24T00:52:47.737Z,4.77
2022-11-24T00:55:14.225Z,4.63
2022-11-24T00:57:41.646Z,4.73
2022-11-24T01:00:08.689Z,4.82
2022-11-24T01:02:35.118Z,4.82
2022-11-24T01:05:03.240Z,4.84
2022-11-24T01:07:30.757Z,4.79
2022-11-24T01:09:57.306Z,4.90
2022-11-24T01:12:23.723Z,4.90
2022-11-24T01:14:50.146Z,5.08
2022-11-24T01:17:16.550Z,4.94
2022-11-24T01:19:43.026Z,4.93
2022-11-24T01:22:09.712Z,4.83
2022-11-24T01:24:36.391Z,4.77
2022-11-24T01:27:02.995Z,4.64
2022-11-24T01:29:43.746Z,5.04
2022-11-24T01:32:10.145Z,4.83
2022-11-24T01:34:36.580Z,4.75
2022-11-24T01:37:03.078Z,4.80
2022-11-24T01:39:29.578Z,4.85
2022-11-24T01:41:56.004Z,4.74
2022-11-24T01:44:25.101Z,5.16
2022-11-24T01:47:21.490Z,4.89
2022-11-24T01:49:53.759Z,4.83
2022-11-24T01:52:31.609Z,4.91
2022-11-24T01:55:03.491Z,4.81
2022-11-24T01:57:34.554Z,5.09
2022-11-24T02:00:06.280Z,5.01
2022-11-24T02:02:32.779Z,4.73
2022-11-24T02:05:05.712Z,4.77
2022-11-24T02:07:33.196Z,4.84
2022-11-24T02:10:04.656Z,4.94
2022-11-24T02:12:32.732Z,5.05
2022-11-24T02:14:59.436Z,5.11
2022-11-24T02:17:25.834Z,4.76
2022-11-24T02:20:01.622Z,5.09
2022-11-24T02:22:27.972Z,5.25
2022-11-24T02:25:30.991Z,5.17
2022-11-24T02:28:00.022Z,4.97
2022-11-24T02:30:26.580Z,4.97
2022-11-24T02:32:53.050Z,4.95
2022-11-24T02:35:20.181Z,4.70
2022-11-24T02:37:48.615Z,4.84
2022-11-24T02:40:18.552Z,4.71
2022-11-24T02:42:47.059Z,4.94
2022-11-24T02:45:15.139Z,4.92
2022-11-24T02:47:41.613Z,4.66
2022-11-24T02:50:08.437Z,4.94
2022-11-24T02:52:34.832Z,5.01
2022-11-24T02:55:01.261Z,5.12
2022-11-24T02:57:27.683Z,5.12
2022-11-24T03:00:13.144Z,5.17
2022-11-24T03:02:40.490Z,5.25
2022-11-24T03:05:07.666Z,5.34
2022-11-24T03:07:34.150Z,5.31
2022-11-24T03:10:00.669Z,5.14
2022-11-24T03:12:27.124Z,5.38
2022-11-24T03:14:53.508Z,5.19
2022-11-24T03:17:19.922Z,5.07
2022-11-24T03:19:46.361Z,5.24
2022-11-24T03:22:13.844Z,5.40
2022-11-24T03:24:40.247Z,5.19
2022-11-24T03:27:06.737Z,5.40
2022-11-24T03:29:33.175Z,5.25
2022-11-24T03:31:59.682Z,5.06
2022-11-24T03:34:26.238Z,5.11
2022-11-24T03:36:52.684Z,5.05
2022-11-24T03:39:20.168Z,4.92
2022-11-24T03:41:46.619Z,4.98
2022-11-24T03:44:13.061Z,4.92
2022-11-24T03:46:39.486Z,5.27
2022-11-24T03:49:05.886Z,5.49
2022-11-24T03:51:32.289Z,5.52
2022-11-24T03:53:58.690Z,5.36
2022-11-24T03:56:25.108Z,5.34
2022-11-24T03:58:51.751Z,5.39
2022-11-24T04:01:18.468Z,5.38
2022-11-24T04:03:44.931Z,5.56
2022-11-24T04:06:11.403Z,5.22
2022-11-24T04:08:37.829Z,5.03
2022-11-24T04:11:04.404Z,5.08
2022-11-24T04:13:30.804Z,5.16
2022-11-24T04:15:57.395Z,5.17
2022-11-24T04:18:23.920Z,5.25
2022-11-24T04:20:51.003Z,5.43
2022-11-24T04:23:18.035Z,5.24
2022-11-24T04:25:44.587Z,5.19
2022-11-24T04:28:11.047Z,4.97
2022-11-24T04:30:38.617Z,4.76
2022-11-24T04:33:11.432Z,4.67
2022-11-24T04:35:37.864Z,4.77
2022-11-24T04:38:04.351Z,4.77
2022-11-24T04:40:30.795Z,4.67
2022-11-24T04:42:57.269Z,4.83
2022-11-24T04:45:24.051Z,4.84
2022-11-24T04:47:51.020Z,5.11
2022-11-24T04:50:17.731Z,4.82
2022-11-24T04:52:48.342Z,4.77
2022-11-24T04:55:14.879Z,4.87
2022-11-24T04:57:41.395Z,4.82
2022-11-24T05:00:09.149Z,4.99
2022-11-24T05:02:35.959Z,4.85
2022-11-24T05:05:02.454Z,4.80
2022-11-24T05:07:32.486Z,4.90
2022-11-24T05:10:17.634Z,5.03
2022-11-24T05:13:04.741Z,5.19
2022-11-24T05:15:31.617Z,4.92
2022-11-24T05:17:58.289Z,4.95
2022-11-24T05:20:25.105Z,5.01
2022-11-24T05:22:51.655Z,4.82
2022-11-24T05:25:18.124Z,4.79
2022-11-24T05:27:44.547Z,4.76
2022-11-24T05:30:11.806Z,4.62
2022-11-24T05:32:38.224Z,4.84
2022-11-24T05:35:05.394Z,4.66
2022-11-24T05:37:33.860Z,4.86
2022-11-24T05:40:02.545Z,4.95
2022-11-24T05:42:46.208Z,4.87
2022-11-24T05:45:17.030Z,4.74
2022-11-24T05:47:43.763Z,4.79
2022-11-24T05:50:25.544Z,4.75
2022-11-24T05:52:52.045Z,4.56
2022-11-24T05:55:19.597Z,4.66
2022-11-24T05:57:46.749Z,5.05
2022-11-24T06:00:14.252Z,4.95
2022-11-24T06:02:41.032Z,4.86
2022-11-24T06:05:08.316Z,4.68
2022-11-24T06:07:45.207Z,4.74
2022-11-24T06:10:11.651Z,4.73
2022-11-24T06:12:38.059Z,4.99
2022-11-24T06:15:04.906Z,4.88
2022-11-24T06:17:31.540Z,4.91
2022-11-24T06:19:58.049Z,4.85
2022-11-24T06:22:24.616Z,5.02
2022-11-24T06:24:51.188Z,4.81
2022-11-24T06:27:17.942Z,4.87
2022-11-24T06:29:44.400Z,4.82
2022-11-24T06:32:11.134Z,5.07
2022-11-24T06:34:38.712Z,4.91
2022-11-24T06:37:05.258Z,4.77
2022-11-24T06:39:31.845Z,4.68
2022-11-24T06:41:58.580Z,4.84
2022-11-24T06:44:51.139Z,4.99
2022-11-24T06:47:17.529Z,4.91
2022-11-24T06:49:54.089Z,5.09
2022-11-24T06:52:20.497Z,4.88
2022-11-24T06:54:46.914Z,4.67
2022-11-24T06:57:13.299Z,4.83
2022-11-24T06:59:40.008Z,4.86
2022-11-24T07:02:06.445Z,4.83
2022-11-24T07:04:33.256Z,4.86
2022-11-24T07:07:06.923Z,4.97
2022-11-24T07:09:33.406Z,5.12
2022-11-24T07:12:00.114Z,5.04
2022-11-24T07:14:26.582Z,5.24
2022-11-24T07:16:53.064Z,5.18
2022-11-24T07:19:24.620Z,5.24
2022-11-24T07:21:51.587Z,5.11
2022-11-24T07:24:18.020Z,4.94
2022-11-24T07:26:44.411Z,5.11
2022-11-24T07:29:10.862Z,5.11
2022-11-24T07:31:37.317Z,5.23
2022-11-24T07:34:06.340Z,5.30
2022-11-24T07:36:32.797Z,5.11
2022-11-24T07:38:59.349Z,5.30
2022-11-24T07:41:25.987Z,5.10
2022-11-24T07:43:53.055Z,5.13
2022-11-24T07:46:20.249Z,5.33
2022-11-24T07:48:47.324Z,5.09
2022-11-24T07:51:14.385Z,5.49
2022-11-24T07:53:40.816Z,5.60
2022-11-24T07:56:08.015Z,5.44
2022-11-24T07:58:36.190Z,5.29
2022-11-24T08:01:14.706Z,5.92
2022-11-24T08:03:42.463Z,5.78
2022-11-24T08:06:38.668Z,5.85
2022-11-24T08:09:01.396Z,5.91
2022-11-24T08:11:28.414Z,5.99
2022-11-24T08:13:54.851Z,5.99
2022-11-24T08:16:21.479Z,6.01
2022-11-24T08:18:52.803Z,5.96
2022-11-24T08:21:19.921Z,5.92
2022-11-24T08:23:46.647Z,6.00
2022-11-24T08:26:17.854Z,6.21
2022-11-24T08:28:45.592Z,6.02
2022-11-24T08:31:14.983Z,6.26
2022-11-24T08:33:41.991Z,6.32
2022-11-24T08:36:11.242Z,6.51
2022-11-24T08:38:38.272Z,6.13
2022-11-24T08:41:08.440Z,6.01
2022-11-24T08:43:35.351Z,6.20
2022-11-24T08:46:07.252Z,5.99
2022-11-24T08:48:34.420Z,5.97
2022-11-24T08:51:11.552Z,5.80
2022-11-24T08:53:38.595Z,5.92
2022-11-24T08:56:06.045Z,5.69
2022-11-24T08:58:33.485Z,5.84
2022-11-24T09:01:10.384Z,5.74
2022-11-24T09:03:37.681Z,5.63
2022-11-24T09:06:04.842Z,5.50
2022-11-24T09:08:31.699Z,5.31
2022-11-24T09:11:03.412Z,5.70
2022-11-24T09:13:30.093Z,5.31
2022-11-24T09:15:56.577Z,5.10
2022-11-24T09:18:27.476Z,5.38
2022-11-24T09:21:09.395Z,5.27
2022-11-24T09:23:36.169Z,4.98
2022-11-24T09:26:08.305Z,5.06
2022-11-24T09:28:34.809Z,4.82
2022-11-24T09:31:07.359Z,4.97
2022-11-24T09:33:34.584Z,5.14
2022-11-24T09:36:01.509Z,5.34
2022-11-24T09:38:28.339Z,5.40
2022-11-24T09:40:58.101Z,5.56
2022-11-24T09:44:06.264Z,5.80
2022-11-24T09:46:36.037Z,5.76
2022-11-24T09:49:06.490Z,5.54
2022-11-24T09:51:34.067Z,5.61
2022-11-24T09:54:05.921Z,5.67
2022-11-24T09:56:35.186Z,5.70
2022-11-24T09:59:15.953Z,5.62
2022-11-24T10:01:46.734Z,5.63
2022-11-24T10:04:35.182Z,5.58
2022-11-24T10:07:20.933Z,5.89
2022-11-24T10:09:50.298Z,5.99
2022-11-24T10:12:29.069Z,5.98
2022-11-24T10:15:24.437Z,5.72
2022-11-24T10:18:13.284Z,5.26
2022-11-24T10:21:02.768Z,5.21
2022-11-24T10:23:41.339Z,5.39
2022-11-24T10:26:39.479Z,5.36
2022-11-24T10:29:21.361Z,5.19
2022-11-24T10:31:51.906Z,5.19
2022-11-24T10:34:27.277Z,5.02
2022-11-24T10:37:19.875Z,5.20
2022-11-24T10:40:06.126Z,5.08
2022-11-24T10:42:37.992Z,5.01
2022-11-24T10:45:14.316Z,5.08
2022-11-24T10:47:41.274Z,5.37
2022-11-24T10:50:19.898Z,5.31
2022-11-24T10:53:05.521Z,5.25
2022-11-24T10:55:57.924Z,5.11
2022-11-24T10:58:36.058Z,4.98
2022-11-24T11:01:13.192Z,5.36
2022-11-24T11:03:58.088Z,5.16
2022-11-24T11:06:28.912Z,5.05
2022-11-24T11:09:22.211Z,5.34
2022-11-24T11:12:36.221Z,5.36
2022-11-24T11:14:57.230Z,5.33
2022-11-24T11:17:27.428Z,5.55
2022-11-24T11:20:02.017Z,5.75
2022-11-24T11:22:35.813Z,6.08
2022-11-24T11:25:11.541Z,6.33
2022-11-24T11:27:40.009Z,6.28
2022-11-24T11:35:48.924Z,6.42
2022-11-24T11:38:15.736Z,6.25
2022-11-24T11:40:43.761Z,6.11
2022-11-24T11:43:17.596Z,6.06
2022-11-24T11:45:46.107Z,5.96
2022-11-24T11:48:40.834Z,5.86
2022-11-24T11:51:31.870Z,6.02
2022-11-24T11:54:23.896Z,6.12
2022-11-24T11:57:02.615Z,5.95
2022-11-24T11:59:38.040Z,5.93
2022-11-24T12:02:23.486Z,5.94
2022-11-24T12:04:59.467Z,6.03
2022-11-24T12:07:45.498Z,6.32
2022-11-24T12:10:23.937Z,6.62
2022-11-24T12:12:50.679Z,6.70
2022-11-24T12:15:26.604Z,6.52
2022-11-24T12:18:03.532Z,6.59
2022-11-24T12:20:44.091Z,6.10
2022-11-24T12:23:37.931Z,6.23
2022-11-24T12:26:22.629Z,6.45
2022-11-24T12:29:12.372Z,6.19
2022-11-24T12:32:00.280Z,6.03
2022-11-24T12:34:53.681Z,6.14
2022-11-24T12:37:35.751Z,6.31
2022-11-24T12:40:08.294Z,6.39
2022-11-24T12:43:02.697Z,6.57
2022-11-24T12:45:50.609Z,6.67
2022-11-24T12:48:26.194Z,6.65
2022-11-24T12:50:55.331Z,6.68
2022-11-24T12:53:29.270Z,6.90
2022-11-24T12:56:05.717Z,6.80
2022-11-24T12:58:45.752Z,7.22
2022-11-24T13:01:21.634Z,7.44
2022-11-24T13:04:03.225Z,7.30
2022-11-24T13:07:01.362Z,6.88
2022-11-24T13:09:27.945Z,6.91
2022-11-24T13:12:11.497Z,7.14
2022-11-24T13:14:44.337Z,6.93
2022-11-24T13:17:52.455Z,7.25
2022-11-24T13:20:20.867Z,7.05
2022-11-24T13:22:56.323Z,7.21
2022-11-24T13:25:32.234Z,6.83
2022-11-24T13:28:00.166Z,7.05
2022-11-24T13:30:45.892Z,6.93
2022-11-24T13:33:17.080Z,6.99
2022-11-24T13:36:25.136Z,6.55
2022-11-24T13:38:52.430Z,6.89
2022-11-24T13:41:42.036Z,6.88
2022-11-24T13:44:14.888Z,6.76
2022-11-24T13:47:06.053Z,6.41
2022-11-24T13:49:40.676Z,6.51
2022-11-24T13:52:58.092Z,6.53
2022-11-24T13:55:34.234Z,6.75
2022-11-24T13:58:37.392Z,6.94
2022-11-24T14:01:12.839Z,6.85
2022-11-24T14:04:35.497Z,6.91
2022-11-24T14:07:11.128Z,6.76
2022-11-24T14:09:37.632Z,6.80
2022-11-24T14:12:16.959Z,6.58
2022-11-24T14:14:46.184Z,6.31
2022-11-24T14:17:22.932Z,6.41
2022-11-24T14:19:54.748Z,6.01
2022-11-24T14:22:41.355Z,5.97
2022-11-24T14:25:23.009Z,6.02
2022-11-24T14:27:49.622Z,5.97
2022-11-24T14:30:21.897Z,5.91
2022-11-24T14:33:00.587Z,5.63
2022-11-24T14:35:32.569Z,5.81
2022-11-24T14:38:03.099Z,5.56
2022-11-24T14:40:53.888Z,5.47
2022-11-24T14:43:36.625Z,5.20
2022-11-24T14:46:17.674Z,5.43
2022-11-24T14:48:53.213Z,5.63
2022-11-24T14:51:56.065Z,5.40
2022-11-24T14:54:23.842Z,5.62
2022-11-24T14:57:07.039Z,5.89
2022-11-24T14:59:36.165Z,5.58
2022-11-24T15:02:03.272Z,5.56
2022-11-24T15:05:01.498Z,5.57
2022-11-24T15:07:27.052Z,5.67
2022-11-24T15:09:58.043Z,5.57
2022-11-24T15:12:34.138Z,5.73
2022-11-24T15:15:03.859Z,5.37
2022-11-24T15:18:02.511Z,5.26
2022-11-24T15:20:42.318Z,5.45
2022-11-24T15:23:30.407Z,5.41
2022-11-24T15:26:01.918Z,5.39
2022-11-24T15:28:33.376Z,5.33
2022-11-24T15:31:05.539Z,5.27
2022-11-24T15:33:34.021Z,5.27
2022-11-24T15:36:01.570Z,5.36
2022-11-24T15:38:28.243Z,5.25
2022-11-24T15:40:57.734Z,5.20
2022-11-24T15:43:39.490Z,5.24
2022-11-24T15:46:08.703Z,5.39
2022-11-24T15:48:38.230Z,5.04
2022-11-24T15:51:46.931Z,5.32
2022-11-24T15:54:27.622Z,5.27
2022-11-24T15:56:54.056Z,5.02
2022-11-24T15:59:23.650Z,5.07
2022-11-24T16:01:56.183Z,5.07
2022-11-24T16:04:22.733Z,4.89
2022-11-24T16:06:51.171Z,5.08
2022-11-24T16:09:21.711Z,5.12
2022-11-24T16:11:48.259Z,4.97
2022-11-24T16:14:35.886Z,5.09
2022-11-24T16:17:03.750Z,4.90
2022-11-24T16:19:36.188Z,4.92
2022-11-24T16:22:13.757Z,4.91
2022-11-24T16:24:40.302Z,4.85
2022-11-24T16:27:06.869Z,4.93
2022-11-24T16:29:50.624Z,4.90
2022-11-24T16:32:17.218Z,4.85
2022-11-24T16:34:44.738Z,5.00
2022-11-24T16:37:11.325Z,4.94
2022-11-24T16:39:37.814Z,4.81
2022-11-24T16:42:04.619Z,4.84
2022-11-24T16:44:31.111Z,4.76
2022-11-24T16:46:57.605Z,4.56
2022-11-24T16:49:33.404Z,4.42
2022-11-24T16:51:59.960Z,4.21
2022-11-24T16:54:26.516Z,4.11
2022-11-24T16:56:52.947Z,4.16
2022-11-24T16:59:19.439Z,3.94
2022-11-24T17:01:56.211Z,3.99
2022-11-24T17:04:22.670Z,3.67
2022-11-24T17:06:50.193Z,3.58
2022-11-24T17:09:17.643Z,3.61
2022-11-24T17:11:51.381Z,3.34
2022-11-24T17:14:17.807Z,3.48
2022-11-24T17:16:44.328Z,3.16
2022-11-24T17:19:10.885Z,3.13
2022-11-24T17:21:37.302Z,3.04
2022-11-24T17:24:08.778Z,3.01
2022-11-24T17:26:35.324Z,2.82
2022-11-24T17:29:01.885Z,2.56
2022-11-24T17:31:32.015Z,2.46
2022-11-24T17:34:04.413Z,2.70
2022-11-24T17:36:33.025Z,2.53
2022-11-24T17:39:00.489Z,2.42
2022-11-24T17:41:27.859Z,2.43
2022-11-24T17:43:56.564Z,2.27
2022-11-24T17:46:27.985Z,2.39
2022-11-24T17:48:55.128Z,2.25
2022-11-24T17:51:23.861Z,2.19
2022-11-24T17:53:52.200Z,2.47
2022-11-24T17:56:23.387Z,2.15
2022-11-24T17:59:00.676Z,2.46
2022-11-24T18:01:30.132Z,2.45
2022-11-24T18:03:57.432Z,2.34
2022-11-24T18:06:25.272Z,2.45
2022-11-24T18:08:53.009Z,2.85
2022-11-24T18:11:28.865Z,2.40
2022-11-24T18:14:07.704Z,2.27
2022-11-24T18:16:38.438Z,2.44
2022-11-24T18:19:12.013Z,2.28
2022-11-24T18:21:40.723Z,2.28
2022-11-24T18:24:12.107Z,2.18
2022-11-24T18:26:44.763Z,2.01
2022-11-24T18:29:20.424Z,2.04
2022-11-24T18:31:46.974Z,1.90
2022-11-24T18:34:13.601Z,2.04
2022-11-24T18:36:44.870Z,1.89
2022-11-24T18:39:14.097Z,1.69
2022-11-24T18:41:40.592Z,1.65
2022-11-24T18:44:08.594Z,1.63
2022-11-24T18:46:35.691Z,1.54
2022-11-24T18:49:02.200Z,1.34
2022-11-24T18:51:28.708Z,1.13
2022-11-24T18:53:55.420Z,1.16
2022-11-24T18:56:21.920Z,0.94
2022-11-24T18:58:51.987Z,0.87
2022-11-24T19:01:23.870Z,0.95
2022-11-24T19:04:02.063Z,1.17
2022-11-24T19:07:05.750Z,1.39
2022-11-24T19:09:32.231Z,1.26
2022-11-24T19:12:09.236Z,1.27
2022-11-24T19:14:37.081Z,1.38
2022-11-24T19:17:04.330Z,1.18
2022-11-24T19:19:34.143Z,1.01
2022-11-24T19:22:19.630Z,1.16
2022-11-24T19:24:50.812Z,0.78
2022-11-24T19:27:20.690Z,0.95
2022-11-24T19:29:48.260Z,0.77
2022-11-24T19:32:21.858Z,0.81
2022-11-24T19:35:24.560Z,0.82
2022-11-24T19:37:51.246Z,0.66
2022-11-24T19:40:18.522Z,0.45
2022-11-24T19:42:44.955Z,0.61
2022-11-24T19:45:11.397Z,0.64
2022-11-24T19:47:37.916Z,0.51
2022-11-24T19:50:18.570Z,0.39
2022-11-24T19:52:45.994Z,0.28
2022-11-24T19:55:22.817Z,0.28
2022-11-24T19:57:49.235Z,0.25
2022-11-24T20:00:17.181Z,0.14
2022-11-24T20:02:43.753Z,0.18
2022-11-24T20:05:10.310Z,0.39
2022-11-24T20:07:36.831Z,0.25
2022-11-24T20:10:07.791Z,0.26
2022-11-24T20:12:35.653Z,0.26
2022-11-24T20:15:02.086Z,0.14
2022-11-24T20:17:30.883Z,0.21
2022-11-24T20:19:57.445Z,0.02
2022-11-24T20:22:36.120Z,0.18
2022-11-24T20:25:06.338Z,0.07
2022-11-24T20:27:33.885Z,-0.17
2022-11-24T20:30:15.865Z,-0.17
2022-11-24T20:32:47.455Z,-0.19
2022-11-24T20:35:18.474Z,-0.15
2022-11-24T20:37:46.380Z,-0.16
2022-11-24T20:40:23.120Z,-0.58
2022-11-24T20:42:52.688Z,-0.33
2022-11-24T20:45:36.645Z,-0.34
2022-11-24T20:48:03.211Z,-0.28
2022-11-24T20:50:29.631Z,-0.42
2022-11-24T20:52:56.035Z,-0.34
2022-11-24T20:55:22.750Z,-0.50
2022-11-24T20:57:50.288Z,-0.32
2022-11-24T21:00:16.837Z,-0.44
2022-11-24T21:02:43.307Z,-0.45
2022-11-24T21:05:09.757Z,-0.37
2022-11-24T21:07:36.235Z,-0.17
2022-11-24T21:10:06.350Z,-0.10
2022-11-24T21:12:33.165Z,-0.13
2022-11-24T21:14:59.602Z,0.01
2022-11-24T21:17:32.872Z,-0.12
2022-11-24T21:20:01.134Z,-0.29
2022-11-24T21:22:27.913Z,-0.38
2022-11-24T21:24:54.379Z,-0.40
2022-11-24T21:27:20.882Z,-0.32
2022-11-24T21:29:47.306Z,-0.34
2022-11-24T21:32:19.549Z,-0.35
2022-11-24T21:34:46.175Z,-0.05
2022-11-24T21:37:12.608Z,-0.39
2022-11-24T21:39:48.227Z,-0.42
2022-11-24T21:42:14.761Z,0.06
2022-11-24T21:44:42.235Z,-0.27
2022-11-24T21:47:08.710Z,-0.31
2022-11-24T21:49:35.230Z,-0.15
2022-11-24T21:52:02.748Z,-0.26
2022-11-24T21:54:29.151Z,-0.26
2022-11-24T21:57:05.124Z,-0.02
2022-11-24T21:59:33.630Z,-0.19
2022-11-24T22:02:00.136Z,-0.16
2022-11-24T22:04:35.233Z,-0.35
2022-11-24T22:07:01.941Z,-0.34
2022-11-24T22:09:28.335Z,-0.44
2022-11-24T22:11:55.616Z,-0.32
2022-11-24T22:14:24.016Z,-0.43
2022-11-24T22:16:50.510Z,-0.57
2022-11-24T22:19:17.087Z,-0.09
2022-11-24T22:21:43.570Z,-0.44
2022-11-24T22:24:10.087Z,-0.45
2022-11-24T22:26:36.925Z,-0.50
2022-11-24T22:29:03.972Z,-0.48
2022-11-24T22:31:32.312Z,-0.74
2022-11-24T22:34:00.293Z,-0.68
2022-11-24T22:36:30.712Z,-0.52
2022-11-24T22:38:59.910Z,-0.68
2022-11-24T22:41:26.351Z,-0.84
2022-11-24T22:44:13.053Z,-0.79
2022-11-24T22:46:39.372Z,-0.78
2022-11-24T22:49:09.873Z,-0.91
2022-11-24T22:51:39.094Z,-0.84
2022-11-24T22:54:06.730Z,-0.79
2022-11-24T22:56:34.005Z,-0.75
2022-11-24T22:59:01.615Z,-0.86
2022-11-24T23:01:29.827Z,-0.88
2022-11-24T23:04:15.885Z,-0.95
2022-11-24T23:06:42.438Z,-1.20
2022-11-24T23:09:11.172Z,-1.14
2022-11-24T23:11:39.672Z,-1.26
2022-11-24T23:14:08.601Z,-1.50
2022-11-24T23:16:35.148Z,-1.42
2022-11-24T23:19:01.626Z,-1.48
2022-11-24T23:21:30.026Z,-1.70
2022-11-24T23:23:58.876Z,-1.44
2022-11-24T23:26:28.368Z,-1.45
2022-11-24T23:28:54.884Z,-1.48
2022-11-24T23:31:27.422Z,-1.64
2022-11-24T23:33:54.857Z,-1.65
2022-11-24T23:36:21.541Z,-1.79
2022-11-24T23:38:48.522Z,-1.60
2022-11-24T23:41:17.637Z,-1.69
2022-11-24T23:43:44.528Z,-1.68
2022-11-24T23:46:13.725Z,-1.67
2022-11-24T23:48:40.587Z,-1.81
2022-11-24T23:51:11.328Z,-1.76
2022-11-24T23:53:38.307Z,-2.18
2022-11-24T23:56:05.859Z,-1.99
2022-11-24T23:58:32.918Z,-1.87
