createdAt,value
2022-08-24T00:08:45.601Z,100.00
2022-08-24T00:23:45.620Z,100.00
2022-08-24T00:38:45.761Z,100.00
2022-08-24T00:53:45.591Z,100.00
2022-08-24T01:08:45.622Z,100.00
2022-08-24T01:23:45.639Z,100.00
2022-08-24T01:38:45.761Z,100.00
2022-08-24T01:53:45.649Z,100.00
2022-08-24T02:08:45.634Z,100.00
2022-08-24T02:23:45.821Z,100.00
2022-08-24T02:38:45.718Z,100.00
2022-08-24T02:53:45.755Z,100.00
2022-08-24T03:08:47.893Z,100.00
2022-08-24T03:23:45.880Z,100.00
2022-08-24T03:38:46.110Z,100.00
2022-08-24T03:53:45.869Z,100.00
2022-08-24T04:08:45.872Z,100.00
2022-08-24T04:23:46.994Z,100.00
2022-08-24T04:38:45.607Z,100.00
2022-08-24T04:53:45.768Z,100.00
2022-08-24T05:08:45.821Z,100.00
2022-08-24T05:23:45.858Z,100.00
2022-08-24T05:38:45.927Z,100.00
2022-08-24T05:53:45.924Z,100.00
2022-08-24T06:08:45.874Z,100.00
2022-08-24T06:23:45.812Z,100.00
2022-08-24T06:38:45.840Z,90.11
2022-08-24T06:53:45.909Z,73.76
2022-08-24T07:08:45.747Z,59.54
2022-08-24T07:23:45.806Z,53.65
2022-08-24T07:38:45.911Z,52.52
2022-08-24T07:53:53.525Z,47.91
2022-08-24T08:08:45.914Z,44.41
2022-08-24T08:23:45.913Z,42.53
2022-08-24T08:38:46.054Z,39.44
2022-08-24T08:53:45.954Z,39.99
2022-08-24T09:08:52.031Z,40.78
2022-08-24T09:23:45.872Z,37.71
2022-08-24T09:38:45.940Z,40.56
2022-08-24T09:53:46.131Z,40.56
2022-08-24T10:08:46.011Z,40.64
2022-08-24T10:23:45.957Z,39.82
2022-08-24T10:38:46.344Z,39.06
2022-08-24T10:53:46.040Z,38.26
2022-08-24T11:08:46.163Z,38.57
2022-08-24T11:23:46.041Z,37.47
2022-08-24T11:38:46.052Z,34.50
2022-08-24T11:53:46.046Z,34.89
2022-08-24T12:08:46.243Z,35.06
2022-08-24T12:23:46.279Z,33.66
2022-08-24T12:38:46.157Z,33.35
2022-08-24T12:53:46.152Z,31.78
2022-08-24T13:08:47.046Z,32.47
2022-08-24T13:23:46.275Z,30.29
2022-08-24T13:38:48.887Z,31.47
2022-08-24T13:53:46.136Z,31.31
2022-08-24T14:08:46.272Z,29.24
2022-08-24T14:23:46.280Z,29.81
2022-08-24T14:38:46.239Z,32.26
2022-08-24T14:53:46.390Z,32.21
2022-08-24T15:08:46.273Z,31.78
2022-08-24T15:23:46.454Z,32.08
2022-08-24T15:38:46.508Z,30.33
2022-08-24T15:53:46.473Z,30.30
2022-08-24T16:08:46.455Z,30.88
2022-08-24T16:23:46.572Z,32.01
2022-08-24T16:38:46.962Z,30.69
2022-08-24T16:53:46.531Z,31.66
2022-08-24T17:08:46.462Z,32.77
2022-08-24T17:23:46.479Z,32.45
2022-08-24T17:38:47.212Z,32.91
2022-08-24T17:53:46.547Z,33.79
2022-08-24T18:08:46.461Z,35.33
2022-08-24T18:23:46.477Z,37.18
2022-08-24T18:38:46.799Z,38.34
2022-08-24T18:53:46.941Z,39.74
2022-08-24T19:08:46.682Z,40.37
2022-08-24T19:23:46.721Z,41.05
2022-08-24T19:38:46.717Z,41.16
2022-08-24T19:53:46.801Z,42.17
2022-08-24T20:08:48.361Z,42.41
2022-08-24T20:23:46.745Z,43.08
2022-08-24T20:38:46.705Z,43.46
2022-08-24T20:53:46.672Z,43.33
2022-08-24T21:08:46.830Z,44.05
2022-08-24T21:23:54.438Z,44.29
2022-08-24T21:38:46.715Z,46.00
2022-08-24T21:53:46.816Z,46.92
2022-08-24T22:08:46.969Z,48.12
2022-08-24T22:23:46.989Z,49.19
2022-08-24T22:38:46.829Z,49.78
2022-08-24T22:53:46.831Z,51.02
2022-08-24T23:08:46.814Z,51.32
2022-08-24T23:23:46.807Z,51.69
2022-08-24T23:38:46.825Z,54.08
2022-08-24T23:53:46.846Z,54.92
