createdAt,value
2022-11-05T00:02:00.196Z,2.88
2022-11-05T00:04:46.409Z,6.18
2022-11-05T00:07:39.238Z,2.85
2022-11-05T00:10:24.984Z,3.35
2022-11-05T00:13:16.677Z,4.80
2022-11-05T00:16:02.599Z,8.25
2022-11-05T00:18:30.019Z,5.45
2022-11-05T00:20:57.241Z,6.28
2022-11-05T00:23:42.803Z,4.53
2022-11-05T00:26:11.754Z,4.50
2022-11-05T00:28:44.140Z,2.72
2022-11-05T00:31:13.806Z,2.03
2022-11-05T00:33:42.855Z,2.35
2022-11-05T00:36:11.303Z,1.90
2022-11-05T00:38:38.404Z,6.22
2022-11-05T00:41:05.784Z,3.85
2022-11-05T00:43:51.168Z,1.33
2022-11-05T00:46:18.576Z,2.25
2022-11-05T00:49:03.985Z,2.63
2022-11-05T00:51:31.107Z,6.40
2022-11-05T00:53:58.248Z,4.20
2022-11-05T00:56:25.331Z,5.68
2022-11-05T00:58:52.340Z,4.28
2022-11-05T01:01:23.149Z,1.88
2022-11-05T01:03:51.877Z,5.95
2022-11-05T01:06:20.001Z,4.85
2022-11-05T01:08:50.532Z,1.42
2022-11-05T01:11:43.169Z,4.05
2022-11-05T01:14:13.281Z,2.75
2022-11-05T01:16:48.857Z,2.17
2022-11-05T01:19:18.150Z,2.78
2022-11-05T01:21:46.209Z,8.30
2022-11-05T01:24:13.486Z,4.97
2022-11-05T01:26:45.961Z,1.73
2022-11-05T01:29:16.731Z,4.35
2022-11-05T01:31:44.272Z,3.33
2022-11-05T01:34:14.618Z,3.88
2022-11-05T01:36:45.546Z,4.70
2022-11-05T01:39:15.757Z,8.63
2022-11-05T01:41:43.071Z,3.35
2022-11-05T01:44:50.578Z,5.38
2022-11-05T01:47:46.955Z,5.03
2022-11-05T01:50:26.579Z,3.55
2022-11-05T01:52:58.907Z,3.88
2022-11-05T01:55:35.378Z,3.40
2022-11-05T01:58:03.865Z,3.50
2022-11-05T02:00:31.745Z,3.35
2022-11-05T02:02:59.007Z,2.78
2022-11-05T02:05:26.551Z,3.20
2022-11-05T02:07:55.423Z,5.65
2022-11-05T02:10:26.174Z,3.58
2022-11-05T02:12:53.411Z,2.10
2022-11-05T02:16:01.977Z,3.85
2022-11-05T02:18:39.905Z,2.75
2022-11-05T02:21:36.274Z,1.85
2022-11-05T02:24:32.371Z,4.93
2022-11-05T02:27:07.714Z,5.55
2022-11-05T02:30:09.417Z,3.65
2022-11-05T02:32:45.235Z,1.73
2022-11-05T02:35:17.134Z,2.45
2022-11-05T02:37:52.306Z,2.70
2022-11-05T02:40:36.690Z,2.97
2022-11-05T02:43:16.857Z,6.35
2022-11-05T02:46:09.137Z,1.27
2022-11-05T02:48:57.837Z,1.60
2022-11-05T02:51:36.645Z,3.47
2022-11-05T02:54:19.399Z,4.28
2022-11-05T02:56:54.124Z,4.88
2022-11-05T03:02:39.138Z,3.35
2022-11-05T03:05:06.673Z,1.80
2022-11-05T03:07:59.804Z,4.55
2022-11-05T03:10:57.670Z,2.40
2022-11-05T03:13:40.056Z,4.72
2022-11-05T03:16:18.183Z,3.40
2022-11-05T03:19:16.513Z,3.22
2022-11-05T03:21:53.524Z,4.63
2022-11-05T03:24:25.478Z,1.17
2022-11-05T03:26:55.372Z,2.42
2022-11-05T03:29:30.570Z,2.03
2022-11-05T03:32:02.061Z,5.65
2022-11-05T03:34:42.114Z,2.33
2022-11-05T03:37:11.318Z,2.55
2022-11-05T03:39:42.622Z,3.50
2022-11-05T03:42:15.020Z,1.42
2022-11-05T03:44:57.984Z,0.95
2022-11-05T03:47:32.995Z,4.05
2022-11-05T03:50:28.750Z,4.32
2022-11-05T03:53:05.251Z,3.50
2022-11-05T03:55:57.109Z,4.07
2022-11-05T03:58:25.132Z,6.18
2022-11-05T04:00:55.632Z,3.80
2022-11-05T04:06:15.058Z,5.05
2022-11-05T04:09:00.837Z,5.15
2022-11-05T04:11:46.803Z,5.10
2022-11-05T04:14:13.944Z,9.48
2022-11-05T04:16:59.527Z,2.45
2022-11-05T04:19:45.052Z,3.88
2022-11-05T04:22:30.674Z,4.63
2022-11-05T04:24:57.752Z,6.70
2022-11-05T04:27:24.927Z,3.50
2022-11-05T04:30:10.771Z,7.78
2022-11-05T04:32:37.986Z,3.42
2022-11-05T04:35:05.312Z,5.32
2022-11-05T04:37:32.577Z,3.95
2022-11-05T04:39:59.790Z,4.07
2022-11-05T04:42:28.362Z,4.32
2022-11-05T04:44:58.379Z,5.25
2022-11-05T04:47:28.512Z,2.65
2022-11-05T04:49:55.691Z,1.33
2022-11-05T04:52:22.883Z,2.25
2022-11-05T04:54:50.063Z,12.75
2022-11-05T04:57:17.222Z,4.95
2022-11-05T05:00:16.104Z,5.32
2022-11-05T05:02:43.396Z,3.85
2022-11-05T05:05:17.176Z,6.72
2022-11-05T05:07:44.392Z,7.13
2022-11-05T05:10:12.535Z,3.30
2022-11-05T05:12:42.344Z,6.55
2022-11-05T05:15:10.470Z,3.10
2022-11-05T05:17:41.500Z,4.93
2022-11-05T05:20:27.557Z,4.32
2022-11-05T05:22:55.420Z,4.30
2022-11-05T05:25:23.090Z,10.60
2022-11-05T05:27:50.516Z,3.00
2022-11-05T05:30:18.309Z,3.28
2022-11-05T05:32:48.231Z,3.13
2022-11-05T05:35:16.209Z,3.83
2022-11-05T05:37:44.467Z,3.78
2022-11-05T05:40:12.140Z,6.38
2022-11-05T05:42:43.155Z,7.32
2022-11-05T05:45:13.108Z,4.72
2022-11-05T05:47:40.342Z,2.55
2022-11-05T05:50:07.746Z,3.78
2022-11-05T05:52:34.868Z,3.35
2022-11-05T05:55:03.172Z,3.70
2022-11-05T05:57:30.374Z,3.85
2022-11-05T05:59:57.577Z,5.22
2022-11-05T06:02:25.300Z,7.32
2022-11-05T06:04:52.440Z,9.80
2022-11-05T06:07:19.587Z,4.65
2022-11-05T06:09:47.050Z,5.38
2022-11-05T06:12:16.343Z,8.35
2022-11-05T06:14:43.466Z,9.32
2022-11-05T06:17:10.624Z,6.97
2022-11-05T06:19:37.807Z,7.63
2022-11-05T06:22:06.285Z,7.30
2022-11-05T06:24:39.484Z,5.47
2022-11-05T06:27:08.070Z,8.95
2022-11-05T06:29:35.426Z,7.13
2022-11-05T06:32:05.842Z,3.05
2022-11-05T06:34:37.052Z,6.30
2022-11-05T06:37:06.887Z,4.50
2022-11-05T06:39:37.545Z,5.25
2022-11-05T06:42:17.891Z,4.53
2022-11-05T06:44:53.498Z,3.92
2022-11-05T06:47:23.781Z,6.93
2022-11-05T06:49:50.927Z,3.65
2022-11-05T06:52:18.145Z,6.70
2022-11-05T06:54:46.371Z,6.40
2022-11-05T06:57:13.805Z,6.72
2022-11-05T06:59:41.551Z,1.58
2022-11-05T07:02:12.646Z,3.50
2022-11-05T07:04:40.974Z,4.95
2022-11-05T07:07:08.009Z,5.15
2022-11-05T07:09:38.765Z,9.27
2022-11-05T07:12:08.292Z,9.75
2022-11-05T07:14:35.709Z,3.45
2022-11-05T07:17:03.109Z,9.38
2022-11-05T07:19:33.656Z,4.32
2022-11-05T07:22:01.137Z,14.15
2022-11-05T07:24:28.325Z,3.47
2022-11-05T07:26:55.351Z,4.07
2022-11-05T07:29:22.760Z,5.47
2022-11-05T07:31:53.168Z,6.68
2022-11-05T07:34:20.437Z,5.00
2022-11-05T07:36:50.702Z,7.80
2022-11-05T07:39:17.966Z,6.07
2022-11-05T07:41:53.475Z,5.50
2022-11-05T07:44:21.926Z,4.88
2022-11-05T07:46:51.914Z,6.53
2022-11-05T07:49:27.064Z,1.58
2022-11-05T07:51:54.524Z,7.10
2022-11-05T07:54:26.876Z,8.18
2022-11-05T07:56:54.773Z,4.53
2022-11-05T07:59:24.159Z,3.40
2022-11-05T08:01:54.988Z,2.75
2022-11-05T08:04:25.606Z,10.55
2022-11-05T08:06:57.803Z,2.45
2022-11-05T08:09:24.925Z,6.43
2022-11-05T08:11:59.823Z,5.25
2022-11-05T08:14:29.877Z,3.83
2022-11-05T08:16:58.514Z,3.95
2022-11-05T08:19:25.615Z,5.38
2022-11-05T08:21:52.922Z,3.13
2022-11-05T08:24:20.160Z,7.38
2022-11-05T08:26:47.269Z,6.18
2022-11-05T08:29:14.462Z,9.15
2022-11-05T08:31:41.673Z,7.60
2022-11-05T08:34:11.591Z,4.78
2022-11-05T08:36:42.290Z,3.25
2022-11-05T08:39:14.270Z,26.13
2022-11-05T08:41:47.018Z,2.97
2022-11-05T08:44:14.103Z,5.32
2022-11-05T08:46:41.808Z,6.18
2022-11-05T08:49:09.205Z,4.82
2022-11-05T08:51:36.769Z,7.90
2022-11-05T08:54:04.062Z,30.80
2022-11-05T08:56:36.741Z,12.05
2022-11-05T08:59:06.518Z,4.47
2022-11-05T09:01:34.742Z,10.00
2022-11-05T09:04:02.324Z,1.98
2022-11-05T09:06:32.547Z,7.00
2022-11-05T09:09:02.777Z,13.52
2022-11-05T09:11:56.959Z,7.32
2022-11-05T09:14:18.745Z,2.88
2022-11-05T09:16:56.136Z,3.63
2022-11-05T09:19:26.360Z,4.30
2022-11-05T09:21:54.923Z,6.70
2022-11-05T09:24:22.126Z,5.88
2022-11-05T09:26:49.481Z,3.17
2022-11-05T09:29:19.543Z,6.18
2022-11-05T09:31:49.359Z,6.57
2022-11-05T09:34:22.818Z,4.30
2022-11-05T09:36:49.965Z,4.60
2022-11-05T09:39:17.129Z,5.28
2022-11-05T09:41:46.242Z,8.25
2022-11-05T09:44:22.569Z,5.18
2022-11-05T09:47:07.766Z,7.15
2022-11-05T09:49:59.637Z,6.82
2022-11-05T09:52:36.039Z,6.53
2022-11-05T09:55:09.696Z,3.70
2022-11-05T09:57:52.506Z,5.60
2022-11-05T10:00:19.963Z,7.93
2022-11-05T10:03:02.948Z,6.93
2022-11-05T10:05:34.273Z,8.00
2022-11-05T10:08:22.970Z,4.47
2022-11-05T10:10:56.726Z,8.07
2022-11-05T10:13:47.397Z,11.07
2022-11-05T10:16:29.552Z,7.70
2022-11-05T10:19:24.746Z,8.63
2022-11-05T10:22:10.860Z,3.95
2022-11-05T10:24:43.167Z,6.85
2022-11-05T10:27:38.882Z,8.05
2022-11-05T10:30:08.877Z,5.10
2022-11-05T10:32:39.850Z,3.33
2022-11-05T10:35:15.514Z,4.82
2022-11-05T10:37:43.825Z,8.88
2022-11-05T10:40:30.537Z,4.53
2022-11-05T10:43:14.545Z,7.05
2022-11-05T10:46:13.970Z,3.25
2022-11-05T10:49:19.271Z,1.85
2022-11-05T10:52:01.250Z,2.75
2022-11-05T10:54:35.281Z,10.98
2022-11-05T10:57:30.761Z,6.53
2022-11-05T11:00:20.009Z,3.95
2022-11-05T11:03:00.042Z,5.28
2022-11-05T11:05:36.119Z,4.55
2022-11-05T11:08:13.832Z,6.38
2022-11-05T11:10:49.295Z,4.43
2022-11-05T11:13:52.379Z,7.90
2022-11-05T11:16:23.869Z,5.65
2022-11-05T11:19:03.906Z,7.43
2022-11-05T11:21:34.514Z,4.30
2022-11-05T11:24:05.160Z,11.90
2022-11-05T11:26:40.931Z,2.35
2022-11-05T11:29:29.152Z,3.42
2022-11-05T11:32:03.005Z,9.45
2022-11-05T11:34:36.179Z,5.68
2022-11-05T11:37:19.331Z,9.40
2022-11-05T11:39:54.941Z,4.05
2022-11-05T11:42:39.630Z,4.65
2022-11-05T11:45:19.926Z,4.53
2022-11-05T11:47:58.154Z,4.95
2022-11-05T11:50:45.831Z,3.90
2022-11-05T11:53:24.534Z,5.13
2022-11-05T11:55:59.764Z,7.13
2022-11-05T11:58:39.730Z,7.97
2022-11-05T12:01:09.814Z,5.35
2022-11-05T12:03:59.297Z,8.60
2022-11-05T12:06:56.318Z,9.18
2022-11-05T12:09:53.446Z,6.22
2022-11-05T12:12:55.985Z,8.80
2022-11-05T12:15:29.136Z,11.75
2022-11-05T12:18:03.186Z,13.98
2022-11-05T12:20:48.979Z,8.05
2022-11-05T12:24:03.035Z,3.22
2022-11-05T12:26:47.913Z,5.85
2022-11-05T12:29:48.549Z,4.75
2022-11-05T12:32:31.425Z,3.30
2022-11-05T12:35:47.395Z,7.72
2022-11-05T12:38:42.657Z,6.72
2022-11-05T12:41:50.638Z,4.45
2022-11-05T12:44:45.692Z,5.78
2022-11-05T12:47:49.825Z,5.88
2022-11-05T12:50:52.549Z,4.20
2022-11-05T12:53:38.365Z,6.47
2022-11-05T12:56:24.362Z,4.30
2022-11-05T12:59:06.635Z,4.57
2022-11-05T13:01:43.345Z,7.82
2022-11-05T13:05:05.523Z,7.32
2022-11-05T13:07:40.458Z,6.63
2022-11-05T13:10:17.508Z,4.45
2022-11-05T13:12:49.609Z,13.15
2022-11-05T13:16:01.622Z,4.55
2022-11-05T13:19:08.542Z,7.90
2022-11-05T13:21:48.125Z,4.93
2022-11-05T13:24:33.460Z,8.82
2022-11-05T13:27:19.499Z,6.75
2022-11-05T13:29:58.482Z,3.42
2022-11-05T13:32:29.618Z,4.93
2022-11-05T13:34:58.951Z,6.18
2022-11-05T13:37:51.666Z,8.52
2022-11-05T13:40:25.270Z,4.95
2022-11-05T13:46:16.116Z,6.18
2022-11-05T13:49:21.237Z,5.00
2022-11-05T13:52:06.442Z,6.93
2022-11-05T13:54:42.552Z,8.25
2022-11-05T13:57:42.137Z,10.23
2022-11-05T14:00:19.699Z,3.72
2022-11-05T14:02:55.441Z,5.10
2022-11-05T14:05:26.093Z,12.88
2022-11-05T14:08:02.658Z,5.07
2022-11-05T14:10:42.827Z,4.70
2022-11-05T14:13:28.915Z,6.63
2022-11-05T14:16:08.347Z,7.95
2022-11-05T14:18:40.308Z,3.85
2022-11-05T14:21:28.047Z,6.20
2022-11-05T14:24:21.349Z,5.60
2022-11-05T14:27:22.763Z,7.38
2022-11-05T14:29:51.560Z,4.90
2022-11-05T14:32:24.551Z,2.85
2022-11-05T14:35:17.503Z,6.43
2022-11-05T14:37:55.008Z,6.07
2022-11-05T14:40:57.928Z,4.10
2022-11-05T14:43:32.408Z,3.95
2022-11-05T14:46:08.495Z,5.93
2022-11-05T14:49:09.666Z,9.82
2022-11-05T14:51:46.185Z,10.25
2022-11-05T14:54:30.618Z,7.78
2022-11-05T14:57:00.644Z,7.70
2022-11-05T14:59:28.697Z,4.28
2022-11-05T15:02:03.264Z,5.32
2022-11-05T15:04:45.991Z,10.20
2022-11-05T15:07:22.850Z,7.55
2022-11-05T15:10:08.920Z,4.53
2022-11-05T15:12:51.918Z,5.85
2022-11-05T15:15:39.072Z,7.57
2022-11-05T15:18:32.062Z,4.97
2022-11-05T15:21:02.329Z,10.75
2022-11-05T15:23:46.004Z,12.40
2022-11-05T15:28:56.775Z,6.78
2022-11-05T15:31:34.538Z,4.47
2022-11-05T15:34:24.853Z,5.63
2022-11-05T15:36:58.046Z,6.93
2022-11-05T15:39:31.566Z,4.57
2022-11-05T15:44:49.756Z,5.72
2022-11-05T15:47:27.169Z,5.35
2022-11-05T15:49:59.723Z,6.15
2022-11-05T15:52:50.718Z,6.57
2022-11-05T15:55:25.952Z,4.70
2022-11-05T15:57:53.133Z,3.97
2022-11-05T16:00:29.333Z,6.35
2022-11-05T16:03:16.277Z,8.93
2022-11-05T16:05:46.933Z,8.05
2022-11-05T16:08:28.819Z,5.57
2022-11-05T16:10:59.209Z,7.00
2022-11-05T16:13:42.747Z,9.20
2022-11-05T16:16:40.046Z,8.10
2022-11-05T16:19:40.110Z,5.88
2022-11-05T16:22:12.746Z,3.67
2022-11-05T16:24:42.948Z,7.40
2022-11-05T16:27:27.208Z,4.15
2022-11-05T16:29:59.776Z,2.55
2022-11-05T16:32:33.308Z,4.97
2022-11-05T16:37:51.985Z,7.18
2022-11-05T16:40:31.473Z,9.23
2022-11-05T16:43:33.429Z,9.88
2022-11-05T16:46:03.409Z,9.50
2022-11-05T16:48:38.554Z,6.05
2022-11-05T16:51:15.428Z,4.60
2022-11-05T16:53:54.626Z,3.45
2022-11-05T16:56:35.567Z,4.22
2022-11-05T16:59:18.803Z,7.95
2022-11-05T17:01:56.117Z,8.70
2022-11-05T17:04:32.093Z,9.43
2022-11-05T17:07:12.404Z,8.25
2022-11-05T17:09:43.069Z,3.25
2022-11-05T17:12:26.787Z,10.32
2022-11-05T17:15:09.753Z,4.85
2022-11-05T17:17:41.984Z,9.77
2022-11-05T17:20:25.316Z,19.17
2022-11-05T17:22:53.958Z,12.65
2022-11-05T17:25:28.759Z,10.77
2022-11-05T17:28:05.709Z,9.75
2022-11-05T17:30:36.686Z,12.90
2022-11-05T17:33:18.634Z,14.23
2022-11-05T17:35:49.361Z,15.50
2022-11-05T17:38:26.347Z,11.32
2022-11-05T17:40:56.258Z,12.30
2022-11-05T17:43:26.289Z,15.52
2022-11-05T17:46:01.519Z,13.20
2022-11-05T17:48:32.989Z,12.57
2022-11-05T17:51:01.579Z,10.38
2022-11-05T17:53:34.590Z,12.25
2022-11-05T17:56:34.788Z,12.18
2022-11-05T17:59:08.909Z,9.52
2022-11-05T18:01:48.236Z,23.98
2022-11-05T18:04:21.879Z,14.80
2022-11-05T18:07:03.729Z,17.88
2022-11-05T18:09:42.175Z,18.13
2022-11-05T18:12:20.184Z,29.92
2022-11-05T18:15:17.425Z,13.10
2022-11-05T18:17:51.196Z,24.98
2022-11-05T18:20:36.054Z,15.40
2022-11-05T18:23:18.314Z,19.30
2022-11-05T18:25:53.654Z,13.48
2022-11-05T18:28:37.399Z,21.77
2022-11-05T18:33:57.325Z,14.65
2022-11-05T18:36:37.766Z,13.52
2022-11-05T18:39:31.752Z,22.58
2022-11-05T18:42:02.659Z,16.08
2022-11-05T18:44:39.209Z,28.60
2022-11-05T18:47:24.550Z,14.32
2022-11-05T18:50:15.081Z,13.90
2022-11-05T18:52:56.086Z,13.98
2022-11-05T18:55:46.510Z,25.10
2022-11-05T18:58:18.416Z,26.52
2022-11-05T19:01:06.481Z,17.98
2022-11-05T19:03:53.396Z,21.15
2022-11-05T19:10:02.990Z,13.65
2022-11-05T19:12:49.045Z,17.85
2022-11-05T19:18:53.735Z,18.60
2022-11-05T19:21:42.846Z,12.68
2022-11-05T19:24:38.345Z,17.17
2022-11-05T19:27:14.240Z,30.48
2022-11-05T19:30:16.356Z,17.77
2022-11-05T19:32:53.273Z,21.38
2022-11-05T19:38:14.872Z,14.55
2022-11-05T19:40:54.747Z,16.92
2022-11-05T19:44:03.546Z,29.25
2022-11-05T19:46:58.556Z,16.60
2022-11-05T19:49:34.877Z,20.08
2022-11-05T19:52:36.398Z,24.17
2022-11-05T19:55:20.960Z,20.30
2022-11-05T19:58:18.389Z,19.27
2022-11-05T20:01:02.348Z,14.88
2022-11-05T20:03:54.494Z,16.33
2022-11-05T20:06:39.215Z,18.92
2022-11-05T20:09:28.724Z,14.05
2022-11-05T20:12:19.913Z,14.82
2022-11-05T20:15:10.956Z,19.48
2022-11-05T20:18:22.785Z,28.23
2022-11-05T20:21:21.875Z,16.90
2022-11-05T20:24:03.451Z,14.90
2022-11-05T20:26:40.661Z,23.25
2022-11-05T20:32:29.089Z,15.27
2022-11-05T20:35:28.140Z,18.40
2022-11-05T20:38:41.067Z,23.92
2022-11-05T20:41:27.966Z,20.48
2022-11-05T20:44:21.506Z,25.50
2022-11-05T20:47:22.831Z,28.73
2022-11-05T20:49:56.293Z,24.80
2022-11-05T20:52:53.873Z,25.80
2022-11-05T20:55:42.351Z,19.25
2022-11-05T20:58:24.046Z,27.42
2022-11-05T21:01:41.398Z,26.33
2022-11-05T21:04:27.112Z,19.88
2022-11-05T21:07:26.533Z,19.83
2022-11-05T21:10:31.591Z,27.75
2022-11-05T21:13:18.926Z,24.13
2022-11-05T21:16:33.408Z,17.92
2022-11-05T21:19:16.370Z,32.78
2022-11-05T21:22:04.180Z,33.67
2022-11-05T21:25:26.217Z,41.72
2022-11-05T21:28:49.366Z,36.45
2022-11-05T21:31:36.219Z,42.15
2022-11-05T21:34:25.623Z,38.42
2022-11-05T21:37:02.053Z,37.00
2022-11-05T21:39:37.604Z,31.17
2022-11-05T21:42:17.272Z,35.88
2022-11-05T21:44:49.439Z,31.58
2022-11-05T21:47:29.180Z,25.40
2022-11-05T21:49:58.855Z,35.50
2022-11-05T21:52:50.289Z,24.80
2022-11-05T21:55:49.937Z,16.98
2022-11-05T21:58:51.105Z,13.02
2022-11-05T22:01:20.373Z,14.65
2022-11-05T22:03:53.193Z,16.85
2022-11-05T22:06:22.906Z,13.65
2022-11-05T22:08:51.966Z,13.45
2022-11-05T22:11:24.073Z,20.13
2022-11-05T22:13:55.150Z,25.75
2022-11-05T22:16:29.191Z,15.00
2022-11-05T22:19:04.932Z,30.25
2022-11-05T22:21:38.092Z,15.55
2022-11-05T22:24:10.535Z,17.85
2022-11-05T22:26:43.944Z,15.18
2022-11-05T22:29:15.661Z,16.75
2022-11-05T22:31:49.021Z,13.70
2022-11-05T22:36:56.506Z,21.48
2022-11-05T22:39:27.598Z,17.33
2022-11-05T22:42:08.556Z,18.20
2022-11-05T22:44:40.077Z,15.90
2022-11-05T22:47:08.491Z,12.85
2022-11-05T22:49:41.225Z,18.02
2022-11-05T22:52:11.662Z,20.50
2022-11-05T22:54:43.842Z,16.75
2022-11-05T22:57:14.057Z,14.27
2022-11-05T22:59:50.146Z,20.92
2022-11-05T23:02:29.369Z,14.73
2022-11-05T23:05:10.734Z,15.80
2022-11-05T23:07:59.083Z,14.23
2022-11-05T23:10:45.936Z,19.08
2022-11-05T23:13:17.881Z,18.20
2022-11-05T23:16:06.106Z,15.07
2022-11-05T23:19:17.064Z,21.27
2022-11-05T23:22:03.988Z,16.42
2022-11-05T23:24:33.606Z,11.80
2022-11-05T23:27:01.043Z,17.67
2022-11-05T23:29:28.524Z,19.58
2022-11-05T23:32:18.000Z,19.50
2022-11-05T23:34:51.987Z,19.70
2022-11-05T23:40:26.731Z,13.98
2022-11-05T23:43:13.052Z,17.70
2022-11-05T23:46:03.418Z,15.75
2022-11-05T23:48:39.683Z,16.85
2022-11-05T23:51:13.711Z,22.08
2022-11-05T23:53:46.381Z,16.88
2022-11-05T23:56:21.681Z,17.85
2022-11-05T23:58:49.342Z,17.90
