createdAt,value
2017-09-13T00:01:24.414Z,10.50
2017-09-13T00:03:52.273Z,10.40
2017-09-13T00:06:20.140Z,10.30
2017-09-13T00:08:49.026Z,10.30
2017-09-13T00:11:16.889Z,10.30
2017-09-13T00:13:44.755Z,10.20
2017-09-13T00:16:12.618Z,10.20
2017-09-13T00:18:40.448Z,10.20
2017-09-13T00:21:08.346Z,10.10
2017-09-13T00:23:36.212Z,10.10
2017-09-13T00:26:04.073Z,10.10
2017-09-13T00:28:31.937Z,10.10
2017-09-13T00:30:59.802Z,10.10
2017-09-13T00:33:27.665Z,10.10
2017-09-13T00:35:55.529Z,10.00
2017-09-13T00:38:23.464Z,10.00
2017-09-13T00:40:51.257Z,10.00
2017-09-13T00:43:19.326Z,10.00
2017-09-13T00:45:47.189Z,9.90
2017-09-13T00:48:15.057Z,9.90
2017-09-13T00:50:42.917Z,9.90
2017-09-13T00:53:10.781Z,9.80
2017-09-13T00:55:38.645Z,9.80
2017-09-13T00:58:06.472Z,9.80
2017-09-13T01:00:34.270Z,9.80
2017-09-13T01:03:02.134Z,9.80
2017-09-13T01:05:30.000Z,9.70
2017-09-13T01:07:57.862Z,9.80
2017-09-13T01:10:25.623Z,9.70
2017-09-13T01:12:53.486Z,9.70
2017-09-13T01:15:21.350Z,9.70
2017-09-13T01:17:49.217Z,9.70
2017-09-13T01:20:17.081Z,9.70
2017-09-13T01:22:44.944Z,9.70
2017-09-13T01:25:12.808Z,9.70
2017-09-13T01:27:40.673Z,9.70
2017-09-13T01:30:08.501Z,9.70
2017-09-13T01:32:36.298Z,9.70
2017-09-13T01:35:04.161Z,9.70
2017-09-13T01:37:32.026Z,9.70
2017-09-13T01:39:59.888Z,9.80
2017-09-13T01:42:27.753Z,9.70
2017-09-13T01:44:55.617Z,9.80
2017-09-13T01:47:23.481Z,9.90
2017-09-13T01:49:51.343Z,9.90
2017-09-13T01:52:19.209Z,9.90
2017-09-13T01:54:47.072Z,10.00
2017-09-13T01:57:14.936Z,10.10
2017-09-13T01:59:42.801Z,10.00
2017-09-13T02:02:10.664Z,10.00
2017-09-13T02:04:38.527Z,9.90
2017-09-13T02:07:06.393Z,9.80
2017-09-13T02:09:34.254Z,9.80
2017-09-13T02:12:02.119Z,9.70
2017-09-13T02:14:29.985Z,9.60
2017-09-13T02:16:57.846Z,9.60
2017-09-13T02:19:25.712Z,9.60
2017-09-13T02:21:53.583Z,9.50
2017-09-13T02:24:21.438Z,9.50
2017-09-13T02:26:49.304Z,9.50
2017-09-13T02:29:17.167Z,9.50
2017-09-13T02:31:45.031Z,9.40
2017-09-13T02:34:12.896Z,9.30
2017-09-13T02:36:40.724Z,9.30
2017-09-13T02:39:08.622Z,9.30
2017-09-13T02:41:36.487Z,9.30
2017-09-13T02:44:04.353Z,9.30
2017-09-13T02:46:32.216Z,9.30
2017-09-13T02:49:00.079Z,9.30
2017-09-13T02:51:27.942Z,9.20
2017-09-13T02:53:55.806Z,9.20
2017-09-13T02:56:23.670Z,9.20
2017-09-13T02:58:51.533Z,9.10
2017-09-13T03:01:19.398Z,9.10
2017-09-13T03:03:47.261Z,9.10
2017-09-13T03:06:15.124Z,9.10
2017-09-13T03:08:42.990Z,9.30
2017-09-13T03:11:10.854Z,9.30
2017-09-13T03:13:38.717Z,9.30
2017-09-13T03:16:06.582Z,9.20
2017-09-13T03:18:34.417Z,9.30
2017-09-13T03:21:02.311Z,9.30
2017-09-13T03:23:30.174Z,9.30
2017-09-13T03:25:58.039Z,9.20
2017-09-13T03:28:25.901Z,9.20
2017-09-13T03:30:53.767Z,9.20
2017-09-13T03:33:21.629Z,9.20
2017-09-13T03:35:49.493Z,9.10
2017-09-13T03:38:17.357Z,9.10
2017-09-13T03:40:45.220Z,9.10
2017-09-13T03:43:12.982Z,9.00
2017-09-13T03:45:40.846Z,9.00
2017-09-13T03:48:08.709Z,9.10
2017-09-13T03:50:36.573Z,9.10
2017-09-13T03:53:04.437Z,9.00
2017-09-13T03:55:32.302Z,9.00
2017-09-13T03:58:00.166Z,9.00
2017-09-13T04:00:28.031Z,8.90
2017-09-13T04:02:55.892Z,8.90
2017-09-13T04:05:23.781Z,8.90
2017-09-13T04:07:52.337Z,8.80
2017-09-13T04:10:20.201Z,8.80
2017-09-13T04:12:48.065Z,8.80
2017-09-13T04:15:15.929Z,8.70
2017-09-13T04:17:43.794Z,8.80
2017-09-13T04:20:11.671Z,8.70
2017-09-13T04:22:39.522Z,8.60
2017-09-13T04:25:07.385Z,8.60
2017-09-13T04:27:35.250Z,8.70
2017-09-13T04:30:03.115Z,8.60
2017-09-13T04:32:30.877Z,8.70
2017-09-13T04:34:58.743Z,8.80
2017-09-13T04:37:26.603Z,8.80
2017-09-13T04:39:54.474Z,8.90
2017-09-13T04:42:22.345Z,8.90
2017-09-13T04:44:50.194Z,9.00
2017-09-13T04:47:18.059Z,9.00
2017-09-13T04:49:45.922Z,9.10
2017-09-13T04:52:13.786Z,9.20
2017-09-13T04:54:41.650Z,9.30
2017-09-13T04:57:09.514Z,9.50
2017-09-13T04:59:37.582Z,9.70
2017-09-13T05:02:05.446Z,10.00
2017-09-13T05:04:33.310Z,10.30
2017-09-13T05:07:01.174Z,10.70
2017-09-13T05:09:28.935Z,11.10
2017-09-13T05:11:56.800Z,11.60
2017-09-13T05:14:24.662Z,12.00
2017-09-13T05:16:52.531Z,12.80
2017-09-13T05:19:21.214Z,14.50
2017-09-13T05:21:49.074Z,14.50
2017-09-13T05:24:16.940Z,15.40
2017-09-13T05:26:45.519Z,17.20
2017-09-13T05:29:13.384Z,17.20
2017-09-13T05:31:41.350Z,18.00
2017-09-13T05:34:09.214Z,18.70
2017-09-13T05:36:37.080Z,18.80
2017-09-13T05:39:04.942Z,19.30
2017-09-13T05:41:32.806Z,20.20
2017-09-13T05:44:00.670Z,20.60
2017-09-13T05:46:28.501Z,21.40
2017-09-13T05:48:56.370Z,22.70
2017-09-13T05:51:24.158Z,22.80
2017-09-13T05:53:52.023Z,23.60
2017-09-13T05:56:19.891Z,23.80
2017-09-13T05:58:47.750Z,24.30
2017-09-13T06:01:15.615Z,25.10
2017-09-13T06:03:43.375Z,25.40
2017-09-13T06:06:11.240Z,25.00
2017-09-13T06:08:39.106Z,24.80
2017-09-13T06:11:07.071Z,26.10
2017-09-13T06:13:34.962Z,26.20
2017-09-13T06:16:03.516Z,27.10
2017-09-13T06:18:31.381Z,27.10
2017-09-13T06:20:59.245Z,27.80
2017-09-13T06:23:27.107Z,27.30
2017-09-13T06:25:54.970Z,27.50
2017-09-13T06:28:22.835Z,27.20
2017-09-13T06:30:50.699Z,28.00
2017-09-13T06:33:18.562Z,28.00
2017-09-13T06:35:46.427Z,27.50
2017-09-13T06:38:14.292Z,28.20
2017-09-13T06:40:42.156Z,28.80
2017-09-13T06:43:10.021Z,28.70
2017-09-13T06:45:37.892Z,28.00
2017-09-13T06:48:05.747Z,28.50
2017-09-13T06:50:33.611Z,28.90
2017-09-13T06:53:01.475Z,28.60
2017-09-13T06:55:29.339Z,29.20
2017-09-13T06:57:57.204Z,29.80
2017-09-13T07:00:25.066Z,29.90
2017-09-13T07:02:52.933Z,29.80
2017-09-13T07:05:20.796Z,29.90
2017-09-13T07:07:48.659Z,30.40
2017-09-13T07:10:16.521Z,30.70
2017-09-13T07:12:44.389Z,30.60
2017-09-13T07:15:12.217Z,29.90
2017-09-13T07:17:40.012Z,29.20
2017-09-13T07:20:07.876Z,28.60
2017-09-13T07:22:35.739Z,29.80
2017-09-13T07:25:03.611Z,30.60
2017-09-13T07:27:31.472Z,29.60
2017-09-13T07:29:59.331Z,29.00
2017-09-13T07:32:27.196Z,28.80
2017-09-13T07:34:55.059Z,29.60
2017-09-13T07:37:22.821Z,29.40
2017-09-13T07:39:50.685Z,30.10
2017-09-13T07:42:18.548Z,30.90
2017-09-13T07:44:46.381Z,30.40
2017-09-13T07:47:14.174Z,31.30
2017-09-13T07:49:42.039Z,32.00
2017-09-13T07:52:09.903Z,32.20
2017-09-13T07:54:37.766Z,32.40
2017-09-13T07:57:05.629Z,32.10
2017-09-13T07:59:33.495Z,31.60
2017-09-13T08:02:01.360Z,32.10
2017-09-13T08:04:29.223Z,29.60
2017-09-13T08:06:57.088Z,26.60
2017-09-13T08:09:24.950Z,23.90
2017-09-13T08:11:52.815Z,22.90
2017-09-13T08:14:20.678Z,22.80
2017-09-13T08:16:48.542Z,24.70
2017-09-13T08:19:16.406Z,25.50
2017-09-13T08:21:44.270Z,25.10
2017-09-13T08:24:12.134Z,26.60
2017-09-13T08:26:39.998Z,28.40
2017-09-13T08:29:07.863Z,29.30
2017-09-13T08:31:39.177Z,29.60
2017-09-13T08:34:06.968Z,29.40
2017-09-13T08:36:34.832Z,30.30
2017-09-13T08:39:02.696Z,30.70
2017-09-13T08:41:30.561Z,30.00
2017-09-13T08:43:58.424Z,30.00
2017-09-13T08:46:26.258Z,30.80
2017-09-13T08:48:54.049Z,31.30
2017-09-13T08:51:21.913Z,29.60
2017-09-13T08:53:49.779Z,26.40
2017-09-13T08:56:17.667Z,24.70
2017-09-13T08:58:46.325Z,23.40
2017-09-13T09:01:14.161Z,23.40
2017-09-13T09:03:42.053Z,23.20
2017-09-13T09:06:10.294Z,23.90
2017-09-13T09:08:38.158Z,26.40
2017-09-13T09:11:05.952Z,25.80
2017-09-13T09:13:33.817Z,24.80
2017-09-13T09:16:01.680Z,23.80
2017-09-13T09:18:29.544Z,24.50
2017-09-13T09:20:57.413Z,24.60
2017-09-13T09:23:25.241Z,24.20
2017-09-13T09:25:53.033Z,23.70
2017-09-13T09:28:20.897Z,23.20
2017-09-13T09:30:48.761Z,23.00
2017-09-13T09:33:16.626Z,22.90
2017-09-13T09:35:44.489Z,22.40
2017-09-13T09:38:12.354Z,22.00
2017-09-13T09:40:40.186Z,21.90
2017-09-13T09:43:07.978Z,21.50
2017-09-13T09:45:35.842Z,21.40
2017-09-13T09:48:03.707Z,21.30
2017-09-13T09:50:31.571Z,21.00
2017-09-13T09:52:59.435Z,21.00
2017-09-13T09:55:27.300Z,20.90
2017-09-13T09:57:55.161Z,21.10
2017-09-13T10:00:23.027Z,21.40
2017-09-13T10:02:50.889Z,21.60
2017-09-13T10:05:18.755Z,21.50
2017-09-13T10:07:46.616Z,21.70
2017-09-13T10:10:14.481Z,22.10
2017-09-13T10:12:42.344Z,22.20
2017-09-13T10:15:10.210Z,22.50
2017-09-13T10:17:38.697Z,23.00
2017-09-13T10:20:06.560Z,22.60
2017-09-13T10:22:34.445Z,22.40
2017-09-13T10:25:03.104Z,22.10
2017-09-13T10:27:30.964Z,22.10
2017-09-13T10:29:58.830Z,21.80
2017-09-13T10:32:26.690Z,21.90
2017-09-13T10:34:54.563Z,22.10
2017-09-13T10:37:23.137Z,22.40
2017-09-13T10:39:51.001Z,22.40
2017-09-13T10:42:18.864Z,22.00
2017-09-13T10:44:46.726Z,21.60
2017-09-13T10:47:14.592Z,20.90
2017-09-13T10:49:42.456Z,20.70
2017-09-13T10:52:10.320Z,20.60
2017-09-13T10:54:38.153Z,20.60
2017-09-13T10:57:05.944Z,20.60
2017-09-13T10:59:33.809Z,20.80
2017-09-13T11:02:01.708Z,20.60
2017-09-13T11:04:30.355Z,20.50
2017-09-13T11:06:58.220Z,20.50
2017-09-13T11:09:26.083Z,20.30
2017-09-13T11:11:53.948Z,20.10
2017-09-13T11:14:21.811Z,19.80
2017-09-13T11:16:49.677Z,19.30
2017-09-13T11:19:17.542Z,18.90
2017-09-13T11:21:45.404Z,18.40
2017-09-13T11:24:13.268Z,18.00
2017-09-13T11:26:41.132Z,18.10
2017-09-13T11:29:08.996Z,18.20
2017-09-13T11:31:36.857Z,18.20
2017-09-13T11:34:04.738Z,18.30
2017-09-13T11:36:32.589Z,18.50
2017-09-13T11:39:00.452Z,18.40
2017-09-13T11:41:28.314Z,18.50
2017-09-13T11:43:56.178Z,18.50
2017-09-13T11:46:24.042Z,18.70
2017-09-13T11:48:51.905Z,18.70
2017-09-13T11:51:19.771Z,18.90
2017-09-13T11:53:47.634Z,19.10
2017-09-13T11:56:15.498Z,19.00
2017-09-13T11:58:43.363Z,18.90
2017-09-13T12:01:11.328Z,18.90
2017-09-13T12:03:39.193Z,19.20
2017-09-13T12:06:07.059Z,19.20
2017-09-13T12:08:34.937Z,19.50
2017-09-13T12:11:02.785Z,19.70
2017-09-13T12:13:30.649Z,19.90
2017-09-13T12:15:58.512Z,19.90
2017-09-13T12:18:26.377Z,20.10
2017-09-13T12:20:54.241Z,20.10
2017-09-13T12:23:22.077Z,20.00
2017-09-13T12:25:49.967Z,19.80
2017-09-13T12:28:17.833Z,19.90
2017-09-13T12:30:45.696Z,19.90
2017-09-13T12:33:13.560Z,19.90
2017-09-13T12:35:41.425Z,19.90
2017-09-13T12:38:09.401Z,19.80
2017-09-13T12:40:37.254Z,19.70
2017-09-13T12:43:05.119Z,19.90
2017-09-13T12:45:32.982Z,20.10
2017-09-13T12:48:00.847Z,20.20
2017-09-13T12:50:28.716Z,20.20
2017-09-13T12:52:56.577Z,20.30
2017-09-13T12:55:24.439Z,20.30
2017-09-13T12:57:52.304Z,20.30
2017-09-13T13:00:20.140Z,20.10
2017-09-13T13:02:48.029Z,20.10
2017-09-13T13:05:15.893Z,19.90
2017-09-13T13:07:43.759Z,19.60
2017-09-13T13:10:11.622Z,19.50
2017-09-13T13:12:39.485Z,19.50
2017-09-13T13:15:07.352Z,19.30
2017-09-13T13:17:35.218Z,19.50
2017-09-13T13:20:03.077Z,19.90
2017-09-13T13:22:30.941Z,20.10
2017-09-13T13:24:58.804Z,20.00
2017-09-13T13:27:26.669Z,19.90
2017-09-13T13:29:54.533Z,19.80
2017-09-13T13:32:22.397Z,19.60
2017-09-13T13:34:50.261Z,19.40
2017-09-13T13:37:18.125Z,19.30
2017-09-13T13:39:45.988Z,19.40
2017-09-13T13:42:13.853Z,19.20
2017-09-13T13:44:41.717Z,18.90
2017-09-13T13:47:09.581Z,18.80
2017-09-13T13:49:37.448Z,18.70
2017-09-13T13:52:05.309Z,18.70
2017-09-13T13:54:33.171Z,18.50
2017-09-13T13:57:01.037Z,18.40
2017-09-13T13:59:28.901Z,18.40
2017-09-13T14:01:56.663Z,18.30
2017-09-13T14:04:24.526Z,18.30
2017-09-13T14:06:52.390Z,18.10
2017-09-13T14:09:20.252Z,18.10
2017-09-13T14:11:48.086Z,18.10
2017-09-13T14:14:15.883Z,18.00
2017-09-13T14:16:43.741Z,18.10
2017-09-13T14:19:11.606Z,18.00
2017-09-13T14:21:39.371Z,18.00
2017-09-13T14:24:07.233Z,18.00
2017-09-13T14:26:35.097Z,18.10
2017-09-13T14:29:02.960Z,18.10
2017-09-13T14:31:30.823Z,18.20
2017-09-13T14:33:58.688Z,18.10
2017-09-13T14:36:26.555Z,18.20
2017-09-13T14:38:54.415Z,18.40
2017-09-13T14:41:22.279Z,18.50
2017-09-13T14:43:50.114Z,18.60
2017-09-13T14:46:17.905Z,18.50
2017-09-13T14:48:45.769Z,18.60
2017-09-13T14:51:13.633Z,18.60
2017-09-13T14:53:41.497Z,18.60
2017-09-13T14:56:09.361Z,18.60
2017-09-13T14:58:37.224Z,18.50
2017-09-13T15:01:05.089Z,18.50
2017-09-13T15:03:32.954Z,18.50
2017-09-13T15:06:00.817Z,18.50
2017-09-13T15:08:28.681Z,18.50
2017-09-13T15:10:56.545Z,18.40
2017-09-13T15:13:24.409Z,18.40
2017-09-13T15:15:52.272Z,18.10
2017-09-13T15:18:20.106Z,18.00
2017-09-13T15:20:47.902Z,17.90
2017-09-13T15:23:15.763Z,17.80
2017-09-13T15:25:43.627Z,17.70
2017-09-13T15:28:11.492Z,17.70
2017-09-13T15:30:39.358Z,17.70
2017-09-13T15:33:07.218Z,17.70
2017-09-13T15:35:35.080Z,17.80
2017-09-13T15:38:02.945Z,17.70
2017-09-13T15:40:30.808Z,17.70
2017-09-13T15:42:58.709Z,17.80
2017-09-13T15:45:27.357Z,17.80
2017-09-13T15:47:55.220Z,17.80
2017-09-13T15:50:23.084Z,17.80
2017-09-13T15:52:51.769Z,17.70
2017-09-13T15:55:20.967Z,17.70
2017-09-13T15:57:50.592Z,17.70
2017-09-13T16:00:19.227Z,17.70
2017-09-13T16:02:49.648Z,17.70
2017-09-13T16:05:18.256Z,17.70
2017-09-13T16:07:50.446Z,17.60
2017-09-13T16:10:19.002Z,17.60
2017-09-13T16:12:47.275Z,17.60
2017-09-13T16:15:15.374Z,17.60
2017-09-13T16:17:44.346Z,17.50
2017-09-13T16:20:14.144Z,17.50
2017-09-13T16:22:43.344Z,17.50
2017-09-13T16:25:11.213Z,17.50
2017-09-13T16:27:40.010Z,17.40
2017-09-13T16:30:08.880Z,17.40
2017-09-13T16:32:37.557Z,17.30
2017-09-13T16:35:05.628Z,17.30
2017-09-13T16:37:33.492Z,17.10
2017-09-13T16:40:01.357Z,17.10
2017-09-13T16:42:29.218Z,17.00
2017-09-13T16:44:57.082Z,16.90
2017-09-13T16:47:24.947Z,16.80
2017-09-13T16:49:55.386Z,16.70
2017-09-13T16:52:23.237Z,16.60
2017-09-13T16:54:51.097Z,16.50
2017-09-13T16:57:18.961Z,16.40
2017-09-13T16:59:46.827Z,16.30
2017-09-13T17:02:14.587Z,16.20
2017-09-13T17:04:42.451Z,16.10
2017-09-13T17:07:10.314Z,16.00
2017-09-13T17:09:38.383Z,16.00
2017-09-13T17:12:06.248Z,16.00
2017-09-13T17:14:34.081Z,16.00
2017-09-13T17:17:01.976Z,16.10
2017-09-13T17:19:29.840Z,16.10
2017-09-13T17:21:58.943Z,16.30
2017-09-13T17:24:26.898Z,16.40
2017-09-13T17:26:54.735Z,16.40
2017-09-13T17:29:23.651Z,16.60
2017-09-13T17:31:58.381Z,16.60
2017-09-13T17:34:27.058Z,16.60
2017-09-13T17:36:54.924Z,16.50
2017-09-13T17:39:22.758Z,16.60
2017-09-13T17:41:50.649Z,16.60
2017-09-13T17:44:18.513Z,16.60
2017-09-13T17:46:46.377Z,16.60
2017-09-13T17:49:14.241Z,16.60
2017-09-13T17:51:42.107Z,16.70
2017-09-13T17:54:09.969Z,16.60
2017-09-13T17:56:37.833Z,16.60
2017-09-13T17:59:05.904Z,16.60
2017-09-13T18:01:33.766Z,16.60
2017-09-13T18:04:01.630Z,16.50
2017-09-13T18:06:29.496Z,16.50
2017-09-13T18:08:57.355Z,16.60
2017-09-13T18:11:25.222Z,16.60
2017-09-13T18:13:53.085Z,16.70
2017-09-13T18:16:20.947Z,16.70
2017-09-13T18:18:48.814Z,16.80
2017-09-13T18:21:16.676Z,16.80
2017-09-13T18:23:44.540Z,16.90
2017-09-13T18:26:12.305Z,16.90
2017-09-13T18:28:40.883Z,17.00
2017-09-13T18:31:08.747Z,17.00
2017-09-13T18:33:36.617Z,17.00
2017-09-13T18:36:04.578Z,17.10
2017-09-13T18:38:32.442Z,17.00
2017-09-13T18:41:00.305Z,17.10
2017-09-13T18:43:28.168Z,17.00
2017-09-13T18:45:56.138Z,17.00
2017-09-13T18:48:25.166Z,16.90
2017-09-13T18:50:53.925Z,16.60
2017-09-13T18:53:21.877Z,16.60
2017-09-13T18:55:51.877Z,16.50
2017-09-13T18:58:19.755Z,16.40
2017-09-13T19:00:47.722Z,16.30
2017-09-13T19:03:15.596Z,16.20
2017-09-13T19:05:45.630Z,16.10
2017-09-13T19:08:14.489Z,16.00
2017-09-13T19:10:42.560Z,16.00
2017-09-13T19:13:12.320Z,15.80
2017-09-13T19:15:40.340Z,15.80
2017-09-13T19:18:08.302Z,15.80
2017-09-13T19:20:37.086Z,15.70
2017-09-13T19:23:05.673Z,15.60
2017-09-13T19:25:33.901Z,15.60
2017-09-13T19:28:01.802Z,15.60
2017-09-13T19:30:29.665Z,15.60
2017-09-13T19:32:58.864Z,15.60
2017-09-13T19:35:26.724Z,15.50
2017-09-13T19:37:56.632Z,15.50
2017-09-13T19:40:27.399Z,15.40
2017-09-13T19:42:56.876Z,15.20
2017-09-13T19:45:24.942Z,15.20
2017-09-13T19:47:53.624Z,15.10
2017-09-13T19:50:23.131Z,15.00
2017-09-13T19:52:51.103Z,15.00
2017-09-13T19:55:19.057Z,14.90
2017-09-13T19:57:46.920Z,14.90
2017-09-13T20:00:14.785Z,14.90
2017-09-13T20:02:44.287Z,14.80
2017-09-13T20:05:12.254Z,14.80
2017-09-13T20:07:40.081Z,14.80
2017-09-13T20:10:07.950Z,14.90
2017-09-13T20:12:38.201Z,14.90
2017-09-13T20:15:06.992Z,15.10
2017-09-13T20:17:34.849Z,15.10
2017-09-13T20:20:02.715Z,15.10
2017-09-13T20:22:30.452Z,15.10
2017-09-13T20:24:58.236Z,15.10
2017-09-13T20:27:26.101Z,15.10
2017-09-13T20:29:53.931Z,15.00
2017-09-13T20:32:21.829Z,15.10
2017-09-13T20:34:49.691Z,15.10
2017-09-13T20:37:17.555Z,15.00
2017-09-13T20:39:45.419Z,15.10
2017-09-13T20:42:13.282Z,15.10
2017-09-13T20:44:41.147Z,15.20
2017-09-13T20:47:09.011Z,15.20
2017-09-13T20:49:37.696Z,15.20
2017-09-13T20:52:05.559Z,15.30
2017-09-13T20:54:33.420Z,15.40
2017-09-13T20:57:01.287Z,15.50
2017-09-13T20:59:29.149Z,15.60
2017-09-13T21:01:57.013Z,15.70
2017-09-13T21:04:24.878Z,15.70
2017-09-13T21:06:52.742Z,15.80
2017-09-13T21:09:20.605Z,15.90
2017-09-13T21:11:48.572Z,15.90
2017-09-13T21:14:16.435Z,15.90
2017-09-13T21:16:44.300Z,16.00
2017-09-13T21:19:12.164Z,16.00
2017-09-13T21:21:40.849Z,16.00
2017-09-13T21:24:08.710Z,16.00
2017-09-13T21:26:36.471Z,16.20
2017-09-13T21:29:04.340Z,16.20
2017-09-13T21:31:32.201Z,16.30
2017-09-13T21:34:00.139Z,16.30
2017-09-13T21:36:27.899Z,16.40
2017-09-13T21:38:55.791Z,16.40
2017-09-13T21:41:23.656Z,16.40
2017-09-13T21:43:51.520Z,16.50
2017-09-13T21:46:19.384Z,16.50
2017-09-13T21:48:47.247Z,16.50
2017-09-13T21:51:15.111Z,16.50
2017-09-13T21:53:42.975Z,16.60
2017-09-13T21:56:10.840Z,16.60
2017-09-13T21:58:38.704Z,16.70
2017-09-13T22:01:06.465Z,16.70
2017-09-13T22:03:34.334Z,16.70
2017-09-13T22:06:02.193Z,16.70
2017-09-13T22:08:30.056Z,16.70
2017-09-13T22:10:57.921Z,16.60
2017-09-13T22:13:25.785Z,16.70
2017-09-13T22:15:53.648Z,16.70
2017-09-13T22:18:21.511Z,16.70
2017-09-13T22:20:49.375Z,16.70
2017-09-13T22:23:17.240Z,16.70
2017-09-13T22:25:45.104Z,16.70
2017-09-13T22:28:12.967Z,16.80
2017-09-13T22:30:40.832Z,16.80
2017-09-13T22:33:08.696Z,16.80
2017-09-13T22:35:36.559Z,16.80
2017-09-13T22:38:04.424Z,16.70
2017-09-13T22:40:32.288Z,16.70
2017-09-13T22:43:00.152Z,16.60
2017-09-13T22:45:28.016Z,16.60
2017-09-13T22:47:55.849Z,16.60
2017-09-13T22:50:23.642Z,16.60
2017-09-13T22:52:51.506Z,16.60
2017-09-13T22:55:19.369Z,16.60
2017-09-13T22:57:47.232Z,16.60
2017-09-13T23:00:15.403Z,16.60
2017-09-13T23:02:43.267Z,16.70
2017-09-13T23:05:11.130Z,16.70
2017-09-13T23:07:38.994Z,16.70
2017-09-13T23:10:06.859Z,16.80
2017-09-13T23:12:34.722Z,16.80
2017-09-13T23:15:02.587Z,16.70
2017-09-13T23:17:30.348Z,16.70
2017-09-13T23:19:58.212Z,16.60
2017-09-13T23:22:26.076Z,16.60
2017-09-13T23:24:53.941Z,16.60
2017-09-13T23:27:21.825Z,16.50
2017-09-13T23:29:49.669Z,16.50
2017-09-13T23:32:17.532Z,16.50
2017-09-13T23:34:45.366Z,16.40
2017-09-13T23:37:13.361Z,16.30
2017-09-13T23:39:41.256Z,16.30
2017-09-13T23:42:09.813Z,16.00
2017-09-13T23:44:37.671Z,16.00
2017-09-13T23:47:05.535Z,16.00
2017-09-13T23:49:33.398Z,15.90
2017-09-13T23:52:01.262Z,15.80
2017-09-13T23:54:29.126Z,15.80
2017-09-13T23:56:56.990Z,15.70
2017-09-13T23:59:24.855Z,15.70
