createdAt,value
2019-04-07T00:00:20.361Z,11.80
2019-04-07T00:02:55.698Z,11.80
2019-04-07T00:05:24.307Z,11.80
2019-04-07T00:07:53.044Z,11.70
2019-04-07T00:10:21.587Z,11.70
2019-04-07T00:12:50.040Z,11.70
2019-04-07T00:15:18.547Z,11.70
2019-04-07T00:17:47.630Z,11.70
2019-04-07T00:20:16.464Z,11.70
2019-04-07T00:22:45.307Z,11.70
2019-04-07T00:25:14.179Z,11.60
2019-04-07T00:27:43.082Z,11.60
2019-04-07T00:30:11.899Z,11.60
2019-04-07T00:32:40.455Z,11.70
2019-04-07T00:35:09.095Z,11.70
2019-04-07T00:37:37.633Z,11.60
2019-04-07T00:40:08.560Z,11.60
2019-04-07T00:42:37.209Z,11.60
2019-04-07T00:45:07.014Z,11.60
2019-04-07T00:47:36.077Z,11.60
2019-04-07T00:50:07.582Z,11.60
2019-04-07T00:55:20.184Z,11.50
2019-04-07T00:57:48.664Z,11.50
2019-04-07T01:00:18.177Z,11.50
2019-04-07T01:02:46.776Z,11.50
2019-04-07T01:05:15.446Z,11.50
2019-04-07T01:07:43.990Z,11.40
2019-04-07T01:10:12.808Z,11.40
2019-04-07T01:12:41.252Z,11.40
2019-04-07T01:15:10.907Z,11.40
2019-04-07T01:17:39.384Z,11.40
2019-04-07T01:20:09.294Z,11.40
2019-04-07T01:22:37.819Z,11.40
2019-04-07T01:25:08.835Z,11.40
2019-04-07T01:27:43.971Z,11.60
2019-04-07T01:30:12.711Z,11.70
2019-04-07T01:32:41.155Z,11.80
2019-04-07T01:35:11.187Z,11.80
2019-04-07T01:37:39.752Z,11.80
2019-04-07T01:40:10.213Z,11.80
2019-04-07T01:42:56.610Z,11.70
2019-04-07T01:45:26.905Z,11.60
2019-04-07T01:48:13.938Z,11.60
2019-04-07T01:50:44.162Z,11.60
2019-04-07T01:53:20.206Z,11.50
2019-04-07T01:55:59.547Z,11.50
2019-04-07T01:58:32.995Z,11.60
2019-04-07T02:01:12.143Z,11.50
2019-04-07T02:03:48.417Z,11.40
2019-04-07T02:06:36.704Z,11.30
2019-04-07T02:09:16.122Z,11.30
2019-04-07T02:12:07.035Z,11.20
2019-04-07T02:14:41.151Z,11.10
2019-04-07T02:17:11.954Z,11.10
2019-04-07T02:20:00.335Z,11.10
2019-04-07T02:22:48.901Z,11.10
2019-04-07T02:25:26.248Z,11.10
2019-04-07T02:28:04.960Z,11.00
2019-04-07T02:31:00.684Z,10.90
2019-04-07T02:34:05.437Z,10.90
2019-04-07T02:36:35.794Z,10.80
2019-04-07T02:39:11.194Z,10.80
2019-04-07T02:41:44.498Z,10.80
2019-04-07T02:44:30.137Z,10.80
2019-04-07T02:47:06.468Z,10.80
2019-04-07T02:49:40.073Z,10.70
2019-04-07T02:52:12.928Z,10.70
2019-04-07T02:54:43.571Z,10.70
2019-04-07T02:57:17.281Z,10.70
2019-04-07T02:59:53.465Z,10.70
2019-04-07T03:02:23.700Z,10.70
2019-04-07T03:05:08.855Z,10.80
2019-04-07T03:07:43.018Z,10.90
2019-04-07T03:10:17.037Z,11.00
2019-04-07T03:12:47.328Z,11.00
2019-04-07T03:15:26.951Z,11.00
2019-04-07T03:17:57.358Z,11.10
2019-04-07T03:20:36.621Z,11.10
2019-04-07T03:23:12.858Z,11.20
2019-04-07T03:25:48.939Z,11.20
2019-04-07T03:28:22.734Z,11.20
2019-04-07T03:30:54.730Z,11.30
2019-04-07T03:33:40.236Z,11.30
2019-04-07T03:36:11.640Z,11.30
2019-04-07T03:38:59.144Z,11.30
2019-04-07T03:41:49.198Z,11.40
2019-04-07T03:44:29.161Z,11.40
2019-04-07T03:47:18.790Z,11.40
2019-04-07T03:49:49.687Z,11.40
2019-04-07T03:52:20.025Z,11.40
2019-04-07T03:55:05.196Z,11.40
2019-04-07T03:57:47.873Z,11.40
2019-04-07T04:00:43.925Z,11.40
2019-04-07T04:03:16.980Z,11.40
2019-04-07T04:05:53.696Z,11.40
2019-04-07T04:08:30.638Z,11.30
2019-04-07T04:11:07.820Z,11.30
2019-04-07T04:13:47.743Z,11.30
2019-04-07T04:16:18.068Z,11.20
2019-04-07T04:18:46.698Z,11.20
2019-04-07T04:21:15.352Z,11.10
2019-04-07T04:23:44.695Z,11.10
2019-04-07T04:26:20.297Z,11.10
2019-04-07T04:29:08.300Z,11.10
2019-04-07T04:31:37.157Z,11.10
2019-04-07T04:34:25.188Z,11.00
2019-04-07T04:36:54.519Z,11.00
2019-04-07T04:39:23.193Z,10.90
2019-04-07T04:41:52.046Z,10.90
2019-04-07T04:44:21.620Z,10.90
2019-04-07T04:46:50.528Z,10.80
2019-04-07T04:49:21.155Z,10.80
2019-04-07T04:51:50.248Z,10.80
2019-04-07T04:54:19.357Z,10.70
2019-04-07T04:56:47.954Z,10.70
2019-04-07T04:59:16.474Z,10.70
2019-04-07T05:01:44.922Z,10.70
2019-04-07T05:04:13.490Z,10.70
2019-04-07T05:06:42.324Z,10.60
2019-04-07T05:09:10.958Z,10.60
2019-04-07T05:11:39.471Z,10.60
2019-04-07T05:14:08.823Z,10.60
2019-04-07T05:16:37.507Z,10.60
2019-04-07T05:19:06.204Z,10.60
2019-04-07T05:21:34.982Z,10.60
2019-04-07T05:24:04.251Z,10.60
2019-04-07T05:26:32.781Z,10.60
2019-04-07T05:29:01.475Z,10.60
2019-04-07T05:31:30.516Z,10.60
2019-04-07T05:34:00.292Z,10.60
2019-04-07T05:36:28.874Z,10.60
2019-04-07T05:38:57.520Z,10.50
2019-04-07T05:41:26.195Z,10.60
2019-04-07T05:43:54.707Z,10.60
2019-04-07T05:46:23.841Z,10.60
2019-04-07T05:48:53.072Z,10.60
2019-04-07T05:51:22.068Z,10.70
2019-04-07T05:53:50.704Z,10.70
2019-04-07T05:56:19.760Z,10.80
2019-04-07T05:58:48.417Z,10.90
2019-04-07T06:01:21.740Z,10.90
2019-04-07T06:03:47.880Z,10.90
2019-04-07T06:06:18.777Z,10.90
2019-04-07T06:08:47.825Z,10.90
2019-04-07T06:11:36.230Z,11.00
2019-04-07T06:14:17.215Z,11.10
2019-04-07T06:16:45.730Z,11.10
2019-04-07T06:19:37.507Z,11.10
2019-04-07T06:22:04.409Z,11.10
2019-04-07T06:24:34.338Z,11.10
2019-04-07T06:27:22.826Z,11.20
2019-04-07T06:29:51.372Z,11.20
2019-04-07T06:32:19.872Z,11.30
2019-04-07T06:34:49.919Z,11.40
2019-04-07T06:37:18.741Z,11.40
2019-04-07T06:39:50.734Z,11.50
2019-04-07T06:42:17.639Z,11.50
2019-04-07T06:44:46.233Z,11.60
2019-04-07T06:47:25.088Z,11.60
2019-04-07T06:50:05.913Z,11.70
2019-04-07T06:52:55.333Z,11.70
2019-04-07T06:55:28.927Z,11.70
2019-04-07T06:58:19.671Z,11.70
2019-04-07T07:01:06.790Z,11.80
2019-04-07T07:03:40.048Z,11.80
2019-04-07T07:06:18.899Z,11.80
2019-04-07T07:09:08.585Z,11.80
2019-04-07T07:11:44.097Z,11.90
2019-04-07T07:14:41.533Z,11.90
2019-04-07T07:17:21.460Z,12.00
2019-04-07T07:19:56.589Z,12.00
2019-04-07T07:22:26.959Z,12.10
2019-04-07T07:24:59.012Z,12.20
2019-04-07T07:27:25.894Z,12.20
2019-04-07T07:29:55.508Z,12.30
2019-04-07T07:32:24.089Z,12.40
2019-04-07T07:34:52.810Z,12.50
2019-04-07T07:37:22.935Z,12.60
2019-04-07T07:39:51.946Z,12.70
2019-04-07T07:42:23.115Z,12.80
2019-04-07T07:44:51.474Z,12.90
2019-04-07T07:47:22.586Z,13.00
2019-04-07T07:49:51.945Z,13.00
2019-04-07T07:52:21.761Z,13.10
2019-04-07T07:54:50.871Z,13.10
2019-04-07T07:57:23.440Z,13.30
2019-04-07T07:59:49.829Z,13.40
2019-04-07T08:02:19.923Z,13.40
2019-04-07T08:04:48.757Z,13.60
2019-04-07T08:07:18.215Z,13.70
2019-04-07T08:09:47.010Z,13.80
2019-04-07T08:12:16.248Z,13.90
2019-04-07T08:14:49.735Z,13.90
2019-04-07T08:17:15.115Z,14.00
2019-04-07T08:19:44.552Z,14.10
2019-04-07T08:22:26.530Z,14.20
2019-04-07T08:24:49.583Z,14.30
2019-04-07T08:27:16.997Z,14.50
2019-04-07T08:29:46.185Z,14.60
2019-04-07T08:32:14.824Z,14.60
2019-04-07T08:34:43.759Z,14.70
2019-04-07T08:37:14.381Z,14.80
2019-04-07T08:39:43.134Z,15.00
2019-04-07T08:42:16.379Z,15.10
2019-04-07T08:44:42.019Z,15.20
2019-04-07T08:47:12.376Z,15.40
2019-04-07T08:49:41.581Z,15.50
2019-04-07T08:52:12.103Z,15.60
2019-04-07T08:54:40.329Z,15.70
2019-04-07T08:57:09.564Z,15.80
2019-04-07T08:59:42.402Z,15.90
2019-04-07T09:02:08.667Z,16.10
2019-04-07T09:04:37.180Z,16.20
2019-04-07T09:07:05.668Z,16.30
2019-04-07T09:09:37.144Z,16.40
2019-04-07T09:12:04.859Z,16.50
2019-04-07T09:14:33.427Z,16.70
2019-04-07T09:17:30.905Z,16.80
2019-04-07T09:20:00.783Z,16.90
2019-04-07T09:22:51.565Z,17.00
2019-04-07T09:25:33.181Z,17.20
2019-04-07T09:28:03.581Z,17.20
2019-04-07T09:30:36.791Z,17.30
2019-04-07T09:33:07.136Z,17.40
2019-04-07T09:35:37.680Z,17.50
2019-04-07T09:38:14.271Z,17.60
2019-04-07T09:40:48.436Z,17.70
2019-04-07T09:43:22.487Z,17.90
2019-04-07T09:45:58.398Z,17.90
2019-04-07T09:48:48.829Z,18.10
2019-04-07T09:51:26.567Z,18.20
2019-04-07T09:54:12.221Z,18.30
2019-04-07T09:56:42.867Z,18.40
2019-04-07T09:59:16.972Z,18.50
2019-04-07T10:01:45.819Z,18.70
2019-04-07T10:04:44.772Z,18.80
2019-04-07T10:07:29.285Z,18.80
2019-04-07T10:13:12.345Z,18.80
2019-04-07T10:15:51.484Z,19.00
2019-04-07T10:18:25.186Z,19.10
2019-04-07T10:20:55.877Z,19.10
2019-04-07T10:23:32.509Z,19.10
2019-04-07T10:26:02.766Z,19.10
2019-04-07T10:28:43.017Z,19.30
2019-04-07T10:31:13.788Z,19.20
2019-04-07T10:33:47.206Z,19.30
2019-04-07T10:36:17.559Z,19.50
2019-04-07T10:38:54.127Z,19.70
2019-04-07T10:41:27.326Z,19.90
2019-04-07T10:44:12.792Z,20.10
2019-04-07T10:46:52.128Z,20.20
2019-04-07T10:49:27.961Z,20.40
2019-04-07T10:52:14.782Z,20.40
2019-04-07T10:54:54.161Z,20.50
2019-04-07T10:57:24.255Z,20.40
2019-04-07T11:00:13.433Z,20.40
2019-04-07T11:02:46.730Z,20.50
2019-04-07T11:05:20.516Z,20.40
2019-04-07T11:08:28.758Z,20.40
2019-04-07T11:11:15.351Z,20.40
2019-04-07T11:13:49.032Z,20.40
2019-04-07T11:16:42.034Z,20.50
2019-04-07T11:19:48.915Z,20.20
2019-04-07T11:22:36.917Z,20.30
2019-04-07T11:25:15.031Z,20.30
2019-04-07T11:27:51.016Z,20.60
2019-04-07T11:30:24.514Z,20.80
2019-04-07T11:33:16.870Z,20.80
2019-04-07T11:35:58.713Z,20.90
2019-04-07T11:38:44.074Z,20.90
2019-04-07T11:41:17.051Z,21.00
2019-04-07T11:43:50.094Z,21.10
2019-04-07T11:46:36.722Z,21.10
2019-04-07T11:49:29.015Z,21.30
2019-04-07T11:52:04.571Z,21.40
2019-04-07T11:54:51.181Z,21.00
2019-04-07T11:57:27.194Z,20.80
2019-04-07T11:59:57.590Z,20.80
2019-04-07T12:02:44.749Z,20.80
2019-04-07T12:05:28.723Z,21.00
2019-04-07T12:07:59.676Z,20.80
2019-04-07T12:10:56.193Z,21.00
2019-04-07T12:13:16.835Z,21.10
2019-04-07T12:16:05.657Z,21.60
2019-04-07T12:18:41.671Z,22.00
2019-04-07T12:21:19.344Z,22.20
2019-04-07T12:23:46.463Z,22.30
2019-04-07T12:26:37.299Z,22.30
2019-04-07T12:29:21.067Z,22.40
2019-04-07T12:32:07.337Z,22.50
2019-04-07T12:35:03.216Z,22.60
2019-04-07T12:37:39.239Z,22.50
2019-04-07T12:40:25.955Z,22.70
2019-04-07T12:42:56.829Z,23.00
2019-04-07T12:45:36.940Z,23.00
2019-04-07T12:48:07.206Z,23.30
2019-04-07T12:50:49.846Z,23.40
2019-04-07T12:53:26.445Z,23.60
2019-04-07T12:56:13.403Z,23.40
2019-04-07T12:58:47.542Z,23.60
2019-04-07T13:01:30.688Z,23.80
2019-04-07T13:04:06.609Z,23.60
2019-04-07T13:06:49.066Z,23.70
2019-04-07T13:09:32.046Z,23.80
2019-04-07T13:12:03.334Z,23.80
2019-04-07T13:14:40.048Z,24.00
2019-04-07T13:17:14.834Z,24.70
2019-04-07T13:19:48.016Z,25.00
2019-04-07T13:22:16.967Z,25.20
2019-04-07T13:24:53.845Z,25.60
2019-04-07T13:27:38.374Z,26.10
2019-04-07T13:30:08.418Z,26.20
2019-04-07T13:32:52.413Z,26.40
2019-04-07T13:35:25.708Z,26.50
2019-04-07T13:38:01.776Z,26.70
2019-04-07T13:40:34.797Z,26.80
2019-04-07T13:43:21.191Z,26.50
2019-04-07T13:45:55.738Z,25.90
2019-04-07T13:48:38.220Z,25.40
2019-04-07T13:51:11.218Z,25.50
2019-04-07T13:53:47.662Z,26.10
2019-04-07T13:56:21.135Z,26.90
2019-04-07T13:58:54.360Z,27.50
2019-04-07T14:01:34.652Z,27.70
2019-04-07T14:04:05.647Z,27.70
2019-04-07T14:06:46.459Z,27.60
2019-04-07T14:09:31.706Z,27.50
2019-04-07T14:12:22.722Z,27.20
2019-04-07T14:14:56.009Z,26.50
2019-04-07T14:17:51.295Z,25.90
2019-04-07T14:20:24.680Z,25.70
2019-04-07T14:22:57.865Z,25.10
2019-04-07T14:25:28.726Z,24.50
2019-04-07T14:28:15.485Z,24.10
2019-04-07T14:31:01.820Z,23.70
2019-04-07T14:33:44.547Z,23.20
2019-04-07T14:36:17.823Z,23.00
2019-04-07T14:38:50.952Z,23.00
2019-04-07T14:41:21.134Z,22.80
2019-04-07T14:43:53.262Z,22.40
2019-04-07T14:46:29.074Z,22.10
2019-04-07T14:49:05.521Z,21.90
2019-04-07T14:51:52.076Z,21.80
2019-04-07T14:54:34.635Z,21.60
2019-04-07T14:57:34.061Z,21.60
2019-04-07T15:00:07.749Z,21.50
2019-04-07T15:02:36.574Z,21.40
2019-04-07T15:05:23.170Z,21.40
2019-04-07T15:07:57.852Z,21.40
2019-04-07T15:10:28.885Z,21.30
2019-04-07T15:13:01.932Z,21.20
2019-04-07T15:15:31.383Z,21.20
2019-04-07T15:18:00.825Z,21.30
2019-04-07T15:20:30.317Z,21.30
2019-04-07T15:23:00.575Z,21.40
2019-04-07T15:25:29.752Z,21.50
2019-04-07T15:28:00.053Z,21.50
2019-04-07T15:30:28.483Z,21.60
2019-04-07T15:32:59.434Z,21.60
2019-04-07T15:35:50.199Z,21.70
2019-04-07T15:38:16.845Z,21.60
2019-04-07T15:40:45.952Z,21.60
2019-04-07T15:43:14.633Z,21.60
2019-04-07T15:45:44.472Z,21.70
2019-04-07T15:48:13.670Z,21.80
2019-04-07T15:50:43.493Z,21.90
2019-04-07T15:53:14.386Z,21.80
2019-04-07T15:55:50.050Z,21.70
2019-04-07T15:58:13.412Z,21.60
2019-04-07T16:00:48.641Z,21.60
2019-04-07T16:03:17.269Z,21.50
2019-04-07T16:05:46.504Z,21.50
2019-04-07T16:08:29.490Z,21.40
2019-04-07T16:10:57.420Z,21.40
2019-04-07T16:13:26.715Z,21.30
2019-04-07T16:15:55.578Z,21.30
2019-04-07T16:18:24.092Z,21.10
2019-04-07T16:20:52.946Z,21.10
2019-04-07T16:23:22.185Z,21.10
2019-04-07T16:25:51.221Z,21.20
2019-04-07T16:28:20.657Z,21.20
2019-04-07T16:30:51.878Z,21.20
2019-04-07T16:33:19.494Z,21.20
2019-04-07T16:35:52.768Z,21.20
2019-04-07T16:38:18.269Z,21.20
2019-04-07T16:40:48.007Z,21.20
2019-04-07T16:43:22.401Z,21.20
2019-04-07T16:45:50.920Z,21.10
2019-04-07T16:48:20.882Z,21.10
2019-04-07T16:50:54.728Z,21.00
2019-04-07T16:53:20.505Z,20.90
2019-04-07T16:55:53.703Z,20.80
2019-04-07T16:58:19.387Z,20.70
2019-04-07T17:00:49.967Z,20.60
2019-04-07T17:03:21.589Z,20.50
2019-04-07T17:05:50.401Z,20.40
2019-04-07T17:08:21.096Z,20.30
2019-04-07T17:10:49.097Z,20.30
2019-04-07T17:13:23.833Z,20.30
2019-04-07T17:15:50.472Z,20.30
2019-04-07T17:18:36.823Z,20.20
2019-04-07T17:21:09.470Z,20.20
2019-04-07T17:23:39.659Z,20.10
2019-04-07T17:26:09.426Z,20.10
2019-04-07T17:28:38.896Z,20.00
2019-04-07T17:31:09.733Z,20.00
2019-04-07T17:33:39.277Z,19.90
2019-04-07T17:36:09.009Z,19.90
2019-04-07T17:38:56.332Z,19.90
2019-04-07T17:41:24.963Z,19.80
2019-04-07T17:43:59.757Z,19.80
2019-04-07T17:46:39.537Z,19.70
2019-04-07T17:49:28.973Z,19.60
2019-04-07T17:51:58.599Z,19.60
2019-04-07T17:54:32.431Z,19.50
2019-04-07T17:57:15.297Z,19.50
2019-04-07T18:00:03.451Z,19.40
2019-04-07T18:02:34.812Z,19.40
2019-04-07T18:05:08.868Z,19.30
2019-04-07T18:07:55.154Z,19.30
2019-04-07T18:10:26.665Z,19.20
2019-04-07T18:13:12.077Z,19.10
2019-04-07T18:15:59.870Z,19.00
2019-04-07T18:18:47.537Z,18.90
2019-04-07T18:21:34.601Z,18.90
2019-04-07T18:24:21.243Z,18.80
2019-04-07T18:27:03.496Z,18.70
2019-04-07T18:29:34.591Z,18.60
2019-04-07T18:32:25.257Z,18.60
2019-04-07T18:34:58.412Z,18.50
2019-04-07T18:37:44.292Z,18.50
2019-04-07T18:40:30.752Z,18.40
2019-04-07T18:43:08.027Z,18.40
2019-04-07T18:45:55.281Z,18.30
2019-04-07T18:48:28.828Z,18.30
2019-04-07T18:51:10.674Z,18.20
2019-04-07T18:53:42.848Z,18.10
2019-04-07T18:56:22.611Z,18.10
2019-04-07T18:58:52.899Z,18.10
2019-04-07T19:01:29.105Z,18.00
2019-04-07T19:04:24.089Z,18.00
2019-04-07T19:06:56.211Z,17.90
2019-04-07T19:09:29.176Z,17.80
2019-04-07T19:12:19.250Z,17.70
2019-04-07T19:15:08.940Z,17.70
2019-04-07T19:17:36.210Z,17.70
2019-04-07T19:20:27.383Z,17.60
2019-04-07T19:23:09.908Z,17.60
2019-04-07T19:25:44.441Z,17.50
2019-04-07T19:28:17.797Z,17.50
2019-04-07T19:30:55.042Z,17.40
2019-04-07T19:33:50.821Z,17.40
2019-04-07T19:36:42.773Z,17.30
2019-04-07T19:39:29.449Z,17.30
2019-04-07T19:42:04.642Z,17.20
2019-04-07T19:44:52.227Z,17.20
2019-04-07T19:47:36.450Z,17.20
2019-04-07T19:50:27.027Z,17.10
2019-04-07T19:53:14.771Z,17.10
2019-04-07T19:55:56.244Z,17.00
2019-04-07T19:58:32.720Z,17.00
2019-04-07T20:01:01.724Z,16.90
2019-04-07T20:03:39.202Z,16.90
2019-04-07T20:06:10.111Z,16.80
2019-04-07T20:08:40.341Z,16.70
2019-04-07T20:11:30.477Z,16.70
2019-04-07T20:14:10.452Z,16.70
2019-04-07T20:17:19.020Z,16.60
2019-04-07T20:20:08.885Z,16.60
2019-04-07T20:22:57.002Z,16.60
2019-04-07T20:25:51.171Z,16.50
2019-04-07T20:28:25.114Z,16.50
2019-04-07T20:31:10.534Z,16.50
2019-04-07T20:33:43.512Z,16.40
2019-04-07T20:36:30.172Z,16.40
2019-04-07T20:39:22.319Z,16.30
2019-04-07T20:45:04.190Z,16.20
2019-04-07T20:47:38.199Z,16.20
2019-04-07T20:50:17.915Z,16.20
2019-04-07T20:52:48.181Z,16.10
2019-04-07T20:55:19.257Z,16.10
2019-04-07T20:58:15.199Z,16.00
2019-04-07T21:00:54.210Z,15.90
2019-04-07T21:03:19.489Z,15.90
2019-04-07T21:05:55.986Z,15.80
2019-04-07T21:08:30.242Z,15.80
2019-04-07T21:11:17.204Z,15.70
2019-04-07T21:14:04.059Z,15.70
2019-04-07T21:16:50.971Z,15.70
2019-04-07T21:19:38.656Z,15.60
2019-04-07T21:22:14.125Z,15.50
2019-04-07T21:25:04.864Z,15.50
2019-04-07T21:27:38.680Z,15.50
2019-04-07T21:30:22.770Z,15.40
2019-04-07T21:32:53.911Z,15.40
2019-04-07T21:35:35.389Z,15.40
2019-04-07T21:38:24.260Z,15.30
2019-04-07T21:41:12.226Z,15.30
2019-04-07T21:43:44.594Z,15.30
2019-04-07T21:46:30.791Z,15.20
2019-04-07T21:49:09.790Z,15.20
2019-04-07T21:51:46.554Z,15.10
2019-04-07T21:54:17.576Z,15.10
2019-04-07T21:56:47.686Z,15.10
2019-04-07T21:59:52.258Z,15.10
2019-04-07T22:02:25.799Z,15.00
2019-04-07T22:04:57.018Z,15.00
2019-04-07T22:07:49.418Z,14.90
2019-04-07T22:10:20.319Z,14.90
2019-04-07T22:12:48.103Z,14.80
2019-04-07T22:15:17.225Z,14.80
2019-04-07T22:17:45.871Z,14.80
2019-04-07T22:20:33.676Z,14.80
2019-04-07T22:23:03.879Z,14.70
2019-04-07T22:25:36.160Z,14.70
2019-04-07T22:28:04.435Z,14.70
2019-04-07T22:30:41.260Z,14.70
2019-04-07T22:33:10.353Z,14.60
2019-04-07T22:35:41.744Z,14.60
2019-04-07T22:38:09.434Z,14.60
2019-04-07T22:40:43.815Z,14.50
2019-04-07T22:43:12.403Z,14.50
2019-04-07T22:46:07.562Z,14.40
2019-04-07T22:48:31.009Z,14.40
2019-04-07T22:50:59.583Z,14.30
2019-04-07T22:53:30.128Z,14.30
2019-04-07T22:55:59.057Z,14.30
2019-04-07T22:58:27.840Z,14.20
2019-04-07T23:00:56.609Z,14.20
2019-04-07T23:03:26.060Z,14.10
2019-04-07T23:05:55.442Z,14.10
2019-04-07T23:08:24.362Z,14.10
2019-04-07T23:10:52.925Z,14.00
2019-04-07T23:13:21.707Z,14.00
2019-04-07T23:15:50.443Z,14.00
2019-04-07T23:18:20.693Z,13.90
2019-04-07T23:20:49.171Z,13.90
2019-04-07T23:23:17.658Z,13.90
2019-04-07T23:25:46.156Z,13.90
2019-04-07T23:28:14.619Z,13.80
2019-04-07T23:30:43.122Z,13.80
2019-04-07T23:33:12.457Z,13.80
2019-04-07T23:35:41.294Z,13.80
2019-04-07T23:38:09.804Z,13.80
2019-04-07T23:40:38.242Z,13.70
2019-04-07T23:43:06.687Z,13.70
2019-04-07T23:45:35.750Z,13.70
2019-04-07T23:48:24.287Z,13.70
2019-04-07T23:50:52.791Z,13.70
2019-04-07T23:53:58.594Z,13.60
2019-04-07T23:56:27.315Z,13.60
2019-04-07T23:58:56.290Z,13.60
