createdAt,value
2019-02-17T00:00:57.914Z,87.50
2019-02-17T00:03:27.156Z,87.50
2019-02-17T00:05:56.431Z,87.50
2019-02-17T00:08:25.702Z,87.50
2019-02-17T00:10:54.943Z,87.80
2019-02-17T00:13:24.156Z,87.90
2019-02-17T00:15:53.398Z,87.90
2019-02-17T00:18:22.637Z,87.80
2019-02-17T00:20:51.931Z,87.70
2019-02-17T00:23:21.169Z,87.60
2019-02-17T00:25:50.376Z,87.30
2019-02-17T00:28:19.620Z,87.10
2019-02-17T00:30:48.888Z,86.80
2019-02-17T00:33:18.178Z,86.80
2019-02-17T00:35:47.744Z,86.80
2019-02-17T00:38:16.986Z,87.00
2019-02-17T00:40:46.194Z,87.00
2019-02-17T00:43:15.433Z,86.70
2019-02-17T00:45:44.655Z,86.60
2019-02-17T00:48:13.962Z,86.80
2019-02-17T00:50:43.172Z,86.90
2019-02-17T00:53:12.444Z,86.90
2019-02-17T00:55:42.660Z,86.90
2019-02-17T00:58:11.896Z,87.40
2019-02-17T01:00:41.107Z,87.70
2019-02-17T01:03:10.348Z,87.80
2019-02-17T01:05:39.565Z,87.80
2019-02-17T01:08:10.044Z,87.70
2019-02-17T01:10:39.279Z,87.70
2019-02-17T01:13:08.527Z,87.70
2019-02-17T01:15:37.754Z,87.70
2019-02-17T01:18:06.956Z,87.70
2019-02-17T01:20:36.187Z,87.80
2019-02-17T01:23:05.483Z,87.70
2019-02-17T01:25:34.844Z,87.60
2019-02-17T01:28:04.164Z,87.80
2019-02-17T01:30:33.399Z,87.60
2019-02-17T01:33:02.636Z,87.40
2019-02-17T01:35:31.849Z,87.40
2019-02-17T01:38:01.115Z,87.40
2019-02-17T01:40:30.311Z,87.60
2019-02-17T01:42:59.552Z,87.80
2019-02-17T01:45:28.788Z,87.80
2019-02-17T01:47:58.020Z,88.10
2019-02-17T01:50:27.267Z,88.40
2019-02-17T01:52:56.473Z,88.60
2019-02-17T01:55:25.730Z,88.80
2019-02-17T01:57:54.933Z,88.80
2019-02-17T02:00:25.905Z,88.80
2019-02-17T02:02:55.101Z,88.80
2019-02-17T02:05:24.289Z,89.00
2019-02-17T02:07:53.545Z,89.10
2019-02-17T02:10:22.851Z,89.50
2019-02-17T02:12:52.070Z,90.00
2019-02-17T02:15:21.264Z,89.80
2019-02-17T02:17:50.436Z,89.50
2019-02-17T02:20:19.620Z,89.80
2019-02-17T02:22:48.802Z,90.00
2019-02-17T02:25:17.987Z,90.10
2019-02-17T02:27:47.180Z,90.40
2019-02-17T02:30:16.376Z,90.50
2019-02-17T02:32:45.555Z,90.80
2019-02-17T02:35:14.741Z,90.80
2019-02-17T02:37:43.904Z,90.30
2019-02-17T02:40:13.101Z,90.00
2019-02-17T02:42:42.284Z,89.30
2019-02-17T02:45:11.629Z,88.90
2019-02-17T02:47:40.817Z,88.60
2019-02-17T02:50:13.020Z,88.80
2019-02-17T02:52:42.256Z,88.80
2019-02-17T02:55:11.416Z,89.00
2019-02-17T02:57:40.647Z,89.00
2019-02-17T03:00:11.237Z,89.00
2019-02-17T03:02:40.438Z,89.10
2019-02-17T03:05:09.781Z,89.50
2019-02-17T03:07:38.960Z,90.00
2019-02-17T03:10:09.683Z,90.00
2019-02-17T03:12:38.875Z,89.80
2019-02-17T03:15:09.777Z,89.30
2019-02-17T03:17:38.962Z,89.00
2019-02-17T03:20:09.586Z,88.60
2019-02-17T03:22:38.755Z,88.40
2019-02-17T03:25:08.051Z,88.10
2019-02-17T03:27:37.295Z,87.80
2019-02-17T03:30:09.619Z,87.70
2019-02-17T03:32:39.786Z,87.70
2019-02-17T03:35:08.978Z,87.40
2019-02-17T03:37:38.162Z,87.60
2019-02-17T03:40:08.888Z,87.60
2019-02-17T03:42:38.064Z,87.70
2019-02-17T03:45:09.577Z,88.00
2019-02-17T03:47:38.778Z,88.30
2019-02-17T03:50:07.978Z,88.40
2019-02-17T03:52:37.488Z,88.50
2019-02-17T03:55:06.832Z,88.70
2019-02-17T03:57:36.299Z,88.60
2019-02-17T04:00:16.404Z,88.80
2019-02-17T04:02:38.231Z,89.10
2019-02-17T04:05:07.470Z,89.10
2019-02-17T04:07:36.665Z,89.10
2019-02-17T04:10:06.991Z,89.20
2019-02-17T04:12:36.167Z,89.10
2019-02-17T04:15:06.402Z,89.10
2019-02-17T04:17:35.584Z,89.10
2019-02-17T04:20:05.704Z,89.00
2019-02-17T04:22:35.265Z,88.90
2019-02-17T04:25:05.511Z,88.80
2019-02-17T04:27:34.749Z,88.80
2019-02-17T04:30:04.957Z,88.90
2019-02-17T04:32:34.145Z,89.30
2019-02-17T04:35:03.666Z,89.40
2019-02-17T04:37:32.855Z,89.50
2019-02-17T04:40:02.043Z,89.50
2019-02-17T04:42:31.286Z,89.40
2019-02-17T04:45:00.452Z,89.10
2019-02-17T04:47:29.659Z,89.10
2019-02-17T04:49:58.830Z,89.00
2019-02-17T04:52:28.049Z,88.80
2019-02-17T04:54:57.237Z,88.80
2019-02-17T04:57:26.408Z,89.00
2019-02-17T04:59:55.927Z,89.00
2019-02-17T05:02:25.325Z,88.90
2019-02-17T05:04:54.526Z,89.00
2019-02-17T05:07:23.695Z,89.00
2019-02-17T05:09:52.879Z,88.90
2019-02-17T05:12:22.045Z,89.00
2019-02-17T05:14:51.237Z,88.80
2019-02-17T05:17:20.413Z,88.80
2019-02-17T05:19:49.628Z,88.60
2019-02-17T05:22:18.784Z,88.50
2019-02-17T05:24:47.996Z,88.50
2019-02-17T05:27:17.210Z,88.90
2019-02-17T05:29:46.416Z,89.20
2019-02-17T05:32:15.628Z,89.20
2019-02-17T05:34:44.829Z,89.50
2019-02-17T05:37:14.172Z,89.60
2019-02-17T05:39:44.294Z,89.60
2019-02-17T05:42:13.521Z,89.60
2019-02-17T05:44:42.754Z,89.40
2019-02-17T05:47:12.001Z,89.30
2019-02-17T05:49:41.208Z,89.30
2019-02-17T05:52:10.452Z,89.20
2019-02-17T05:54:39.643Z,89.20
2019-02-17T05:57:09.133Z,89.00
2019-02-17T05:59:38.314Z,88.80
2019-02-17T06:02:07.493Z,88.70
2019-02-17T06:04:36.683Z,88.70
2019-02-17T06:07:05.877Z,88.70
2019-02-17T06:09:35.053Z,88.60
2019-02-17T06:12:04.330Z,88.60
2019-02-17T06:14:33.530Z,88.50
2019-02-17T06:17:02.714Z,88.50
2019-02-17T06:19:31.879Z,88.40
2019-02-17T06:22:01.065Z,88.30
2019-02-17T06:24:30.287Z,88.30
2019-02-17T06:26:59.451Z,88.30
2019-02-17T06:29:28.652Z,88.10
2019-02-17T06:31:57.824Z,88.10
2019-02-17T06:34:27.020Z,88.10
2019-02-17T06:36:56.237Z,88.10
2019-02-17T06:39:25.730Z,88.10
2019-02-17T06:41:54.900Z,88.00
2019-02-17T06:44:24.092Z,87.90
2019-02-17T06:46:54.636Z,87.90
2019-02-17T06:49:23.842Z,87.80
2019-02-17T06:51:53.021Z,87.50
2019-02-17T06:54:22.261Z,87.40
2019-02-17T06:56:55.873Z,87.40
2019-02-17T06:59:25.064Z,87.40
2019-02-17T07:01:54.231Z,87.30
2019-02-17T07:04:25.102Z,87.30
2019-02-17T07:06:55.985Z,87.20
2019-02-17T07:09:25.173Z,87.10
2019-02-17T07:11:56.891Z,87.20
2019-02-17T07:14:25.252Z,87.10
2019-02-17T07:16:54.513Z,86.90
2019-02-17T07:19:23.722Z,87.00
2019-02-17T07:21:52.901Z,87.20
2019-02-17T07:24:22.130Z,87.20
2019-02-17T07:26:51.357Z,87.20
2019-02-17T07:29:20.545Z,86.90
2019-02-17T07:31:49.716Z,86.90
2019-02-17T07:34:18.917Z,86.70
2019-02-17T07:36:48.097Z,86.70
2019-02-17T07:39:17.289Z,86.60
2019-02-17T07:41:46.458Z,86.50
2019-02-17T07:44:15.974Z,86.40
2019-02-17T07:46:45.159Z,86.30
2019-02-17T07:49:14.352Z,86.40
2019-02-17T07:51:43.549Z,86.50
2019-02-17T07:54:12.736Z,86.60
2019-02-17T07:56:41.910Z,86.70
2019-02-17T07:59:11.101Z,86.80
2019-02-17T08:01:45.219Z,86.90
2019-02-17T08:04:11.552Z,87.00
2019-02-17T08:06:40.826Z,86.90
2019-02-17T08:09:10.005Z,86.90
2019-02-17T08:11:39.193Z,86.70
2019-02-17T08:14:08.394Z,86.40
2019-02-17T08:16:37.568Z,86.40
2019-02-17T08:19:06.943Z,86.40
2019-02-17T08:21:36.160Z,86.20
2019-02-17T08:24:05.347Z,86.00
2019-02-17T08:26:34.549Z,85.90
2019-02-17T08:29:03.743Z,85.70
2019-02-17T08:31:32.918Z,85.60
2019-02-17T08:34:02.118Z,85.40
2019-02-17T08:36:31.613Z,85.40
2019-02-17T08:39:00.881Z,85.20
2019-02-17T08:41:30.230Z,85.00
2019-02-17T08:44:00.932Z,84.90
2019-02-17T08:46:30.681Z,84.80
2019-02-17T08:48:59.871Z,84.80
2019-02-17T08:51:29.050Z,84.70
2019-02-17T08:53:59.295Z,84.60
2019-02-17T08:56:28.508Z,84.60
2019-02-17T08:58:57.680Z,84.30
2019-02-17T09:01:26.883Z,84.30
2019-02-17T09:03:56.078Z,84.50
2019-02-17T09:06:25.251Z,84.50
2019-02-17T09:08:54.624Z,84.20
2019-02-17T09:11:23.785Z,84.00
2019-02-17T09:13:53.006Z,84.10
2019-02-17T09:16:22.172Z,84.20
2019-02-17T09:18:51.361Z,84.20
2019-02-17T09:21:20.544Z,84.40
2019-02-17T09:23:49.736Z,84.40
2019-02-17T09:26:18.909Z,84.40
2019-02-17T09:28:48.155Z,84.40
2019-02-17T09:31:17.439Z,84.30
2019-02-17T09:33:46.660Z,84.40
2019-02-17T09:36:15.885Z,84.40
2019-02-17T09:38:45.126Z,84.60
2019-02-17T09:41:14.297Z,84.30
2019-02-17T09:43:45.557Z,84.20
2019-02-17T09:46:14.361Z,84.00
2019-02-17T09:48:43.924Z,83.60
2019-02-17T09:51:13.147Z,83.60
2019-02-17T09:53:42.328Z,83.30
2019-02-17T09:56:11.511Z,83.00
2019-02-17T09:58:40.693Z,83.10
2019-02-17T10:01:10.124Z,83.20
2019-02-17T10:03:39.315Z,82.80
2019-02-17T10:06:08.518Z,83.00
2019-02-17T10:08:37.729Z,82.60
2019-02-17T10:11:06.916Z,82.10
2019-02-17T10:13:36.093Z,81.90
2019-02-17T10:16:05.281Z,81.60
2019-02-17T10:18:34.452Z,81.50
2019-02-17T10:21:03.689Z,81.30
2019-02-17T10:23:32.870Z,81.00
2019-02-17T10:26:02.103Z,80.60
2019-02-17T10:28:41.607Z,80.60
2019-02-17T10:31:02.484Z,80.30
2019-02-17T10:33:31.669Z,79.90
2019-02-17T10:36:00.874Z,79.70
2019-02-17T10:38:30.042Z,79.30
2019-02-17T10:40:59.237Z,78.90
2019-02-17T10:43:28.411Z,78.60
2019-02-17T10:45:57.881Z,77.70
2019-02-17T10:48:27.078Z,76.90
2019-02-17T10:50:56.424Z,76.80
2019-02-17T10:53:26.153Z,76.70
2019-02-17T10:55:55.331Z,76.30
2019-02-17T10:58:24.524Z,75.80
2019-02-17T11:00:53.774Z,75.70
2019-02-17T11:03:22.972Z,75.50
2019-02-17T11:05:52.146Z,74.80
2019-02-17T11:08:21.348Z,75.00
2019-02-17T11:10:50.520Z,75.00
2019-02-17T11:13:19.708Z,74.70
2019-02-17T11:15:48.892Z,74.40
2019-02-17T11:18:18.111Z,74.10
2019-02-17T11:20:47.291Z,73.90
2019-02-17T11:23:16.468Z,73.90
2019-02-17T11:25:46.737Z,73.70
2019-02-17T11:28:15.938Z,73.20
2019-02-17T11:30:45.113Z,73.40
2019-02-17T11:33:14.312Z,73.60
2019-02-17T11:35:43.491Z,73.30
2019-02-17T11:38:12.684Z,73.00
2019-02-17T11:40:41.864Z,72.80
2019-02-17T11:43:11.056Z,72.40
2019-02-17T11:45:40.227Z,72.60
2019-02-17T11:48:09.421Z,72.50
2019-02-17T11:50:38.597Z,72.50
2019-02-17T11:53:07.805Z,72.40
2019-02-17T11:55:37.021Z,72.10
2019-02-17T11:58:06.229Z,72.10
2019-02-17T12:00:35.400Z,72.40
2019-02-17T12:03:07.924Z,72.50
2019-02-17T12:05:35.537Z,72.30
2019-02-17T12:08:04.739Z,72.00
2019-02-17T12:10:33.910Z,71.80
2019-02-17T12:13:03.121Z,71.60
2019-02-17T12:15:32.309Z,71.20
2019-02-17T12:18:01.510Z,71.50
2019-02-17T12:20:41.563Z,71.10
2019-02-17T12:23:21.836Z,70.80
2019-02-17T12:25:52.661Z,70.70
2019-02-17T12:28:32.721Z,70.10
2019-02-17T12:31:01.902Z,69.90
2019-02-17T12:33:31.089Z,69.50
2019-02-17T12:36:00.282Z,69.40
2019-02-17T12:38:29.773Z,69.40
2019-02-17T12:40:59.072Z,69.40
2019-02-17T12:43:28.257Z,69.20
2019-02-17T12:45:57.459Z,69.30
2019-02-17T12:48:26.635Z,68.60
2019-02-17T12:50:55.829Z,68.80
2019-02-17T12:53:25.338Z,68.50
2019-02-17T12:55:54.547Z,68.10
2019-02-17T12:58:29.991Z,68.30
2019-02-17T13:00:54.656Z,68.70
2019-02-17T13:03:28.429Z,68.70
2019-02-17T13:05:54.733Z,68.30
2019-02-17T13:08:23.910Z,67.80
2019-02-17T13:10:54.173Z,67.50
2019-02-17T13:13:23.376Z,67.60
2019-02-17T13:15:52.572Z,67.70
2019-02-17T13:18:21.746Z,67.60
2019-02-17T13:20:51.233Z,67.40
2019-02-17T13:23:20.404Z,67.80
2019-02-17T13:25:49.840Z,67.90
2019-02-17T13:28:20.095Z,67.90
2019-02-17T13:30:49.281Z,67.80
2019-02-17T13:33:18.513Z,67.70
2019-02-17T13:35:47.687Z,67.70
2019-02-17T13:38:16.900Z,67.70
2019-02-17T13:40:46.124Z,67.80
2019-02-17T13:43:15.316Z,67.70
2019-02-17T13:45:44.946Z,67.80
2019-02-17T13:48:14.276Z,67.40
2019-02-17T13:50:43.475Z,67.20
2019-02-17T13:53:13.728Z,66.80
2019-02-17T13:55:42.925Z,66.30
2019-02-17T13:58:12.121Z,66.30
2019-02-17T14:00:41.296Z,66.30
2019-02-17T14:03:10.530Z,66.20
2019-02-17T14:05:39.729Z,66.20
2019-02-17T14:08:08.905Z,65.90
2019-02-17T14:10:38.095Z,65.80
2019-02-17T14:13:07.281Z,65.40
2019-02-17T14:15:36.482Z,65.80
2019-02-17T14:18:05.674Z,66.00
2019-02-17T14:20:34.866Z,66.10
2019-02-17T14:23:04.064Z,65.70
2019-02-17T14:25:33.319Z,65.00
2019-02-17T14:28:02.506Z,64.80
2019-02-17T14:30:31.702Z,65.00
2019-02-17T14:33:00.884Z,65.10
2019-02-17T14:35:30.100Z,65.30
2019-02-17T14:37:59.274Z,64.10
2019-02-17T14:40:29.541Z,64.60
2019-02-17T14:42:58.733Z,64.90
2019-02-17T14:45:27.934Z,65.10
2019-02-17T14:47:57.131Z,65.30
2019-02-17T14:50:26.319Z,65.50
2019-02-17T14:52:55.529Z,65.40
2019-02-17T14:55:24.714Z,65.20
2019-02-17T14:57:53.901Z,64.90
2019-02-17T15:00:23.170Z,65.50
2019-02-17T15:02:52.373Z,65.20
2019-02-17T15:05:22.625Z,65.60
2019-02-17T15:07:51.822Z,65.70
2019-02-17T15:10:21.001Z,65.80
2019-02-17T15:12:50.529Z,66.00
2019-02-17T15:15:19.711Z,66.20
2019-02-17T15:17:48.981Z,67.10
2019-02-17T15:20:21.183Z,67.20
2019-02-17T15:22:50.396Z,67.40
2019-02-17T15:25:19.668Z,67.20
2019-02-17T15:27:49.204Z,67.00
2019-02-17T15:30:18.413Z,66.90
2019-02-17T15:32:47.609Z,67.00
2019-02-17T15:35:16.801Z,66.80
2019-02-17T15:37:46.175Z,67.00
2019-02-17T15:40:15.825Z,67.10
2019-02-17T15:42:45.065Z,66.60
2019-02-17T15:45:14.519Z,66.50
2019-02-17T15:47:43.791Z,66.60
2019-02-17T15:50:14.116Z,66.60
2019-02-17T15:52:43.557Z,66.70
2019-02-17T15:55:13.987Z,66.50
2019-02-17T15:57:43.218Z,66.50
2019-02-17T16:00:17.593Z,66.40
2019-02-17T16:02:47.341Z,66.40
2019-02-17T16:05:16.616Z,66.40
2019-02-17T16:07:45.840Z,66.60
2019-02-17T16:10:16.385Z,66.80
2019-02-17T16:12:45.766Z,66.80
2019-02-17T16:15:20.662Z,67.10
2019-02-17T16:17:50.011Z,67.30
2019-02-17T16:20:21.266Z,67.40
2019-02-17T16:22:50.442Z,67.60
2019-02-17T16:25:19.625Z,67.60
2019-02-17T16:27:48.804Z,67.90
2019-02-17T16:30:19.951Z,68.10
2019-02-17T16:32:49.497Z,68.30
2019-02-17T16:35:18.825Z,68.50
2019-02-17T16:37:48.055Z,68.90
2019-02-17T16:40:18.182Z,69.10
2019-02-17T16:42:47.364Z,69.40
2019-02-17T16:45:16.558Z,69.80
2019-02-17T16:47:45.753Z,70.10
2019-02-17T16:50:27.653Z,70.50
2019-02-17T16:52:56.885Z,70.90
2019-02-17T16:55:26.095Z,71.30
2019-02-17T16:57:55.277Z,71.70
2019-02-17T17:00:27.559Z,72.20
2019-02-17T17:02:57.243Z,72.60
2019-02-17T17:05:26.458Z,73.20
2019-02-17T17:07:56.714Z,73.30
2019-02-17T17:10:26.368Z,73.70
2019-02-17T17:12:55.540Z,74.10
2019-02-17T17:15:24.736Z,74.70
2019-02-17T17:17:53.934Z,74.80
2019-02-17T17:20:23.432Z,74.90
2019-02-17T17:22:52.608Z,75.50
2019-02-17T17:25:21.811Z,75.70
2019-02-17T17:27:51.006Z,75.80
2019-02-17T17:30:20.269Z,75.90
2019-02-17T17:32:49.444Z,76.20
2019-02-17T17:35:18.649Z,76.60
2019-02-17T17:37:48.028Z,76.60
2019-02-17T17:40:18.244Z,76.40
2019-02-17T17:42:50.450Z,76.80
2019-02-17T17:45:21.017Z,76.90
2019-02-17T17:47:50.452Z,76.70
2019-02-17T17:50:19.808Z,76.30
2019-02-17T17:52:49.212Z,76.10
2019-02-17T17:55:21.901Z,75.90
2019-02-17T17:57:51.735Z,75.90
2019-02-17T18:00:22.658Z,75.90
2019-02-17T18:02:51.854Z,76.00
2019-02-17T18:05:21.056Z,76.10
2019-02-17T18:07:50.247Z,76.20
2019-02-17T18:10:19.829Z,76.30
2019-02-17T18:12:49.018Z,76.30
2019-02-17T18:15:19.549Z,76.30
2019-02-17T18:17:54.245Z,76.30
2019-02-17T18:20:19.639Z,76.30
2019-02-17T18:22:50.220Z,76.20
2019-02-17T18:25:19.402Z,76.80
2019-02-17T18:27:48.626Z,76.40
2019-02-17T18:30:20.186Z,76.60
2019-02-17T18:32:49.377Z,76.50
2019-02-17T18:35:20.328Z,76.60
2019-02-17T18:37:49.462Z,76.80
2019-02-17T18:40:19.518Z,76.80
2019-02-17T18:42:49.993Z,76.90
2019-02-17T18:45:19.451Z,77.10
2019-02-17T18:47:48.912Z,77.00
2019-02-17T18:50:19.393Z,77.10
2019-02-17T18:52:48.623Z,77.30
2019-02-17T18:55:17.925Z,77.30
2019-02-17T18:57:50.809Z,77.40
2019-02-17T19:00:20.815Z,77.60
2019-02-17T19:02:50.011Z,77.80
2019-02-17T19:05:21.615Z,77.90
2019-02-17T19:07:50.417Z,78.30
2019-02-17T19:10:19.616Z,78.50
2019-02-17T19:12:49.170Z,78.70
2019-02-17T19:15:22.267Z,78.80
2019-02-17T19:17:51.461Z,79.00
2019-02-17T19:20:23.955Z,79.20
2019-02-17T19:22:53.143Z,79.30
2019-02-17T19:25:22.434Z,79.30
2019-02-17T19:27:51.640Z,79.20
2019-02-17T19:30:21.133Z,79.40
2019-02-17T19:32:52.270Z,79.50
2019-02-17T19:35:21.574Z,79.60
2019-02-17T19:37:50.911Z,79.60
2019-02-17T19:40:20.116Z,79.50
2019-02-17T19:42:49.298Z,79.60
2019-02-17T19:45:19.691Z,79.60
2019-02-17T19:47:48.924Z,79.50
2019-02-17T19:50:18.131Z,79.30
2019-02-17T19:52:47.383Z,79.30
2019-02-17T19:55:16.616Z,79.40
2019-02-17T19:57:45.820Z,79.40
2019-02-17T20:00:20.141Z,79.40
2019-02-17T20:02:54.132Z,79.40
2019-02-17T20:05:31.003Z,79.40
2019-02-17T20:08:00.527Z,79.40
2019-02-17T20:10:29.735Z,79.20
2019-02-17T20:12:58.915Z,79.50
2019-02-17T20:15:32.629Z,79.50
2019-02-17T20:18:01.854Z,79.80
2019-02-17T20:20:31.999Z,79.90
2019-02-17T20:23:01.222Z,80.10
2019-02-17T20:25:31.772Z,80.10
2019-02-17T20:28:01.047Z,80.30
2019-02-17T20:30:30.286Z,80.30
2019-02-17T20:32:59.490Z,80.20
2019-02-17T20:35:28.722Z,80.20
2019-02-17T20:37:57.942Z,80.20
2019-02-17T20:40:27.134Z,80.20
2019-02-17T20:42:56.344Z,80.30
2019-02-17T20:45:25.869Z,80.40
2019-02-17T20:47:55.083Z,80.50
2019-02-17T20:50:24.281Z,80.30
2019-02-17T20:52:53.479Z,80.60
2019-02-17T20:55:22.679Z,80.80
2019-02-17T20:57:51.874Z,81.30
2019-02-17T21:00:23.130Z,81.70
2019-02-17T21:02:52.366Z,81.70
2019-02-17T21:05:21.934Z,81.60
2019-02-17T21:07:51.151Z,81.40
2019-02-17T21:10:20.351Z,81.30
2019-02-17T21:12:49.718Z,81.40
2019-02-17T21:15:21.598Z,81.40
2019-02-17T21:17:50.850Z,81.40
2019-02-17T21:20:20.301Z,81.40
2019-02-17T21:22:49.507Z,82.00
2019-02-17T21:25:18.702Z,82.30
2019-02-17T21:27:47.959Z,82.40
2019-02-17T21:30:18.520Z,82.30
2019-02-17T21:32:47.893Z,82.10
2019-02-17T21:35:17.399Z,82.20
2019-02-17T21:37:46.945Z,82.20
2019-02-17T21:40:16.379Z,82.10
2019-02-17T21:42:45.541Z,82.10
2019-02-17T21:45:15.838Z,82.00
2019-02-17T21:47:45.114Z,82.00
2019-02-17T21:50:15.843Z,82.00
2019-02-17T21:52:45.122Z,82.10
2019-02-17T21:55:15.141Z,82.10
2019-02-17T21:57:44.628Z,82.10
2019-02-17T22:00:19.761Z,82.10
2019-02-17T22:02:50.245Z,81.90
2019-02-17T22:05:20.558Z,82.10
2019-02-17T22:07:49.810Z,82.00
2019-02-17T22:10:19.825Z,82.10
2019-02-17T22:12:51.114Z,82.30
2019-02-17T22:15:21.299Z,82.50
2019-02-17T22:17:50.912Z,82.60
2019-02-17T22:20:20.186Z,82.70
2019-02-17T22:22:49.501Z,82.70
2019-02-17T22:25:18.690Z,82.60
2019-02-17T22:27:47.880Z,82.60
2019-02-17T22:30:17.059Z,82.70
2019-02-17T22:32:46.544Z,83.00
2019-02-17T22:35:15.712Z,83.20
2019-02-17T22:37:44.897Z,83.20
2019-02-17T22:40:15.817Z,83.30
2019-02-17T22:42:45.042Z,83.30
2019-02-17T22:45:14.244Z,83.20
2019-02-17T22:47:43.524Z,83.40
2019-02-17T22:50:15.880Z,83.40
2019-02-17T22:52:45.341Z,83.60
2019-02-17T22:55:14.876Z,83.90
2019-02-17T22:57:44.382Z,84.20
2019-02-17T23:00:30.284Z,84.20
2019-02-17T23:02:59.928Z,84.30
2019-02-17T23:05:29.125Z,84.30
2019-02-17T23:07:58.644Z,84.60
2019-02-17T23:10:28.899Z,85.20
2019-02-17T23:12:58.087Z,85.40
2019-02-17T23:15:27.268Z,85.70
2019-02-17T23:17:56.456Z,85.70
2019-02-17T23:20:25.654Z,85.80
2019-02-17T23:22:54.827Z,85.80
2019-02-17T23:25:24.194Z,85.80
2019-02-17T23:27:53.380Z,85.80
2019-02-17T23:30:22.573Z,85.70
2019-02-17T23:32:52.139Z,85.80
2019-02-17T23:35:21.357Z,85.80
2019-02-17T23:37:50.718Z,86.00
2019-02-17T23:40:19.909Z,86.00
2019-02-17T23:42:49.151Z,86.00
2019-02-17T23:45:18.357Z,86.20
2019-02-17T23:47:47.521Z,86.30
2019-02-17T23:50:16.723Z,86.40
2019-02-17T23:52:45.924Z,86.70
2019-02-17T23:55:15.116Z,86.80
2019-02-17T23:57:44.288Z,86.80
