createdAt,value
2018-07-26T00:04:26.403Z,88.4
2018-07-26T00:09:32.795Z,89.3
2018-07-26T00:14:30.590Z,87.2
2018-07-26T00:19:30.651Z,87.7
2018-07-26T00:24:30.557Z,88.1
2018-07-26T00:29:30.481Z,88.2
2018-07-26T00:34:33.921Z,90.1
2018-07-26T00:39:33.785Z,88.3
2018-07-26T00:44:34.548Z,90.8
2018-07-26T00:49:33.675Z,90.7
2018-07-26T00:54:33.952Z,89
2018-07-26T00:59:33.802Z,92.9
2018-07-26T01:04:34.041Z,91.8
2018-07-26T01:09:34.041Z,91.2
2018-07-26T01:14:34.195Z,88.9
2018-07-26T01:19:46.047Z,89.1
2018-07-26T01:24:45.796Z,88.8
2018-07-26T01:29:45.919Z,89.6
2018-07-26T01:34:45.933Z,90.8
2018-07-26T01:39:45.974Z,90.6
2018-07-26T01:44:45.971Z,91.9
2018-07-26T01:49:45.974Z,89.9
2018-07-26T01:54:45.992Z,91.5
2018-07-26T01:59:46.097Z,89.8
2018-07-26T02:05:00.547Z,90
2018-07-26T02:10:00.292Z,89.6
2018-07-26T02:15:00.302Z,89.6
2018-07-26T02:20:00.488Z,89.5
2018-07-26T02:25:00.305Z,90.5
2018-07-26T02:30:00.307Z,91.4
2018-07-26T02:35:00.435Z,90.4
2018-07-26T02:40:00.308Z,92.2
2018-07-26T02:45:00.334Z,90.4
2018-07-26T02:50:11.752Z,91.5
2018-07-26T02:55:11.684Z,91.1
2018-07-26T03:00:11.738Z,89.8
2018-07-26T03:05:11.635Z,91.4
2018-07-26T03:10:11.507Z,92.7
2018-07-26T03:15:11.509Z,91.4
2018-07-26T03:20:11.491Z,91
2018-07-26T03:25:13.840Z,92.3
2018-07-26T03:30:13.562Z,91.4
2018-07-26T03:35:25.529Z,90.6
2018-07-26T03:40:25.274Z,93.6
2018-07-26T03:45:25.259Z,92.6
2018-07-26T03:50:25.346Z,92.1
2018-07-26T03:55:25.357Z,94.1
2018-07-26T04:00:25.379Z,91.9
2018-07-26T04:05:25.554Z,91.5
2018-07-26T04:10:26.691Z,92.1
2018-07-26T04:15:26.552Z,93.5
2018-07-26T04:20:41.392Z,91.2
2018-07-26T04:25:41.127Z,91.4
2018-07-26T04:30:41.300Z,91.1
2018-07-26T04:35:41.340Z,91.3
2018-07-26T04:40:41.146Z,92.5
2018-07-26T04:45:41.153Z,91
2018-07-26T04:50:41.165Z,91.4
2018-07-26T04:55:43.444Z,90.4
2018-07-26T05:00:43.175Z,91.3
2018-07-26T05:05:58.489Z,88.7
2018-07-26T05:10:58.218Z,88.8
2018-07-26T05:15:58.411Z,88.6
2018-07-26T05:20:58.200Z,87.8
2018-07-26T05:25:58.224Z,89
2018-07-26T05:30:58.224Z,86.7
2018-07-26T05:35:58.340Z,85.5
2018-07-26T05:40:58.235Z,84.4
2018-07-26T05:45:58.312Z,83
2018-07-26T05:51:10.359Z,83.6
2018-07-26T05:56:10.049Z,81.7
2018-07-26T06:01:10.057Z,82.1
2018-07-26T06:06:10.070Z,81.7
2018-07-26T06:11:10.052Z,82.2
2018-07-26T06:16:10.090Z,81.1
2018-07-26T06:21:10.214Z,80.3
2018-07-26T06:26:10.080Z,79.8
2018-07-26T06:31:10.077Z,76.4
2018-07-26T06:36:21.921Z,76.7
2018-07-26T06:41:21.667Z,76.5
2018-07-26T06:46:21.769Z,76
2018-07-26T06:51:21.784Z,75.1
2018-07-26T06:56:21.790Z,72.7
2018-07-26T07:01:21.656Z,70.7
2018-07-26T07:06:21.963Z,69.3
2018-07-26T07:11:26.692Z,69.9
2018-07-26T07:16:26.432Z,68.2
2018-07-26T07:21:36.754Z,69.2
2018-07-26T07:26:36.519Z,67.1
2018-07-26T07:31:36.718Z,67.5
2018-07-26T07:36:36.689Z,67.1
2018-07-26T07:41:36.612Z,67
2018-07-26T07:46:36.825Z,65.2
2018-07-26T07:51:36.635Z,64.9
2018-07-26T07:56:36.651Z,64.8
2018-07-26T08:01:36.829Z,63.2
2018-07-26T08:06:48.909Z,65.9
2018-07-26T08:11:48.368Z,61.9
2018-07-26T08:16:48.489Z,62.7
2018-07-26T08:21:48.315Z,62.1
2018-07-26T08:26:48.298Z,60.8
2018-07-26T08:31:48.332Z,61.3
2018-07-26T08:36:48.533Z,58.1
2018-07-26T08:41:48.591Z,57.2
2018-07-26T08:46:48.595Z,59.9
2018-07-26T08:52:01.078Z,57.7
2018-07-26T08:57:00.739Z,57.7
2018-07-26T09:02:00.918Z,56.2
2018-07-26T09:07:00.813Z,56.5
2018-07-26T09:12:00.762Z,54.4
2018-07-26T09:17:03.429Z,55
2018-07-26T09:22:03.432Z,54.5
2018-07-26T09:27:05.461Z,55
2018-07-26T09:32:05.126Z,54.8
2018-07-26T09:37:17.847Z,54.3
2018-07-26T09:42:17.641Z,52.6
2018-07-26T09:47:17.583Z,51.3
2018-07-26T09:52:17.453Z,53.1
2018-07-26T09:57:17.713Z,52.2
2018-07-26T10:02:17.448Z,51.8
2018-07-26T10:07:17.454Z,53.3
2018-07-26T10:12:19.175Z,51.2
2018-07-26T10:17:19.110Z,49.4
2018-07-26T10:22:31.800Z,50.2
2018-07-26T10:27:31.543Z,50.5
2018-07-26T10:32:31.693Z,46.6
2018-07-26T10:37:31.799Z,47.5
2018-07-26T10:42:31.657Z,47.2
2018-07-26T10:47:31.703Z,47.1
2018-07-26T10:52:31.757Z,43.1
2018-07-26T10:57:31.558Z,44.4
2018-07-26T11:02:31.698Z,46.1
2018-07-26T11:07:44.050Z,44.7
2018-07-26T11:12:43.983Z,43.1
2018-07-26T11:17:43.783Z,45.5
2018-07-26T11:22:43.920Z,44.4
2018-07-26T11:27:43.952Z,46.3
2018-07-26T11:32:43.786Z,43.8
2018-07-26T11:37:43.917Z,43
2018-07-26T11:42:47.060Z,41.2
2018-07-26T11:47:47.217Z,43.2
2018-07-26T11:53:00.001Z,41.5
2018-07-26T11:57:59.724Z,41.7
2018-07-26T12:02:59.710Z,42
2018-07-26T12:07:59.895Z,42.7
2018-07-26T12:12:59.758Z,42.8
2018-07-26T12:17:59.747Z,40.9
2018-07-26T12:22:59.793Z,41.5
2018-07-26T12:28:00.595Z,41
2018-07-26T12:33:00.320Z,40.6
2018-07-26T12:38:15.556Z,40
2018-07-26T12:43:15.314Z,39.9
2018-07-26T12:48:15.270Z,38.9
2018-07-26T12:53:15.384Z,41
2018-07-26T12:58:15.400Z,40.9
2018-07-26T13:03:15.277Z,42.5
2018-07-26T13:08:15.476Z,49.4
2018-07-26T13:13:19.352Z,49.9
2018-07-26T13:18:19.045Z,52.8
2018-07-26T13:23:31.222Z,53.7
2018-07-26T13:28:30.968Z,56
2018-07-26T13:33:31.110Z,60.8
2018-07-26T13:38:31.100Z,61.2
2018-07-26T13:43:31.172Z,64.1
2018-07-26T13:48:30.976Z,61.1
2018-07-26T13:53:30.989Z,63.7
2018-07-26T13:58:32.281Z,60.5
2018-07-26T14:03:31.957Z,59.8
2018-07-26T14:08:44.179Z,60.5
2018-07-26T14:13:43.920Z,57
2018-07-26T14:18:44.108Z,56.5
2018-07-26T14:23:44.150Z,56.3
2018-07-26T14:28:44.070Z,48.9
2018-07-26T14:33:44.126Z,51.5
2018-07-26T14:38:44.143Z,55
2018-07-26T14:43:46.953Z,56.7
2018-07-26T14:48:46.715Z,56.2
2018-07-26T14:53:57.177Z,57.5
2018-07-26T14:58:56.846Z,57.8
2018-07-26T15:03:56.923Z,61
2018-07-26T15:08:57.175Z,63.7
2018-07-26T15:13:56.897Z,67.1
2018-07-26T15:18:56.901Z,64.9
2018-07-26T15:23:57.047Z,66.5
2018-07-26T15:28:59.363Z,65.1
2018-07-26T15:33:59.345Z,64.9
2018-07-26T15:39:11.771Z,64.8
2018-07-26T15:44:11.546Z,63.5
2018-07-26T15:49:11.525Z,63.1
2018-07-26T15:54:11.552Z,62.6
2018-07-26T15:59:11.531Z,62
2018-07-26T16:04:11.554Z,62.7
2018-07-26T16:09:11.526Z,61.6
2018-07-26T16:14:14.130Z,61
2018-07-26T16:19:14.054Z,60.1
2018-07-26T16:24:24.643Z,58.8
2018-07-26T16:29:24.572Z,57.9
2018-07-26T16:34:24.348Z,57
2018-07-26T16:39:24.343Z,55.3
2018-07-26T16:44:24.325Z,56.5
2018-07-26T16:49:24.353Z,54.4
2018-07-26T16:54:24.340Z,55.8
2018-07-26T16:59:24.391Z,54.5
2018-07-26T17:04:24.370Z,55.3
2018-07-26T17:09:36.354Z,56.1
2018-07-26T17:14:36.084Z,56.8
2018-07-26T17:19:36.095Z,55.5
2018-07-26T17:24:36.089Z,53.9
2018-07-26T17:29:36.089Z,54.6
2018-07-26T17:34:36.092Z,57.9
2018-07-26T17:39:36.295Z,56.5
2018-07-26T17:44:39.145Z,56.2
2018-07-26T17:49:38.760Z,57.3
2018-07-26T17:54:53.553Z,58.9
2018-07-26T17:59:53.300Z,59.8
2018-07-26T18:04:53.314Z,59.8
2018-07-26T18:09:53.299Z,60.3
2018-07-26T18:14:53.285Z,61.1
2018-07-26T18:19:53.664Z,61.7
2018-07-26T18:24:53.320Z,62.1
2018-07-26T18:29:58.466Z,63.7
2018-07-26T18:34:58.183Z,65.7
2018-07-26T18:40:08.580Z,66.6
2018-07-26T18:45:08.495Z,68.2
2018-07-26T18:50:08.334Z,67.8
2018-07-26T18:55:08.296Z,68.4
2018-07-26T19:00:08.502Z,69.8
2018-07-26T19:05:08.285Z,70.7
2018-07-26T19:10:08.449Z,71
2018-07-26T19:15:12.422Z,72.1
2018-07-26T19:20:12.133Z,71.6
2018-07-26T19:25:24.827Z,73
2018-07-26T19:30:24.431Z,74.6
2018-07-26T19:35:24.703Z,73
2018-07-26T19:40:24.476Z,74.5
2018-07-26T19:45:24.515Z,74.3
2018-07-26T19:50:24.522Z,76.3
2018-07-26T19:55:24.486Z,77.3
2018-07-26T20:00:26.327Z,75.9
2018-07-26T20:05:26.094Z,77
2018-07-26T20:10:38.142Z,77.7
2018-07-26T20:15:37.819Z,75.8
2018-07-26T20:20:37.818Z,76.9
2018-07-26T20:25:37.841Z,77.1
2018-07-26T20:30:37.837Z,76.5
2018-07-26T20:35:37.906Z,76.5
2018-07-26T20:40:38.070Z,77.8
2018-07-26T20:45:41.026Z,78.9
2018-07-26T20:50:41.173Z,77.6
2018-07-26T20:55:53.580Z,78.6
2018-07-26T21:00:53.872Z,79.3
2018-07-26T21:05:53.282Z,79.2
2018-07-26T21:10:53.312Z,77.9
2018-07-26T21:15:53.318Z,79.1
2018-07-26T21:20:53.317Z,78.8
2018-07-26T21:25:53.476Z,79.8
2018-07-26T21:30:53.321Z,78.5
2018-07-26T21:35:53.321Z,78.7
2018-07-26T21:41:05.616Z,78.3
2018-07-26T21:46:05.506Z,78.7
2018-07-26T21:51:05.343Z,80.9
2018-07-26T21:56:05.477Z,81.4
2018-07-26T22:01:05.521Z,80.9
2018-07-26T22:06:05.545Z,81.4
2018-07-26T22:11:05.579Z,81.7
2018-07-26T22:16:08.044Z,83.5
2018-07-26T22:21:07.709Z,80.8
2018-07-26T22:26:17.934Z,80.5
2018-07-26T22:31:17.647Z,82.5
2018-07-26T22:36:17.660Z,81.8
2018-07-26T22:41:17.670Z,82
2018-07-26T22:46:17.660Z,81
2018-07-26T22:51:17.617Z,82.7
2018-07-26T22:56:17.873Z,80.9
2018-07-26T23:01:17.653Z,81.3
2018-07-26T23:06:17.673Z,82.5
2018-07-26T23:11:29.760Z,80.8
2018-07-26T23:16:29.694Z,82.3
2018-07-26T23:21:29.450Z,81.2
2018-07-26T23:26:29.491Z,81.4
2018-07-26T23:31:29.684Z,81.6
2018-07-26T23:36:29.501Z,83.2
2018-07-26T23:41:29.509Z,81.8
2018-07-26T23:46:31.145Z,81.6
2018-07-26T23:51:30.895Z,83.5
2018-07-26T23:56:43.011Z,84
