createdAt,value
2022-10-23T00:00:41.895Z,9.75
2022-10-23T00:01:42.121Z,9.74
2022-10-23T00:02:42.106Z,9.78
2022-10-23T00:03:41.760Z,9.75
2022-10-23T00:04:41.748Z,9.75
2022-10-23T00:05:41.739Z,9.76
2022-10-23T00:06:41.723Z,9.75
2022-10-23T00:07:41.722Z,9.76
2022-10-23T00:08:41.701Z,9.75
2022-10-23T00:09:41.703Z,9.74
2022-10-23T00:10:41.672Z,9.72
2022-10-23T00:11:41.682Z,9.74
2022-10-23T00:12:41.895Z,9.75
2022-10-23T00:13:41.653Z,9.78
2022-10-23T00:14:41.654Z,9.89
2022-10-23T00:15:41.722Z,9.89
2022-10-23T00:16:41.614Z,9.90
2022-10-23T00:17:41.929Z,9.93
2022-10-23T00:18:41.595Z,9.93
2022-10-23T00:19:41.587Z,9.99
2022-10-23T00:20:41.575Z,9.97
2022-10-23T00:21:41.566Z,9.97
2022-10-23T00:22:41.545Z,9.97
2022-10-23T00:23:41.550Z,9.97
2022-10-23T00:24:41.527Z,10.01
2022-10-23T00:25:41.533Z,9.99
2022-10-23T00:26:41.509Z,10.01
2022-10-23T00:27:41.861Z,10.01
2022-10-23T00:28:41.487Z,9.99
2022-10-23T00:29:41.487Z,9.97
2022-10-23T00:30:41.470Z,9.94
2022-10-23T00:31:41.468Z,9.93
2022-10-23T00:32:41.454Z,9.87
2022-10-23T00:33:41.437Z,9.87
2022-10-23T00:34:41.419Z,9.83
2022-10-23T00:35:41.427Z,9.81
2022-10-23T00:36:41.399Z,9.78
2022-10-23T00:37:41.753Z,9.78
2022-10-23T00:38:41.378Z,9.79
2022-10-23T00:39:41.381Z,9.78
2022-10-23T00:40:41.381Z,9.76
2022-10-23T00:41:41.361Z,9.75
2022-10-23T00:42:41.667Z,9.78
2022-10-23T00:43:41.332Z,9.81
2022-10-23T00:44:41.662Z,9.83
2022-10-23T00:45:41.311Z,9.86
2022-10-23T00:46:41.291Z,9.83
2022-10-23T00:47:41.300Z,9.84
2022-10-23T00:48:41.275Z,9.83
2022-10-23T00:49:42.789Z,9.81
2022-10-23T00:50:41.252Z,9.79
2022-10-23T00:51:41.246Z,9.79
2022-10-23T00:52:41.476Z,9.79
2022-10-23T00:53:41.225Z,9.78
2022-10-23T00:54:41.226Z,9.78
2022-10-23T00:55:41.205Z,9.81
2022-10-23T00:56:41.183Z,9.81
2022-10-23T00:57:41.175Z,9.76
2022-10-23T00:58:41.177Z,9.78
2022-10-23T00:59:41.161Z,9.76
2022-10-23T01:00:41.143Z,9.74
2022-10-23T01:01:41.251Z,9.75
2022-10-23T01:02:41.571Z,9.78
2022-10-23T01:03:41.127Z,9.78
2022-10-23T01:04:41.117Z,9.75
2022-10-23T01:05:41.115Z,9.78
2022-10-23T01:06:41.107Z,9.78
2022-10-23T01:07:41.385Z,9.76
2022-10-23T01:08:41.059Z,9.78
2022-10-23T01:09:41.056Z,9.79
2022-10-23T01:10:41.038Z,9.75
2022-10-23T01:11:41.027Z,9.76
2022-10-23T01:12:41.009Z,9.78
2022-10-23T01:13:41.011Z,9.79
2022-10-23T01:14:41.000Z,9.78
2022-10-23T01:15:40.988Z,9.81
2022-10-23T01:16:40.970Z,9.79
2022-10-23T01:17:43.753Z,9.83
2022-10-23T01:18:40.950Z,9.87
2022-10-23T01:19:40.950Z,9.87
2022-10-23T01:20:40.931Z,9.86
2022-10-23T01:21:40.921Z,9.86
2022-10-23T01:22:41.187Z,9.81
2022-10-23T01:23:40.902Z,9.79
2022-10-23T01:24:40.897Z,9.76
2022-10-23T01:25:40.892Z,9.74
2022-10-23T01:26:40.880Z,9.74
2022-10-23T01:27:40.863Z,9.69
2022-10-23T01:28:40.855Z,9.74
2022-10-23T01:29:40.842Z,9.78
2022-10-23T01:31:40.813Z,9.86
2022-10-23T01:32:40.937Z,9.90
2022-10-23T01:33:40.802Z,9.94
2022-10-23T01:34:40.783Z,9.96
2022-10-23T01:35:40.774Z,9.97
2022-10-23T01:36:40.761Z,9.94
2022-10-23T01:37:40.754Z,9.96
2022-10-23T01:38:40.733Z,9.99
2022-10-23T01:39:40.747Z,9.97
2022-10-23T01:40:40.714Z,9.97
2022-10-23T01:41:40.708Z,9.97
2022-10-23T01:42:41.115Z,9.96
2022-10-23T01:43:40.695Z,9.94
2022-10-23T01:44:40.827Z,9.91
2022-10-23T01:45:40.665Z,9.87
2022-10-23T01:46:40.654Z,9.89
2022-10-23T01:47:40.875Z,9.87
2022-10-23T01:48:40.636Z,9.84
2022-10-23T01:49:40.636Z,9.79
2022-10-23T01:50:40.611Z,9.74
2022-10-23T01:51:40.608Z,9.71
2022-10-23T01:52:40.586Z,9.65
2022-10-23T01:53:40.587Z,9.61
2022-10-23T01:54:40.561Z,9.60
2022-10-23T01:56:40.539Z,9.56
2022-10-23T01:57:40.617Z,9.54
2022-10-23T01:58:40.530Z,9.51
2022-10-23T01:59:40.519Z,9.53
2022-10-23T02:00:40.510Z,9.50
2022-10-23T02:01:40.593Z,9.47
2022-10-23T02:02:40.491Z,9.51
2022-10-23T02:03:40.472Z,9.54
2022-10-23T02:04:40.462Z,9.56
2022-10-23T02:05:40.542Z,9.68
2022-10-23T02:06:40.442Z,9.72
2022-10-23T02:07:40.767Z,9.72
2022-10-23T02:08:40.423Z,9.72
2022-10-23T02:09:40.406Z,9.72
2022-10-23T02:10:40.402Z,9.71
2022-10-23T02:11:40.393Z,9.74
2022-10-23T02:12:40.384Z,9.71
2022-10-23T02:13:40.355Z,9.71
2022-10-23T02:14:40.385Z,9.71
2022-10-23T02:15:40.345Z,9.71
2022-10-23T02:16:40.343Z,9.72
2022-10-23T02:17:40.608Z,9.71
2022-10-23T02:18:40.313Z,9.71
2022-10-23T02:19:40.296Z,9.78
2022-10-23T02:20:40.322Z,9.81
2022-10-23T02:21:40.279Z,9.91
2022-10-23T02:22:40.628Z,9.96
2022-10-23T02:23:40.257Z,9.96
2022-10-23T02:24:40.247Z,9.97
2022-10-23T02:25:40.236Z,9.94
2022-10-23T02:26:40.228Z,9.91
2022-10-23T02:27:40.359Z,9.90
2022-10-23T02:28:40.219Z,9.90
2022-10-23T02:29:40.196Z,9.89
2022-10-23T02:30:40.188Z,9.86
2022-10-23T02:31:40.179Z,9.81
2022-10-23T02:32:40.408Z,9.81
2022-10-23T02:33:40.147Z,9.83
2022-10-23T02:34:40.148Z,9.84
2022-10-23T02:35:40.127Z,9.81
2022-10-23T02:36:40.120Z,9.84
2022-10-23T02:37:40.417Z,9.90
2022-10-23T02:38:40.378Z,9.97
2022-10-23T02:39:40.081Z,10.05
2022-10-23T02:40:40.083Z,10.08
2022-10-23T02:41:40.062Z,10.07
2022-10-23T02:42:40.060Z,10.11
2022-10-23T02:43:40.051Z,10.14
2022-10-23T02:44:40.032Z,10.17
2022-10-23T02:46:40.014Z,10.25
2022-10-23T02:47:40.293Z,10.26
2022-10-23T02:48:39.991Z,10.32
2022-10-23T02:49:39.981Z,10.40
2022-10-23T02:50:39.971Z,10.42
2022-10-23T02:51:39.977Z,10.44
2022-10-23T02:52:39.954Z,10.45
2022-10-23T02:53:39.934Z,10.48
2022-10-23T02:54:39.925Z,10.52
2022-10-23T02:55:39.927Z,10.51
2022-10-23T02:56:39.908Z,10.44
2022-10-23T02:57:40.138Z,10.44
2022-10-23T02:58:39.894Z,10.44
2022-10-23T02:59:39.864Z,10.42
2022-10-23T03:00:39.865Z,10.41
2022-10-23T03:01:39.958Z,10.40
2022-10-23T03:02:39.837Z,10.36
2022-10-23T03:03:39.817Z,10.36
2022-10-23T03:04:39.818Z,10.32
2022-10-23T03:05:39.808Z,10.29
2022-10-23T03:06:39.798Z,10.25
2022-10-23T03:07:39.958Z,10.23
2022-10-23T03:08:39.775Z,10.23
2022-10-23T03:09:39.768Z,10.18
2022-10-23T03:10:39.781Z,10.15
2022-10-23T03:11:39.738Z,10.14
2022-10-23T03:12:39.942Z,10.11
2022-10-23T03:13:39.720Z,10.07
2022-10-23T03:14:39.709Z,10.07
2022-10-23T03:15:39.700Z,10.04
2022-10-23T03:16:39.690Z,10.07
2022-10-23T03:17:39.678Z,10.05
2022-10-23T03:18:39.680Z,10.04
2022-10-23T03:19:39.650Z,10.05
2022-10-23T03:20:39.652Z,10.04
2022-10-23T03:21:39.623Z,10.05
2022-10-23T03:22:39.912Z,10.02
2022-10-23T03:23:39.611Z,10.04
2022-10-23T03:24:39.602Z,10.02
2022-10-23T03:25:39.593Z,9.99
2022-10-23T03:26:39.592Z,9.93
2022-10-23T03:27:39.573Z,9.87
2022-10-23T03:28:40.172Z,9.86
2022-10-23T03:29:39.545Z,9.83
2022-10-23T03:30:39.546Z,9.78
2022-10-23T03:31:39.525Z,9.76
2022-10-23T03:32:39.696Z,9.74
2022-10-23T03:33:39.512Z,9.72
2022-10-23T03:34:39.503Z,9.68
2022-10-23T03:35:39.534Z,9.71
2022-10-23T03:36:39.482Z,9.68
2022-10-23T03:37:39.700Z,9.60
2022-10-23T03:38:39.756Z,9.64
2022-10-23T03:39:39.436Z,9.60
2022-10-23T03:40:39.437Z,9.58
2022-10-23T03:41:39.417Z,9.58
2022-10-23T03:42:39.588Z,9.57
2022-10-23T03:43:39.409Z,9.53
2022-10-23T03:44:39.398Z,9.50
2022-10-23T03:45:39.390Z,9.51
2022-10-23T03:46:39.378Z,9.53
2022-10-23T03:47:39.636Z,9.54
2022-10-23T03:48:39.360Z,9.58
2022-10-23T03:49:39.336Z,9.64
2022-10-23T03:50:39.329Z,9.69
2022-10-23T03:51:39.321Z,9.68
2022-10-23T03:52:39.487Z,9.69
2022-10-23T03:53:39.291Z,9.68
2022-10-23T03:54:39.290Z,9.64
2022-10-23T03:55:39.271Z,9.65
2022-10-23T03:56:39.271Z,9.69
2022-10-23T03:57:39.259Z,9.71
2022-10-23T03:58:39.252Z,9.71
2022-10-23T03:59:39.235Z,9.68
2022-10-23T04:00:39.811Z,9.64
2022-10-23T04:01:39.344Z,9.60
2022-10-23T04:02:39.265Z,9.57
2022-10-23T04:03:39.193Z,9.56
2022-10-23T04:04:39.183Z,9.58
2022-10-23T04:05:39.495Z,9.57
2022-10-23T04:06:39.163Z,9.58
2022-10-23T04:07:39.147Z,9.61
2022-10-23T04:08:39.145Z,9.57
2022-10-23T04:09:39.125Z,9.56
2022-10-23T04:10:39.125Z,9.51
2022-10-23T04:11:39.115Z,9.47
2022-10-23T04:12:39.263Z,9.42
2022-10-23T04:13:39.086Z,9.36
2022-10-23T04:14:39.085Z,9.33
2022-10-23T04:15:39.069Z,9.35
2022-10-23T04:16:39.064Z,9.32
2022-10-23T04:17:39.046Z,9.32
2022-10-23T04:18:39.047Z,9.29
2022-10-23T04:19:39.027Z,9.28
2022-10-23T04:20:39.027Z,9.31
2022-10-23T04:21:39.006Z,9.38
2022-10-23T04:22:39.008Z,9.46
2022-10-23T04:23:38.978Z,9.42
2022-10-23T04:24:38.976Z,9.43
2022-10-23T04:25:38.994Z,9.42
2022-10-23T04:26:38.968Z,9.40
2022-10-23T04:27:38.939Z,9.39
2022-10-23T04:28:38.947Z,9.39
2022-10-23T04:29:39.729Z,9.40
2022-10-23T04:30:38.917Z,9.42
2022-10-23T04:31:38.900Z,9.43
2022-10-23T04:32:38.899Z,9.42
2022-10-23T04:33:38.879Z,9.43
2022-10-23T04:34:38.880Z,9.43
2022-10-23T04:35:38.851Z,9.40
2022-10-23T04:36:38.861Z,9.39
2022-10-23T04:37:38.841Z,9.43
2022-10-23T04:38:38.831Z,9.43
2022-10-23T04:39:38.822Z,9.39
2022-10-23T04:40:38.812Z,9.38
2022-10-23T04:41:38.794Z,9.39
2022-10-23T04:42:38.795Z,9.38
2022-10-23T04:43:38.874Z,9.38
2022-10-23T04:44:38.774Z,9.40
2022-10-23T04:45:38.753Z,9.39
2022-10-23T04:46:38.754Z,9.40
2022-10-23T04:47:38.743Z,9.42
2022-10-23T04:48:38.729Z,9.42
2022-10-23T04:49:38.733Z,9.40
2022-10-23T04:50:38.771Z,9.38
2022-10-23T04:51:38.694Z,9.35
2022-10-23T04:52:38.694Z,9.36
2022-10-23T04:53:38.676Z,9.35
2022-10-23T04:54:38.671Z,9.32
2022-10-23T04:55:38.657Z,9.32
2022-10-23T04:56:38.647Z,9.31
2022-10-23T04:57:38.638Z,9.26
2022-10-23T04:58:38.631Z,9.24
2022-10-23T04:59:38.610Z,9.26
2022-10-23T05:00:38.643Z,9.21
2022-10-23T05:01:38.667Z,9.23
2022-10-23T05:02:38.588Z,9.21
2022-10-23T05:03:38.561Z,9.18
2022-10-23T05:04:38.558Z,9.18
2022-10-23T05:05:38.556Z,9.18
2022-10-23T05:06:38.541Z,9.24
2022-10-23T05:07:38.520Z,9.31
2022-10-23T05:08:38.517Z,9.29
2022-10-23T05:09:38.501Z,9.33
2022-10-23T05:10:38.510Z,9.33
2022-10-23T05:11:38.489Z,9.31
2022-10-23T05:12:38.480Z,9.28
2022-10-23T05:13:38.462Z,9.28
2022-10-23T05:14:38.451Z,9.24
2022-10-23T05:15:38.508Z,9.24
2022-10-23T05:16:38.531Z,9.21
2022-10-23T05:17:38.420Z,9.20
2022-10-23T05:18:38.422Z,9.21
2022-10-23T05:19:38.403Z,9.23
2022-10-23T05:20:38.392Z,9.26
2022-10-23T05:21:38.372Z,9.23
2022-10-23T05:22:38.392Z,9.20
2022-10-23T05:23:38.369Z,9.24
2022-10-23T05:24:39.154Z,9.26
2022-10-23T05:25:38.343Z,9.26
2022-10-23T05:26:38.333Z,9.23
2022-10-23T05:27:38.314Z,9.18
2022-10-23T05:28:38.314Z,9.21
2022-10-23T05:29:38.295Z,9.18
2022-10-23T05:30:38.294Z,9.17
2022-10-23T05:31:38.275Z,9.18
2022-10-23T05:32:38.275Z,9.20
2022-10-23T05:33:38.257Z,9.20
2022-10-23T05:34:38.252Z,9.14
2022-10-23T05:35:38.239Z,9.13
2022-10-23T05:36:38.234Z,9.11
2022-10-23T05:37:38.219Z,9.08
2022-10-23T05:38:38.224Z,9.05
2022-10-23T05:39:38.201Z,9.04
2022-10-23T05:41:38.179Z,9.08
2022-10-23T05:42:40.818Z,9.04
2022-10-23T05:43:38.148Z,8.99
2022-10-23T05:44:38.148Z,8.99
2022-10-23T05:45:38.168Z,8.99
2022-10-23T05:46:38.910Z,8.99
2022-10-23T05:47:38.109Z,8.98
2022-10-23T05:48:38.111Z,8.96
2022-10-23T05:49:38.088Z,8.96
2022-10-23T05:50:38.158Z,8.95
2022-10-23T05:51:38.067Z,8.99
2022-10-23T05:52:38.070Z,8.99
2022-10-23T05:53:40.367Z,8.95
2022-10-23T05:54:38.052Z,8.94
2022-10-23T05:55:38.021Z,8.95
2022-10-23T05:56:38.021Z,8.95
2022-10-23T05:57:38.010Z,8.94
2022-10-23T05:58:38.002Z,8.91
2022-10-23T05:59:37.992Z,8.94
2022-10-23T06:00:37.982Z,8.98
2022-10-23T06:01:38.136Z,9.01
2022-10-23T06:02:38.028Z,8.99
2022-10-23T06:03:37.957Z,8.98
2022-10-23T06:04:37.943Z,9.01
2022-10-23T06:05:40.962Z,9.01
2022-10-23T06:06:37.925Z,9.01
2022-10-23T06:07:37.903Z,9.05
2022-10-23T06:08:37.911Z,9.02
2022-10-23T06:09:37.884Z,9.02
2022-10-23T06:10:37.886Z,9.05
2022-10-23T06:11:37.856Z,9.04
2022-10-23T06:12:37.865Z,9.05
2022-10-23T06:13:37.837Z,9.05
2022-10-23T06:14:37.878Z,9.10
2022-10-23T06:15:37.856Z,9.13
2022-10-23T06:16:37.818Z,9.11
2022-10-23T06:17:37.851Z,9.15
2022-10-23T06:18:37.794Z,9.21
2022-10-23T06:19:37.789Z,9.20
2022-10-23T06:20:37.776Z,9.24
2022-10-23T06:21:37.797Z,9.23
2022-10-23T06:22:37.744Z,9.23
2022-10-23T06:23:37.756Z,9.23
2022-10-23T06:24:37.749Z,9.24
2022-10-23T06:25:37.728Z,9.24
2022-10-23T06:26:37.719Z,9.26
2022-10-23T06:27:37.705Z,9.24
2022-10-23T06:28:37.698Z,9.28
2022-10-23T06:29:37.691Z,9.31
2022-10-23T06:31:37.749Z,9.40
2022-10-23T06:32:37.679Z,9.43
2022-10-23T06:33:37.649Z,9.53
2022-10-23T06:34:38.135Z,9.53
2022-10-23T06:35:37.620Z,9.57
2022-10-23T06:36:37.620Z,9.65
2022-10-23T06:37:37.602Z,9.66
2022-10-23T06:38:37.651Z,9.66
2022-10-23T06:39:37.581Z,9.68
2022-10-23T06:40:37.562Z,9.75
2022-10-23T06:41:37.586Z,9.78
2022-10-23T06:42:37.560Z,9.84
2022-10-23T06:43:37.542Z,9.87
2022-10-23T06:44:37.530Z,9.93
2022-10-23T06:45:37.540Z,9.93
2022-10-23T06:46:38.225Z,9.93
2022-10-23T06:47:37.494Z,9.93
2022-10-23T06:48:37.494Z,9.96
2022-10-23T06:49:37.475Z,9.99
2022-10-23T06:50:37.523Z,9.99
2022-10-23T06:51:37.470Z,9.97
2022-10-23T06:52:48.780Z,9.94
2022-10-23T06:53:38.456Z,9.94
2022-10-23T06:54:37.406Z,9.91
2022-10-23T06:56:37.397Z,9.90
2022-10-23T06:57:37.398Z,9.93
2022-10-23T06:58:37.397Z,9.90
2022-10-23T06:59:37.367Z,9.93
2022-10-23T07:00:37.406Z,9.93
2022-10-23T07:01:37.636Z,9.97
2022-10-23T07:02:37.328Z,9.99
2022-10-23T07:03:37.370Z,9.99
2022-10-23T07:04:37.318Z,10.04
2022-10-23T07:05:37.299Z,10.11
2022-10-23T07:06:37.326Z,10.15
2022-10-23T07:07:37.293Z,10.26
2022-10-23T07:08:37.268Z,10.33
2022-10-23T07:09:37.290Z,10.41
2022-10-23T07:10:37.249Z,10.51
2022-10-23T07:11:37.243Z,10.61
2022-10-23T07:12:37.362Z,10.67
2022-10-23T07:13:37.220Z,10.71
2022-10-23T07:14:37.191Z,10.79
2022-10-23T07:15:37.200Z,10.84
2022-10-23T07:16:37.180Z,10.97
2022-10-23T07:17:37.172Z,11.06
2022-10-23T07:18:37.158Z,11.18
2022-10-23T07:19:37.185Z,11.24
2022-10-23T07:20:37.173Z,11.25
2022-10-23T07:21:37.124Z,11.33
2022-10-23T07:22:37.123Z,11.44
2022-10-23T07:23:37.103Z,11.57
2022-10-23T07:24:37.282Z,11.70
2022-10-23T07:25:37.084Z,11.82
2022-10-23T07:26:37.068Z,11.90
2022-10-23T07:27:37.066Z,11.99
2022-10-23T07:28:37.053Z,12.10
2022-10-23T07:29:37.046Z,12.17
2022-10-23T07:30:37.029Z,12.23
2022-10-23T07:31:37.026Z,12.31
2022-10-23T07:32:37.016Z,12.45
2022-10-23T07:33:37.005Z,12.49
2022-10-23T07:34:36.988Z,12.59
2022-10-23T07:35:39.188Z,12.67
2022-10-23T07:36:36.974Z,12.74
2022-10-23T07:37:36.966Z,12.82
2022-10-23T07:38:36.967Z,12.93
2022-10-23T07:39:36.941Z,12.97
2022-10-23T07:40:36.928Z,13.01
2022-10-23T07:41:36.919Z,13.03
2022-10-23T07:42:36.913Z,13.08
2022-10-23T07:43:36.901Z,13.11
2022-10-23T07:44:36.897Z,13.15
2022-10-23T07:45:36.880Z,13.17
2022-10-23T07:46:36.861Z,13.26
2022-10-23T07:47:36.859Z,13.28
2022-10-23T07:48:36.849Z,13.38
2022-10-23T07:49:36.847Z,13.46
2022-10-23T07:50:36.830Z,13.55
2022-10-23T07:51:36.812Z,13.66
2022-10-23T07:52:36.793Z,13.70
2022-10-23T07:53:36.794Z,13.73
2022-10-23T07:54:36.800Z,13.66
2022-10-23T07:55:36.773Z,13.62
2022-10-23T07:56:36.765Z,13.51
2022-10-23T07:57:36.752Z,13.44
2022-10-23T07:58:36.734Z,13.33
2022-10-23T07:59:38.099Z,13.36
2022-10-23T08:00:36.724Z,13.46
2022-10-23T08:01:36.858Z,13.52
2022-10-23T08:02:36.722Z,13.63
2022-10-23T08:03:36.695Z,13.75
2022-10-23T08:04:36.669Z,13.87
2022-10-23T08:05:36.677Z,13.96
2022-10-23T08:06:36.655Z,14.02
2022-10-23T08:07:36.647Z,14.09
2022-10-23T08:08:36.667Z,14.15
2022-10-23T08:09:36.617Z,14.14
2022-10-23T08:10:36.619Z,14.20
2022-10-23T08:11:36.599Z,14.22
2022-10-23T08:12:36.588Z,14.21
2022-10-23T08:13:36.608Z,14.14
2022-10-23T08:14:36.571Z,14.07
2022-10-23T08:15:36.560Z,13.99
2022-10-23T08:16:36.551Z,14.04
2022-10-23T08:17:36.551Z,14.10
2022-10-23T08:18:36.520Z,14.06
2022-10-23T08:19:36.522Z,14.09
2022-10-23T08:20:36.509Z,14.06
2022-10-23T08:21:36.503Z,13.96
2022-10-23T08:22:36.483Z,13.96
2022-10-23T08:23:36.481Z,13.97
2022-10-23T08:24:36.462Z,14.00
2022-10-23T08:25:36.458Z,14.10
2022-10-23T08:26:37.252Z,14.22
2022-10-23T08:27:36.443Z,14.36
2022-10-23T08:28:36.423Z,14.50
2022-10-23T08:29:36.414Z,14.68
2022-10-23T08:30:36.645Z,14.86
2022-10-23T08:31:36.394Z,14.98
2022-10-23T08:32:36.391Z,15.07
2022-10-23T08:33:36.376Z,15.10
2022-10-23T08:34:36.357Z,15.03
2022-10-23T08:35:36.355Z,15.02
2022-10-23T08:36:36.327Z,15.03
2022-10-23T08:37:36.327Z,14.96
2022-10-23T08:38:36.317Z,14.95
2022-10-23T08:39:36.315Z,14.99
2022-10-23T08:40:36.294Z,15.09
2022-10-23T08:41:36.297Z,15.23
2022-10-23T08:42:36.270Z,15.44
2022-10-23T08:43:36.267Z,15.62
2022-10-23T08:44:36.259Z,15.76
2022-10-23T08:45:36.247Z,15.93
2022-10-23T08:46:36.229Z,16.09
2022-10-23T08:47:36.230Z,16.25
2022-10-23T08:48:36.210Z,16.41
2022-10-23T08:49:36.210Z,16.57
2022-10-23T08:50:36.187Z,16.61
2022-10-23T08:51:36.182Z,16.61
2022-10-23T08:52:36.163Z,16.67
2022-10-23T08:53:36.262Z,16.75
2022-10-23T08:54:36.164Z,16.68
2022-10-23T08:55:36.145Z,16.58
2022-10-23T08:56:36.132Z,16.57
2022-10-23T08:57:39.978Z,16.67
2022-10-23T08:58:37.105Z,16.81
2022-10-23T08:59:36.263Z,16.88
2022-10-23T09:00:36.182Z,16.89
2022-10-23T09:01:36.198Z,16.70
2022-10-23T09:02:36.055Z,16.56
2022-10-23T09:03:36.131Z,16.50
2022-10-23T09:04:36.039Z,16.49
2022-10-23T09:05:36.039Z,16.33
2022-10-23T09:06:36.018Z,16.28
2022-10-23T09:07:36.258Z,16.17
2022-10-23T09:08:36.051Z,16.08
2022-10-23T09:09:35.997Z,16.05
2022-10-23T09:10:35.978Z,16.02
2022-10-23T09:11:36.216Z,16.01
2022-10-23T09:12:35.958Z,16.01
2022-10-23T09:13:36.029Z,16.00
2022-10-23T09:14:35.940Z,15.87
2022-10-23T09:15:35.939Z,15.78
2022-10-23T09:16:35.911Z,15.71
2022-10-23T09:17:35.910Z,15.59
2022-10-23T09:18:35.977Z,15.54
2022-10-23T09:19:35.902Z,15.59
2022-10-23T09:20:35.870Z,15.65
2022-10-23T09:21:35.862Z,15.64
2022-10-23T09:22:35.849Z,15.62
2022-10-23T09:23:35.934Z,15.53
2022-10-23T09:24:35.831Z,15.43
2022-10-23T09:25:35.874Z,15.31
2022-10-23T09:26:35.820Z,15.27
2022-10-23T09:27:35.816Z,15.31
2022-10-23T09:28:35.837Z,15.19
2022-10-23T09:29:35.784Z,15.21
2022-10-23T09:30:35.787Z,15.32
2022-10-23T09:31:35.765Z,15.39
2022-10-23T09:32:35.744Z,15.41
2022-10-23T09:33:35.795Z,15.46
2022-10-23T09:34:35.724Z,15.50
2022-10-23T09:35:35.735Z,15.60
2022-10-23T09:36:35.724Z,15.75
2022-10-23T09:37:35.699Z,15.93
2022-10-23T09:38:35.682Z,16.01
2022-10-23T09:39:35.677Z,16.04
2022-10-23T09:40:35.678Z,15.97
2022-10-23T09:41:35.669Z,15.96
2022-10-23T09:42:35.640Z,16.14
2022-10-23T09:43:35.661Z,16.38
2022-10-23T09:44:35.622Z,16.46
2022-10-23T09:45:35.629Z,16.52
2022-10-23T09:46:35.604Z,16.58
2022-10-23T09:47:35.627Z,16.71
2022-10-23T09:48:35.699Z,16.86
2022-10-23T09:49:35.585Z,17.03
2022-10-23T09:50:35.552Z,17.21
2022-10-23T09:51:35.561Z,17.25
2022-10-23T09:52:35.545Z,17.19
2022-10-23T09:53:35.533Z,17.21
2022-10-23T09:54:35.514Z,17.34
2022-10-23T09:55:35.525Z,17.43
2022-10-23T09:56:35.526Z,17.26
2022-10-23T09:57:35.493Z,17.23
2022-10-23T09:58:35.585Z,17.26
2022-10-23T09:59:35.464Z,17.19
2022-10-23T10:00:35.456Z,17.21
2022-10-23T10:01:35.537Z,17.26
2022-10-23T10:02:35.425Z,17.26
2022-10-23T10:03:35.451Z,17.28
2022-10-23T10:04:35.411Z,17.28
2022-10-23T10:05:35.411Z,17.33
2022-10-23T10:06:35.437Z,17.40
2022-10-23T10:07:36.802Z,17.52
2022-10-23T10:08:35.367Z,17.66
2022-10-23T10:09:35.366Z,17.77
2022-10-23T10:10:35.376Z,17.82
2022-10-23T10:11:35.367Z,17.87
2022-10-23T10:12:35.329Z,18.07
2022-10-23T10:13:35.323Z,18.29
2022-10-23T10:14:35.320Z,18.52
2022-10-23T10:15:35.291Z,18.78
2022-10-23T10:16:35.336Z,19.04
2022-10-23T10:17:35.299Z,19.39
2022-10-23T10:18:35.263Z,19.73
2022-10-23T10:19:35.245Z,19.80
2022-10-23T10:20:35.234Z,19.65
2022-10-23T10:21:35.242Z,19.84
2022-10-23T10:22:35.645Z,19.95
2022-10-23T10:23:35.294Z,20.16
2022-10-23T10:24:35.195Z,20.13
2022-10-23T10:25:35.196Z,20.21
2022-10-23T10:26:35.230Z,20.08
2022-10-23T10:27:35.184Z,20.17
2022-10-23T10:28:35.314Z,20.35
2022-10-23T10:29:35.145Z,20.42
2022-10-23T10:30:35.141Z,20.47
2022-10-23T10:31:35.276Z,20.47
2022-10-23T10:32:35.118Z,20.59
2022-10-23T10:33:35.155Z,20.62
2022-10-23T10:34:35.108Z,20.77
2022-10-23T10:35:35.078Z,20.94
2022-10-23T10:36:35.079Z,20.99
2022-10-23T10:37:35.773Z,21.29
2022-10-23T10:38:35.067Z,21.53
2022-10-23T10:39:35.500Z,21.62
2022-10-23T10:40:35.045Z,21.49
2022-10-23T10:41:35.049Z,21.38
2022-10-23T10:42:35.012Z,21.22
2022-10-23T10:43:35.006Z,21.03
2022-10-23T10:44:35.084Z,20.73
2022-10-23T10:45:34.984Z,20.70
2022-10-23T10:46:34.978Z,20.74
2022-10-23T10:47:34.969Z,20.82
2022-10-23T10:48:34.962Z,20.89
2022-10-23T10:49:34.935Z,21.01
2022-10-23T10:50:34.926Z,20.89
2022-10-23T10:51:34.922Z,20.70
2022-10-23T10:52:34.915Z,20.41
2022-10-23T10:53:35.702Z,20.33
2022-10-23T10:54:34.928Z,20.39
2022-10-23T10:55:34.870Z,20.41
2022-10-23T10:56:34.857Z,20.17
2022-10-23T10:57:34.852Z,19.98
2022-10-23T10:58:35.146Z,19.98
2022-10-23T10:59:34.834Z,20.02
2022-10-23T11:00:34.831Z,20.18
2022-10-23T11:01:35.000Z,20.35
2022-10-23T11:02:34.840Z,20.41
2022-10-23T11:03:37.634Z,20.42
2022-10-23T11:04:35.865Z,20.11
2022-10-23T11:05:34.761Z,20.16
2022-10-23T11:06:34.870Z,20.31
2022-10-23T11:07:35.056Z,20.41
2022-10-23T11:08:44.481Z,20.54
2022-10-23T11:09:35.734Z,20.59
2022-10-23T11:10:34.726Z,20.72
2022-10-23T11:11:34.708Z,20.82
2022-10-23T11:12:34.699Z,20.80
2022-10-23T11:13:34.687Z,20.85
2022-10-23T11:14:34.675Z,20.84
2022-10-23T11:15:34.985Z,20.82
2022-10-23T11:16:34.669Z,20.89
2022-10-23T11:17:34.638Z,21.04
2022-10-23T11:18:34.632Z,21.13
2022-10-23T11:19:34.619Z,20.91
2022-10-23T11:20:34.637Z,20.94
2022-10-23T11:21:34.608Z,20.74
2022-10-23T11:22:34.591Z,20.73
2022-10-23T11:23:34.580Z,20.67
2022-10-23T11:24:34.586Z,20.79
2022-10-23T11:25:34.671Z,20.70
2022-10-23T11:26:35.363Z,20.67
2022-10-23T11:27:34.543Z,20.73
2022-10-23T11:28:34.532Z,20.95
2022-10-23T11:29:35.331Z,20.95
2022-10-23T11:30:34.512Z,20.76
2022-10-23T11:31:34.684Z,20.42
2022-10-23T11:32:34.597Z,20.01
2022-10-23T11:33:34.481Z,19.77
2022-10-23T11:34:34.698Z,19.77
2022-10-23T11:35:34.444Z,19.78
2022-10-23T11:36:34.447Z,19.71
2022-10-23T11:37:34.427Z,19.71
2022-10-23T11:38:34.427Z,19.62
2022-10-23T11:39:34.406Z,19.66
2022-10-23T11:40:34.396Z,19.62
2022-10-23T11:41:34.390Z,19.50
2022-10-23T11:42:34.451Z,19.32
2022-10-23T11:43:34.376Z,19.22
2022-10-23T11:44:34.362Z,19.22
2022-10-23T11:45:34.341Z,19.16
2022-10-23T11:46:34.332Z,19.28
2022-10-23T11:47:39.289Z,19.44
2022-10-23T11:48:35.319Z,19.98
2022-10-23T11:49:34.303Z,20.35
2022-10-23T11:50:34.290Z,20.43
2022-10-23T11:51:34.274Z,20.61
2022-10-23T11:52:36.172Z,21.10
2022-10-23T11:53:34.264Z,21.06
2022-10-23T11:54:34.256Z,20.57
2022-10-23T11:55:34.235Z,20.16
2022-10-23T11:56:34.235Z,19.91
2022-10-23T11:57:34.219Z,19.63
2022-10-23T11:58:34.207Z,19.87
2022-10-23T11:59:34.197Z,20.23
2022-10-23T12:00:34.197Z,20.35
2022-10-23T12:01:34.688Z,20.06
2022-10-23T12:02:34.213Z,20.06
2022-10-23T12:03:34.155Z,20.11
2022-10-23T12:04:34.150Z,20.13
2022-10-23T12:05:34.152Z,20.11
2022-10-23T12:06:34.133Z,19.80
2022-10-23T12:07:34.110Z,19.66
2022-10-23T12:08:34.108Z,19.83
2022-10-23T12:09:34.221Z,19.83
2022-10-23T12:10:34.131Z,19.48
2022-10-23T12:11:34.081Z,19.23
2022-10-23T12:12:34.080Z,18.95
2022-10-23T12:13:34.050Z,18.84
2022-10-23T12:14:34.042Z,18.78
2022-10-23T12:15:34.035Z,18.82
2022-10-23T12:16:34.043Z,18.76
2022-10-23T12:17:34.012Z,18.75
2022-10-23T12:18:34.004Z,18.66
2022-10-23T12:19:33.987Z,18.60
2022-10-23T12:20:33.985Z,18.72
2022-10-23T12:21:33.966Z,18.98
2022-10-23T12:23:33.956Z,19.36
2022-10-23T12:24:33.947Z,19.39
2022-10-23T12:25:33.928Z,19.43
2022-10-23T12:26:33.918Z,19.54
2022-10-23T12:27:33.908Z,19.62
2022-10-23T12:28:34.488Z,19.61
2022-10-23T12:29:33.890Z,19.33
2022-10-23T12:30:33.881Z,19.19
2022-10-23T12:31:33.872Z,18.92
2022-10-23T12:32:33.861Z,18.70
2022-10-23T12:33:33.851Z,18.66
2022-10-23T12:34:33.844Z,18.65
2022-10-23T12:35:33.830Z,18.50
2022-10-23T12:36:33.833Z,18.36
2022-10-23T12:37:33.803Z,18.29
2022-10-23T12:38:35.660Z,18.07
2022-10-23T12:39:33.783Z,17.93
2022-10-23T12:40:33.783Z,17.92
2022-10-23T12:41:33.803Z,17.96
2022-10-23T12:42:33.854Z,18.07
2022-10-23T12:43:33.902Z,18.02
2022-10-23T12:44:33.735Z,18.03
2022-10-23T12:45:33.717Z,18.10
2022-10-23T12:46:33.724Z,18.03
2022-10-23T12:47:33.757Z,18.03
2022-10-23T12:48:33.696Z,18.02
2022-10-23T12:49:33.743Z,18.14
2022-10-23T12:50:33.684Z,18.29
2022-10-23T12:51:33.659Z,18.42
2022-10-23T12:52:33.655Z,18.32
2022-10-23T12:53:33.635Z,18.25
2022-10-23T12:54:33.629Z,18.26
2022-10-23T12:55:35.873Z,18.18
2022-10-23T12:56:35.181Z,18.20
2022-10-23T12:57:33.601Z,18.23
2022-10-23T12:58:33.588Z,18.29
2022-10-23T12:59:33.579Z,18.35
2022-10-23T13:00:33.585Z,18.51
2022-10-23T13:01:33.696Z,18.66
2022-10-23T13:02:33.726Z,18.76
2022-10-23T13:03:33.531Z,18.84
2022-10-23T13:04:33.531Z,18.85
2022-10-23T13:05:33.511Z,18.92
2022-10-23T13:06:33.502Z,18.91
2022-10-23T13:07:33.483Z,18.91
2022-10-23T13:08:33.493Z,18.94
2022-10-23T13:09:33.604Z,18.98
2022-10-23T13:10:33.465Z,19.10
2022-10-23T13:11:33.448Z,19.04