createdAt,value
2022-08-08T00:01:12.403Z,16.30
2022-08-08T00:03:49.063Z,16.20
2022-08-08T00:06:34.725Z,16.20
2022-08-08T00:09:09.277Z,16.20
2022-08-08T00:11:46.804Z,16.20
2022-08-08T00:14:59.291Z,16.30
2022-08-08T00:18:02.438Z,16.30
2022-08-08T00:20:34.044Z,16.30
2022-08-08T00:23:08.439Z,16.30
2022-08-08T00:25:46.481Z,16.30
2022-08-08T00:28:35.400Z,16.30
2022-08-08T00:32:29.127Z,16.20
2022-08-08T00:34:20.289Z,16.20
2022-08-08T00:37:03.546Z,16.20
2022-08-08T00:41:10.766Z,16.20
2022-08-08T00:42:53.318Z,16.20
2022-08-08T00:45:58.436Z,16.10
2022-08-08T00:49:01.306Z,16.10
2022-08-08T00:51:59.162Z,16.10
2022-08-08T00:54:57.442Z,16.10
2022-08-08T00:58:04.904Z,16.10
2022-08-08T01:00:50.585Z,16.00
2022-08-08T01:04:02.673Z,16.00
2022-08-08T01:07:11.269Z,16.00
2022-08-08T01:10:21.546Z,15.90
2022-08-08T01:13:23.200Z,15.80
2022-08-08T01:16:53.270Z,15.80
2022-08-08T01:20:03.254Z,15.70
2022-08-08T01:24:02.363Z,15.60
2022-08-08T01:26:32.512Z,15.50
2022-08-08T01:29:35.496Z,15.50
2022-08-08T01:32:44.598Z,15.40
2022-08-08T01:35:38.456Z,15.30
2022-08-08T01:38:47.521Z,15.30
2022-08-08T01:41:26.064Z,15.20
2022-08-08T01:44:04.297Z,15.20
2022-08-08T01:46:47.592Z,15.20
2022-08-08T01:49:37.490Z,15.10
2022-08-08T01:54:35.088Z,15.00
2022-08-08T01:55:46.216Z,15.00
2022-08-08T01:58:16.889Z,15.00
2022-08-08T02:00:57.651Z,15.00
2022-08-08T02:03:54.783Z,14.90
2022-08-08T02:10:37.047Z,14.90
2022-08-08T02:13:53.761Z,14.80
2022-08-08T02:16:21.348Z,14.80
2022-08-08T02:18:58.835Z,14.70
2022-08-08T02:21:49.037Z,14.70
2022-08-08T02:24:24.398Z,14.70
2022-08-08T02:27:01.358Z,14.60
2022-08-08T02:29:52.975Z,14.60
2022-08-08T02:32:41.061Z,14.60
2022-08-08T02:36:05.089Z,14.50
2022-08-08T02:38:54.308Z,14.50
2022-08-08T02:42:05.379Z,14.40
2022-08-08T02:45:18.122Z,14.40
2022-08-08T02:48:27.580Z,14.30
2022-08-08T02:51:46.596Z,14.20
2022-08-08T02:54:59.194Z,14.20
2022-08-08T02:58:15.148Z,14.20
2022-08-08T03:01:23.739Z,14.10
2022-08-08T03:05:03.241Z,14.10
2022-08-08T03:08:03.840Z,14.10
2022-08-08T03:11:25.701Z,14.00
2022-08-08T03:15:58.955Z,14.00
2022-08-08T03:17:34.020Z,13.90
2022-08-08T03:20:07.768Z,13.90
2022-08-08T03:22:46.083Z,13.90
2022-08-08T03:25:18.626Z,13.90
2022-08-08T03:27:56.513Z,13.90
2022-08-08T03:30:25.545Z,13.80
2022-08-08T03:33:56.756Z,13.80
2022-08-08T03:36:00.062Z,13.80
2022-08-08T03:38:56.323Z,13.80
2022-08-08T03:42:13.036Z,13.70
2022-08-08T03:44:06.622Z,13.70
2022-08-08T03:46:47.091Z,13.60
2022-08-08T03:49:56.451Z,13.60
2022-08-08T03:52:08.296Z,13.60
2022-08-08T03:55:01.457Z,13.60
2022-08-08T03:58:35.546Z,13.50
2022-08-08T04:00:22.074Z,13.50
2022-08-08T04:03:00.544Z,13.40
2022-08-08T04:05:30.265Z,13.40
2022-08-08T04:08:00.721Z,13.40
2022-08-08T04:10:32.814Z,13.40
2022-08-08T04:13:00.905Z,13.30
2022-08-08T04:15:38.683Z,13.30
2022-08-08T04:18:09.415Z,13.20
2022-08-08T04:20:44.442Z,13.20
2022-08-08T04:23:13.345Z,13.20
2022-08-08T04:25:44.649Z,13.20
2022-08-08T04:28:36.931Z,13.20
2022-08-08T04:31:06.042Z,13.20
2022-08-08T04:33:41.714Z,13.20
2022-08-08T04:36:09.929Z,13.20
2022-08-08T04:38:38.364Z,13.20
2022-08-08T04:41:17.916Z,13.20
2022-08-08T04:43:54.165Z,13.20
2022-08-08T04:46:25.167Z,13.20
2022-08-08T04:48:52.966Z,13.20
2022-08-08T04:51:28.267Z,13.20
2022-08-08T04:54:39.623Z,13.20
2022-08-08T04:56:57.661Z,13.20
2022-08-08T04:59:29.985Z,13.30
2022-08-08T05:02:00.703Z,13.30
2022-08-08T05:04:28.746Z,13.40
2022-08-08T05:06:56.529Z,13.40
2022-08-08T05:09:24.540Z,13.40
2022-08-08T05:11:56.710Z,13.50
2022-08-08T05:14:26.580Z,13.50
2022-08-08T05:17:01.030Z,13.60
2022-08-08T05:20:10.416Z,13.60
2022-08-08T05:22:17.876Z,13.70
2022-08-08T05:24:48.398Z,13.80
2022-08-08T05:27:16.688Z,13.80
2022-08-08T05:29:45.926Z,13.90
2022-08-08T05:32:19.977Z,13.90
2022-08-08T05:34:59.222Z,14.00
2022-08-08T05:37:49.262Z,14.10
2022-08-08T05:40:27.951Z,14.20
2022-08-08T05:43:03.172Z,14.30
2022-08-08T05:46:03.881Z,14.40
2022-08-08T05:48:36.266Z,14.50
2022-08-08T05:51:13.393Z,14.60
2022-08-08T05:54:24.619Z,14.60
2022-08-08T05:56:41.944Z,14.70
2022-08-08T05:59:59.053Z,14.80
2022-08-08T06:02:34.638Z,14.90
2022-08-08T06:05:24.513Z,15.00
2022-08-08T06:07:53.265Z,15.00
2022-08-08T06:10:33.427Z,15.10
2022-08-08T06:13:02.628Z,15.20
2022-08-08T06:15:51.394Z,15.30
2022-08-08T06:18:25.440Z,15.40
2022-08-08T06:20:57.081Z,15.50
2022-08-08T06:23:39.712Z,15.60
2022-08-08T06:26:44.103Z,15.70
2022-08-08T06:29:26.404Z,15.80
2022-08-08T06:32:10.082Z,15.90
2022-08-08T06:34:56.450Z,16.00
2022-08-08T06:37:39.252Z,16.10
2022-08-08T06:40:13.389Z,16.20
2022-08-08T06:42:51.790Z,16.20
2022-08-08T06:45:22.856Z,16.30
2022-08-08T06:47:52.464Z,16.40
2022-08-08T06:50:33.381Z,16.50
2022-08-08T06:53:10.137Z,16.70
2022-08-08T06:55:47.073Z,16.80
2022-08-08T06:58:21.208Z,17.00
2022-08-08T07:00:51.941Z,17.00
2022-08-08T07:03:52.701Z,17.10
2022-08-08T07:06:26.840Z,17.20
2022-08-08T07:08:59.245Z,17.40
2022-08-08T07:11:46.076Z,17.50
2022-08-08T07:14:20.097Z,17.60
2022-08-08T07:16:54.282Z,17.80
2022-08-08T07:19:31.253Z,17.90
2022-08-08T07:22:11.612Z,18.10
2022-08-08T07:24:46.554Z,18.20
2022-08-08T07:27:17.220Z,18.30
2022-08-08T07:29:59.846Z,18.40
2022-08-08T07:32:33.115Z,18.50
2022-08-08T07:35:02.893Z,18.60
2022-08-08T07:37:49.442Z,18.80
2022-08-08T07:40:29.056Z,18.90
2022-08-08T07:43:02.067Z,19.10
2022-08-08T07:45:34.775Z,19.20
2022-08-08T07:48:19.882Z,19.40
2022-08-08T07:50:54.834Z,19.60
2022-08-08T07:54:01.906Z,19.70
2022-08-08T07:56:36.901Z,19.80
2022-08-08T07:59:10.959Z,20.00
2022-08-08T08:02:32.786Z,20.20
2022-08-08T08:04:39.994Z,20.30
2022-08-08T08:07:10.818Z,20.50
2022-08-08T08:09:42.253Z,20.60
2022-08-08T08:12:31.753Z,20.80
2022-08-08T08:15:05.244Z,20.90
2022-08-08T08:17:47.458Z,21.10
2022-08-08T08:20:18.892Z,21.20
2022-08-08T08:22:47.283Z,21.20
2022-08-08T08:25:19.112Z,21.20
2022-08-08T08:27:47.311Z,21.40
2022-08-08T08:30:15.844Z,21.50
2022-08-08T08:32:51.534Z,21.70
2022-08-08T08:35:29.360Z,21.80
2022-08-08T08:38:17.041Z,21.90
2022-08-08T08:40:51.182Z,21.90
2022-08-08T08:43:20.286Z,22.00
2022-08-08T08:45:57.200Z,22.10
2022-08-08T08:48:26.132Z,22.20
2022-08-08T08:50:55.482Z,22.40
2022-08-08T08:53:27.213Z,22.50
2022-08-08T08:56:23.713Z,22.60
2022-08-08T08:58:53.380Z,22.70
2022-08-08T09:01:27.641Z,22.80
2022-08-08T09:04:00.501Z,22.90
2022-08-08T09:06:33.622Z,23.00
2022-08-08T09:09:26.054Z,23.00
2022-08-08T09:12:07.693Z,23.10
2022-08-08T09:14:42.057Z,23.20
2022-08-08T09:17:17.491Z,23.30
2022-08-08T09:22:02.958Z,23.30
2022-08-08T09:22:39.540Z,23.50
2022-08-08T09:25:09.772Z,23.50
2022-08-08T09:27:56.255Z,23.70
2022-08-08T09:30:27.728Z,23.80
2022-08-08T09:33:54.572Z,23.70
2022-08-08T09:35:49.921Z,23.80
2022-08-08T09:38:31.885Z,23.80
2022-08-08T09:41:07.265Z,23.90
2022-08-08T09:48:03.021Z,24.00
2022-08-08T09:50:13.538Z,24.10
2022-08-08T09:52:58.288Z,24.30
2022-08-08T09:56:01.851Z,24.50
2022-08-08T09:58:28.063Z,24.60
2022-08-08T10:01:15.076Z,24.70
2022-08-08T10:04:02.308Z,24.80
2022-08-08T10:06:35.666Z,25.00
2022-08-08T10:09:05.894Z,25.10
2022-08-08T10:12:27.832Z,25.10
2022-08-08T10:14:38.366Z,25.20
2022-08-08T10:17:57.529Z,25.10
2022-08-08T10:20:00.481Z,25.20
2022-08-08T10:22:30.487Z,25.30
2022-08-08T10:25:04.749Z,25.40
2022-08-08T10:27:42.943Z,25.40
2022-08-08T10:30:15.906Z,25.50
2022-08-08T10:32:52.875Z,25.50
2022-08-08T10:36:20.365Z,25.60
2022-08-08T10:38:16.562Z,25.80
2022-08-08T10:40:51.148Z,25.80
2022-08-08T10:43:20.016Z,25.80
2022-08-08T10:45:56.031Z,25.70
2022-08-08T10:48:56.166Z,25.80
2022-08-08T10:51:24.135Z,25.80
2022-08-08T10:53:58.178Z,25.90
2022-08-08T10:56:32.440Z,25.90
2022-08-08T10:59:07.656Z,25.90
2022-08-08T11:01:38.607Z,26.00
2022-08-08T11:04:10.551Z,26.00
2022-08-08T11:06:41.835Z,26.10
2022-08-08T11:09:21.487Z,26.20
2022-08-08T11:12:04.539Z,26.30
2022-08-08T11:14:50.269Z,26.50
2022-08-08T11:17:57.822Z,26.60
2022-08-08T11:20:14.624Z,26.60
2022-08-08T11:22:51.804Z,26.70
2022-08-08T11:25:52.005Z,26.80
2022-08-08T11:28:18.583Z,26.80
2022-08-08T11:30:49.906Z,26.90
2022-08-08T11:33:21.021Z,27.00
2022-08-08T11:35:50.997Z,27.10
2022-08-08T11:38:42.410Z,27.10
2022-08-08T11:41:06.885Z,27.20
2022-08-08T11:43:39.479Z,27.10
2022-08-08T11:46:17.456Z,27.10
2022-08-08T11:48:47.796Z,27.10
2022-08-08T11:51:37.902Z,27.10
2022-08-08T11:54:13.743Z,27.20
2022-08-08T11:56:56.152Z,27.20
2022-08-08T11:59:58.492Z,27.20
2022-08-08T12:02:32.173Z,27.20
2022-08-08T12:05:06.730Z,27.20
2022-08-08T12:07:49.800Z,27.20
2022-08-08T12:10:20.580Z,27.30
2022-08-08T12:12:49.276Z,27.30
2022-08-08T12:15:30.531Z,27.40
2022-08-08T12:18:18.199Z,27.40
2022-08-08T12:20:49.914Z,27.40
2022-08-08T12:23:43.567Z,27.40
2022-08-08T12:26:28.355Z,27.50
2022-08-08T12:29:21.323Z,27.50
2022-08-08T12:32:00.586Z,27.50
2022-08-08T12:34:38.699Z,27.60
2022-08-08T12:37:08.542Z,27.60
2022-08-08T12:40:01.796Z,27.70
2022-08-08T12:42:32.760Z,27.70
2022-08-08T12:45:53.636Z,27.70
2022-08-08T12:50:58.516Z,27.80
2022-08-08T12:53:35.243Z,27.80
2022-08-08T12:56:18.978Z,27.80
2022-08-08T12:58:49.817Z,27.70
2022-08-08T13:01:24.691Z,27.80
2022-08-08T13:04:18.422Z,27.70
2022-08-08T13:07:00.815Z,27.70
2022-08-08T13:09:57.474Z,27.60
2022-08-08T13:12:29.720Z,27.60
2022-08-08T13:14:59.050Z,27.70
2022-08-08T13:17:54.122Z,27.70
2022-08-08T13:20:19.798Z,27.70
2022-08-08T13:22:47.799Z,27.70
2022-08-08T13:25:16.973Z,27.70
2022-08-08T13:27:52.101Z,27.80
2022-08-08T13:30:26.452Z,27.80
2022-08-08T13:32:56.443Z,27.70
2022-08-08T13:35:29.470Z,27.80
2022-08-08T13:38:08.563Z,27.90
2022-08-08T13:40:41.052Z,27.90
2022-08-08T13:43:11.358Z,27.90
2022-08-08T13:45:39.207Z,27.90
2022-08-08T13:48:14.438Z,28.00
2022-08-08T13:50:50.780Z,28.00
2022-08-08T13:53:36.432Z,28.10
2022-08-08T13:56:11.290Z,28.20
2022-08-08T13:58:57.818Z,28.20
2022-08-08T14:01:33.004Z,28.20
2022-08-08T14:04:22.376Z,28.10
2022-08-08T14:06:58.672Z,28.00
2022-08-08T14:10:04.452Z,28.00
2022-08-08T14:12:28.019Z,28.00
2022-08-08T14:14:57.447Z,28.00
2022-08-08T14:17:57.122Z,27.90
2022-08-08T14:20:57.477Z,27.90
2022-08-08T14:23:10.306Z,27.90
2022-08-08T14:25:54.015Z,27.90
2022-08-08T14:28:29.259Z,27.90
2022-08-08T14:31:09.326Z,28.00
2022-08-08T14:33:37.583Z,28.00
2022-08-08T14:36:09.525Z,28.00
2022-08-08T14:38:52.643Z,28.00
2022-08-08T14:41:45.276Z,27.90
2022-08-08T14:44:21.185Z,27.90
2022-08-08T14:47:00.270Z,28.00
2022-08-08T14:49:51.642Z,27.90
2022-08-08T14:52:23.119Z,27.90
2022-08-08T14:54:51.344Z,28.00
2022-08-08T14:57:24.217Z,28.10
2022-08-08T15:00:09.889Z,28.10
2022-08-08T15:03:01.418Z,28.10
2022-08-08T15:05:42.552Z,28.00
2022-08-08T15:08:21.957Z,27.90
2022-08-08T15:10:50.744Z,27.90
2022-08-08T15:13:18.648Z,27.80
2022-08-08T15:16:02.810Z,27.80
2022-08-08T15:18:32.725Z,27.80
2022-08-08T15:21:00.458Z,27.80
2022-08-08T15:23:33.344Z,27.80
2022-08-08T15:26:02.595Z,27.90
2022-08-08T15:28:33.625Z,28.00
2022-08-08T15:31:02.468Z,28.00
2022-08-08T15:33:38.272Z,28.00
2022-08-08T15:36:19.502Z,27.90
2022-08-08T15:38:56.321Z,27.90
2022-08-08T15:41:24.708Z,27.90
2022-08-08T15:44:01.158Z,27.90
2022-08-08T15:46:34.782Z,27.70
2022-08-08T15:49:05.123Z,27.60
2022-08-08T15:51:34.226Z,27.70
2022-08-08T15:54:04.051Z,27.70
2022-08-08T15:56:31.814Z,27.80
2022-08-08T15:59:01.445Z,27.90
2022-08-08T16:01:40.600Z,27.90
2022-08-08T16:04:19.162Z,27.90
2022-08-08T16:06:49.483Z,27.90
2022-08-08T16:13:10.581Z,27.80
2022-08-08T16:13:10.726Z,27.90
2022-08-08T16:14:54.396Z,27.60
2022-08-08T16:17:38.873Z,27.50
2022-08-08T16:20:13.483Z,27.40
2022-08-08T16:22:42.068Z,27.20
2022-08-08T16:25:11.271Z,26.90
2022-08-08T16:27:42.966Z,26.80
2022-08-08T16:30:32.400Z,26.70
2022-08-08T16:33:04.465Z,26.50
2022-08-08T16:35:36.157Z,26.40
2022-08-08T16:38:03.972Z,26.30
2022-08-08T16:40:32.109Z,26.30
2022-08-08T16:42:59.869Z,26.20
2022-08-08T16:46:36.475Z,26.10
2022-08-08T16:48:15.741Z,26.10
2022-08-08T16:50:46.395Z,25.90
2022-08-08T16:55:23.175Z,25.90
2022-08-08T16:56:03.456Z,25.80
2022-08-08T16:58:35.671Z,25.70
2022-08-08T17:01:05.709Z,25.50
2022-08-08T17:03:58.592Z,25.40
2022-08-08T17:06:36.495Z,25.30
2022-08-08T17:09:06.202Z,25.30
2022-08-08T17:11:39.199Z,25.20
2022-08-08T17:14:19.178Z,25.20
2022-08-08T17:16:51.770Z,25.20
2022-08-08T17:19:25.709Z,25.10
2022-08-08T17:21:55.935Z,25.00
2022-08-08T17:24:27.692Z,24.90
2022-08-08T17:26:57.816Z,24.90
2022-08-08T17:29:26.349Z,24.80
2022-08-08T17:31:54.183Z,24.80
2022-08-08T17:34:49.419Z,24.70
2022-08-08T17:37:14.654Z,24.70
2022-08-08T17:40:03.748Z,24.60
2022-08-08T17:42:30.205Z,24.50
2022-08-08T17:44:58.483Z,24.50
2022-08-08T17:47:27.683Z,24.40
2022-08-08T17:50:01.476Z,24.40
2022-08-08T17:52:34.129Z,24.30
2022-08-08T17:55:05.212Z,24.20
2022-08-08T17:57:37.494Z,24.20
2022-08-08T18:00:19.121Z,24.10
2022-08-08T18:02:52.519Z,24.10
2022-08-08T18:05:48.786Z,24.00
2022-08-08T18:08:40.870Z,24.00
2022-08-08T18:11:11.466Z,23.90
2022-08-08T18:13:42.716Z,23.90
2022-08-08T18:16:12.640Z,23.80
2022-08-08T18:18:42.582Z,23.80
2022-08-08T18:21:34.668Z,23.70
2022-08-08T18:24:00.941Z,23.60
2022-08-08T18:26:29.852Z,23.60
2022-08-08T18:28:58.112Z,23.50
2022-08-08T18:31:27.790Z,23.50
2022-08-08T18:34:11.964Z,23.40
2022-08-08T18:36:44.547Z,23.40
2022-08-08T18:39:16.673Z,23.30
2022-08-08T18:42:02.793Z,23.30
2022-08-08T18:44:33.144Z,23.30
2022-08-08T18:47:02.966Z,23.20
2022-08-08T18:49:40.945Z,23.20
2022-08-08T18:52:22.831Z,23.10
2022-08-08T18:55:00.087Z,23.10
2022-08-08T18:57:41.041Z,23.00
2022-08-08T19:00:16.702Z,22.90
2022-08-08T19:02:56.880Z,22.90
2022-08-08T19:05:31.886Z,22.80
2022-08-08T19:08:09.650Z,22.70
2022-08-08T19:10:41.201Z,22.70
2022-08-08T19:13:10.778Z,22.60
2022-08-08T19:15:48.597Z,22.60
2022-08-08T19:18:33.362Z,22.50
2022-08-08T19:21:29.616Z,22.50
2022-08-08T19:23:58.824Z,22.40
2022-08-08T19:26:30.560Z,22.30
2022-08-08T19:28:59.339Z,22.30
2022-08-08T19:31:31.374Z,22.30
2022-08-08T19:34:30.047Z,22.20
2022-08-08T19:36:51.853Z,22.20
2022-08-08T19:39:19.801Z,22.10
2022-08-08T19:41:52.331Z,22.00
2022-08-08T19:48:04.623Z,21.90
2022-08-08T19:50:33.041Z,21.80
2022-08-08T19:53:01.076Z,21.70
2022-08-08T19:55:34.096Z,21.70
2022-08-08T19:58:04.024Z,21.70
2022-08-08T20:00:39.709Z,21.60
2022-08-08T20:04:01.360Z,21.50
2022-08-08T20:06:23.516Z,21.50
2022-08-08T20:08:52.812Z,21.50
2022-08-08T20:11:22.084Z,21.40
2022-08-08T20:14:32.884Z,21.30
2022-08-08T20:16:40.779Z,21.20
2022-08-08T20:19:09.176Z,21.20
2022-08-08T20:21:38.227Z,21.20
2022-08-08T20:24:07.951Z,21.10
2022-08-08T20:26:38.162Z,21.10
2022-08-08T20:29:08.544Z,21.10
2022-08-08T20:32:06.789Z,21.00
2022-08-08T20:34:30.138Z,21.00
2022-08-08T20:36:58.760Z,20.90
2022-08-08T20:39:33.613Z,20.90
2022-08-08T20:44:46.431Z,20.80
2022-08-08T20:47:22.784Z,20.70
2022-08-08T20:49:54.405Z,20.70
2022-08-08T20:52:27.459Z,20.60
2022-08-08T20:54:55.408Z,20.60
2022-08-08T20:57:23.194Z,20.60
2022-08-08T20:59:56.370Z,20.50
2022-08-08T21:02:25.871Z,20.50
2022-08-08T21:04:57.464Z,20.40
2022-08-08T21:07:47.451Z,20.40
2022-08-08T21:10:18.051Z,20.40
2022-08-08T21:12:52.973Z,20.40
2022-08-08T21:16:04.679Z,20.30
2022-08-08T21:18:12.183Z,20.30
2022-08-08T21:20:42.050Z,20.30
2022-08-08T21:23:10.753Z,20.20
2022-08-08T21:25:45.939Z,20.20
2022-08-08T21:28:33.357Z,20.10
2022-08-08T21:31:21.772Z,20.00
2022-08-08T21:33:50.175Z,20.00
2022-08-08T21:36:20.701Z,20.00
2022-08-08T21:38:50.237Z,20.00
2022-08-08T21:41:38.415Z,20.00
2022-08-08T21:44:06.384Z,19.90
2022-08-08T21:48:08.145Z,19.90
2022-08-08T21:49:23.428Z,19.90
2022-08-08T21:54:32.731Z,19.90
2022-08-08T21:55:01.788Z,19.80
2022-08-08T21:57:43.028Z,19.80
2022-08-08T22:00:26.016Z,19.80
2022-08-08T22:02:55.457Z,19.70
2022-08-08T22:05:23.221Z,19.60
2022-08-08T22:13:43.362Z,19.50
2022-08-08T22:20:10.701Z,19.40
2022-08-08T22:22:37.479Z,19.40
2022-08-08T22:25:12.432Z,19.40
2022-08-08T22:28:02.694Z,19.40
2022-08-08T22:30:40.326Z,19.30
2022-08-08T22:34:11.678Z,19.30
2022-08-08T22:36:05.544Z,19.30
2022-08-08T22:38:48.056Z,19.30
2022-08-08T22:41:21.594Z,19.30
2022-08-08T22:44:01.501Z,19.20
2022-08-08T22:46:32.809Z,19.20
2022-08-08T22:49:00.675Z,19.20
2022-08-08T22:51:30.213Z,19.20
2022-08-08T22:54:30.926Z,19.20
2022-08-08T22:56:50.709Z,19.10
2022-08-08T22:59:18.838Z,19.10
2022-08-08T23:02:03.289Z,19.10
2022-08-08T23:04:32.739Z,19.10
2022-08-08T23:07:03.701Z,19.10
2022-08-08T23:09:39.327Z,19.10
2022-08-08T23:12:40.240Z,19.00
2022-08-08T23:15:11.126Z,19.00
2022-08-08T23:17:58.271Z,18.90
2022-08-08T23:20:27.255Z,18.90
2022-08-08T23:22:57.208Z,18.80
2022-08-08T23:25:25.093Z,18.80
2022-08-08T23:27:54.434Z,18.80
2022-08-08T23:30:23.720Z,18.80
2022-08-08T23:32:52.612Z,18.80
2022-08-08T23:35:20.388Z,18.70
2022-08-08T23:38:02.222Z,18.70
2022-08-08T23:40:32.775Z,18.70
2022-08-08T23:43:04.437Z,18.70
2022-08-08T23:48:59.633Z,18.70
2022-08-08T23:49:00.413Z,18.60
2022-08-08T23:51:12.658Z,18.60
2022-08-08T23:54:06.319Z,18.60
2022-08-08T23:56:32.267Z,18.50
2022-08-08T23:59:00.550Z,18.50
