createdAt,value
2022-08-04T00:00:05.946Z,1.90
2022-08-04T00:02:51.467Z,1.58
2022-08-04T00:05:30.824Z,1.77
2022-08-04T00:08:11.333Z,1.95
2022-08-04T00:10:41.311Z,2.03
2022-08-04T00:13:10.371Z,1.83
2022-08-04T00:15:39.017Z,1.70
2022-08-04T00:18:09.737Z,1.88
2022-08-04T00:20:40.977Z,1.90
2022-08-04T00:23:09.809Z,1.73
2022-08-04T00:25:41.783Z,2.00
2022-08-04T00:28:10.348Z,1.63
2022-08-04T00:30:38.672Z,1.60
2022-08-04T00:33:07.398Z,1.80
2022-08-04T00:35:36.090Z,1.55
2022-08-04T00:38:04.852Z,2.47
2022-08-04T00:40:42.867Z,1.92
2022-08-04T00:43:20.566Z,1.58
2022-08-04T00:46:25.749Z,1.95
2022-08-04T00:49:18.020Z,1.75
2022-08-04T00:52:30.684Z,1.92
2022-08-04T00:54:58.937Z,2.05
2022-08-04T00:57:40.645Z,1.80
2022-08-04T01:00:11.959Z,1.88
2022-08-04T01:02:55.351Z,1.80
2022-08-04T01:05:37.640Z,2.15
2022-08-04T01:08:24.786Z,1.80
2022-08-04T01:11:04.573Z,2.00
2022-08-04T01:13:57.375Z,1.70
2022-08-04T01:16:28.598Z,1.65
2022-08-04T01:19:00.431Z,1.63
2022-08-04T01:22:01.135Z,1.77
2022-08-04T01:25:06.795Z,1.58
2022-08-04T01:27:50.449Z,1.63
2022-08-04T01:30:20.083Z,2.08
2022-08-04T01:32:53.520Z,1.60
2022-08-04T01:35:47.351Z,1.58
2022-08-04T01:38:21.477Z,1.63
2022-08-04T01:40:53.392Z,1.77
2022-08-04T01:43:22.230Z,1.70
2022-08-04T01:45:57.763Z,1.83
2022-08-04T01:48:27.195Z,1.88
2022-08-04T01:50:58.543Z,1.70
2022-08-04T01:53:32.393Z,1.90
2022-08-04T01:56:02.557Z,1.90
2022-08-04T01:58:32.124Z,2.20
2022-08-04T02:01:04.885Z,1.58
2022-08-04T02:04:19.997Z,2.03
2022-08-04T02:06:32.929Z,1.80
2022-08-04T02:09:10.887Z,1.33
2022-08-04T02:11:42.274Z,1.58
2022-08-04T02:14:40.482Z,1.75
2022-08-04T02:17:12.508Z,1.40
2022-08-04T02:19:53.434Z,1.73
2022-08-04T02:22:23.317Z,1.92
2022-08-04T02:24:54.117Z,1.65
2022-08-04T02:27:59.780Z,1.67
2022-08-04T02:30:20.150Z,1.73
2022-08-04T02:32:53.745Z,1.65
2022-08-04T02:35:27.455Z,2.03
2022-08-04T02:38:05.045Z,1.92
2022-08-04T02:40:33.747Z,1.85
2022-08-04T02:43:04.927Z,1.92
2022-08-04T02:45:36.858Z,1.55
2022-08-04T02:48:29.934Z,1.58
2022-08-04T02:50:59.009Z,1.63
2022-08-04T02:53:29.489Z,2.10
2022-08-04T02:55:58.664Z,1.65
2022-08-04T02:58:30.441Z,1.83
2022-08-04T03:00:58.391Z,1.80
2022-08-04T03:03:39.668Z,1.88
2022-08-04T03:06:44.624Z,1.60
2022-08-04T03:09:35.238Z,2.20
2022-08-04T03:12:29.621Z,1.70
2022-08-04T03:15:36.415Z,2.42
2022-08-04T03:18:44.132Z,1.80
2022-08-04T03:21:59.319Z,2.10
2022-08-04T03:25:00.807Z,2.05
2022-08-04T03:28:13.511Z,2.30
2022-08-04T03:30:59.167Z,2.00
2022-08-04T03:33:52.738Z,2.13
2022-08-04T03:36:42.185Z,1.67
2022-08-04T03:39:49.439Z,2.20
2022-08-04T03:42:59.309Z,1.95
2022-08-04T03:45:47.394Z,2.67
2022-08-04T03:48:40.734Z,2.33
2022-08-04T03:52:01.378Z,2.50
2022-08-04T03:57:34.529Z,1.67
2022-08-04T04:00:09.138Z,2.10
2022-08-04T04:03:28.555Z,2.10
2022-08-04T04:06:33.981Z,2.17
2022-08-04T04:09:20.781Z,2.75
2022-08-04T04:12:12.671Z,2.38
2022-08-04T04:15:04.613Z,2.35
2022-08-04T04:17:57.760Z,2.35
2022-08-04T04:20:36.208Z,1.92
2022-08-04T04:23:24.050Z,2.35
2022-08-04T04:26:07.506Z,2.23
2022-08-04T04:29:03.108Z,2.72
2022-08-04T04:32:05.857Z,2.83
2022-08-04T04:34:46.193Z,3.05
2022-08-04T04:37:22.795Z,2.63
2022-08-04T04:40:04.172Z,2.63
2022-08-04T04:43:01.641Z,2.70
2022-08-04T04:45:35.513Z,2.75
2022-08-04T04:48:11.020Z,3.15
2022-08-04T04:50:59.955Z,3.00
2022-08-04T04:56:05.896Z,2.50
2022-08-04T04:58:36.855Z,2.30
2022-08-04T05:01:29.355Z,2.65
2022-08-04T05:04:32.665Z,2.28
2022-08-04T05:07:37.806Z,3.08
2022-08-04T05:10:16.755Z,2.78
2022-08-04T05:14:31.602Z,2.35
2022-08-04T05:15:50.867Z,2.80
2022-08-04T05:18:23.693Z,2.90
2022-08-04T05:20:56.721Z,2.35
2022-08-04T05:23:28.543Z,2.60
2022-08-04T05:26:00.875Z,2.67
2022-08-04T05:28:37.475Z,2.25
2022-08-04T05:31:11.899Z,2.65
2022-08-04T05:33:48.089Z,2.72
2022-08-04T05:36:39.497Z,2.47
2022-08-04T05:39:13.453Z,2.60
2022-08-04T05:41:45.656Z,2.28
2022-08-04T05:44:19.813Z,2.30
2022-08-04T05:46:54.695Z,2.80
2022-08-04T05:49:24.102Z,2.03
2022-08-04T05:51:53.590Z,2.40
2022-08-04T05:54:22.731Z,1.80
2022-08-04T05:56:51.569Z,2.55
2022-08-04T05:59:21.591Z,2.25
2022-08-04T06:01:56.283Z,1.85
2022-08-04T06:04:28.895Z,2.30
2022-08-04T06:06:56.894Z,1.90
2022-08-04T06:09:24.984Z,2.30
2022-08-04T06:12:03.451Z,2.50
2022-08-04T06:14:37.543Z,2.08
2022-08-04T06:18:41.140Z,2.08
2022-08-04T06:20:19.245Z,3.28
2022-08-04T06:22:48.456Z,2.53
2022-08-04T06:25:21.885Z,2.35
2022-08-04T06:27:51.265Z,2.00
2022-08-04T06:30:21.675Z,2.17
2022-08-04T06:33:03.493Z,2.25
2022-08-04T06:35:33.601Z,2.20
2022-08-04T06:38:02.826Z,2.80
2022-08-04T06:40:33.837Z,2.03
2022-08-04T06:43:03.713Z,2.67
2022-08-04T06:45:36.617Z,2.50
2022-08-04T06:48:06.200Z,2.22
2022-08-04T06:51:32.471Z,2.15
2022-08-04T06:53:23.536Z,2.00
2022-08-04T06:55:52.762Z,2.03
2022-08-04T06:58:21.967Z,2.00
2022-08-04T07:00:52.530Z,2.20
2022-08-04T07:03:21.745Z,1.90
2022-08-04T07:05:50.695Z,1.90
2022-08-04T07:08:18.748Z,2.08
2022-08-04T07:10:47.546Z,2.00
2022-08-04T07:13:16.755Z,1.80
2022-08-04T07:15:47.231Z,1.75
2022-08-04T07:18:16.681Z,1.80
2022-08-04T07:20:45.960Z,2.63
2022-08-04T07:23:17.481Z,2.00
2022-08-04T07:26:11.783Z,1.90
2022-08-04T07:28:40.894Z,1.67
2022-08-04T07:31:11.652Z,1.60
2022-08-04T07:34:21.121Z,1.70
2022-08-04T07:36:53.178Z,1.85
2022-08-04T07:39:28.008Z,1.42
2022-08-04T07:41:58.667Z,1.52
2022-08-04T07:44:26.940Z,1.77
2022-08-04T07:46:55.747Z,1.92
2022-08-04T07:49:54.965Z,1.85
2022-08-04T07:52:15.176Z,1.60
2022-08-04T07:54:44.249Z,1.67
2022-08-04T07:57:20.640Z,1.80
2022-08-04T08:00:00.242Z,2.05
2022-08-04T08:02:29.344Z,1.63
2022-08-04T08:04:59.168Z,1.77
2022-08-04T08:07:27.098Z,1.92
2022-08-04T08:09:55.152Z,1.52
2022-08-04T08:12:35.644Z,1.40
2022-08-04T08:15:13.531Z,1.63
2022-08-04T08:17:57.830Z,1.80
2022-08-04T08:20:30.527Z,1.70
2022-08-04T08:22:59.438Z,1.77
2022-08-04T08:25:27.481Z,1.95
2022-08-04T08:27:56.023Z,1.40
2022-08-04T08:30:24.878Z,1.40
2022-08-04T08:33:00.939Z,1.63
2022-08-04T08:35:34.505Z,1.63
2022-08-04T08:38:09.399Z,1.40
2022-08-04T08:40:49.399Z,1.58
2022-08-04T08:44:04.375Z,1.55
2022-08-04T08:46:50.257Z,1.75
2022-08-04T08:50:00.131Z,1.60
2022-08-04T08:53:01.013Z,1.60
2022-08-04T08:55:43.624Z,1.70
2022-08-04T08:58:32.449Z,1.50
2022-08-04T09:01:16.968Z,1.55
2022-08-04T09:04:23.737Z,1.48
2022-08-04T09:07:00.768Z,1.95
2022-08-04T09:09:54.192Z,1.63
2022-08-04T09:12:31.013Z,1.65
2022-08-04T09:17:38.227Z,1.48
2022-08-04T09:20:11.312Z,1.60
2022-08-04T09:22:45.066Z,1.80
2022-08-04T09:25:21.490Z,2.00
2022-08-04T09:27:54.789Z,1.50
2022-08-04T09:30:30.186Z,1.65
2022-08-04T09:33:08.576Z,1.30
2022-08-04T09:35:48.325Z,1.67
2022-08-04T09:38:21.942Z,1.40
2022-08-04T09:40:59.919Z,1.60
2022-08-04T09:44:42.009Z,1.27
2022-08-04T09:46:36.051Z,1.38
2022-08-04T09:49:11.674Z,1.13
2022-08-04T09:51:57.858Z,1.70
2022-08-04T09:54:39.643Z,1.40
2022-08-04T09:57:18.004Z,1.30
2022-08-04T09:59:54.561Z,1.20
2022-08-04T10:02:25.527Z,1.40
2022-08-04T10:04:57.761Z,1.10
2022-08-04T10:07:59.523Z,1.20
2022-08-04T10:10:37.469Z,1.00
2022-08-04T10:13:34.777Z,1.20
2022-08-04T10:18:51.845Z,1.40
2022-08-04T10:21:26.715Z,1.42
2022-08-04T10:24:08.783Z,1.10
2022-08-04T10:26:48.545Z,1.55
2022-08-04T10:29:22.535Z,1.20
2022-08-04T10:31:58.373Z,1.10
2022-08-04T10:34:30.000Z,1.33
2022-08-04T10:37:04.928Z,1.17
2022-08-04T10:39:42.631Z,1.05
2022-08-04T10:42:25.953Z,1.25
2022-08-04T10:45:07.079Z,1.00
2022-08-04T10:47:39.306Z,1.42
2022-08-04T10:50:11.245Z,1.42
2022-08-04T10:52:45.074Z,0.98
2022-08-04T10:55:18.598Z,1.40
2022-08-04T10:57:51.472Z,1.20
2022-08-04T11:00:25.439Z,1.10
2022-08-04T11:02:59.459Z,1.80
2022-08-04T11:05:32.663Z,1.20
2022-08-04T11:08:08.783Z,1.20
2022-08-04T11:10:46.359Z,1.40
2022-08-04T11:13:29.538Z,1.33
2022-08-04T11:16:04.825Z,1.30
2022-08-04T11:18:42.936Z,1.10
2022-08-04T11:21:17.078Z,1.60
2022-08-04T11:23:52.797Z,1.35
2022-08-04T11:26:25.616Z,1.27
2022-08-04T11:29:04.035Z,1.77
2022-08-04T11:31:36.366Z,1.25
2022-08-04T11:34:11.128Z,1.63
2022-08-04T11:36:47.539Z,1.40
2022-08-04T11:39:23.935Z,1.23
2022-08-04T11:41:57.643Z,1.30
2022-08-04T11:44:31.087Z,1.20
2022-08-04T11:47:05.865Z,1.27
2022-08-04T11:49:56.472Z,1.30
2022-08-04T11:52:29.043Z,1.42
2022-08-04T11:54:58.568Z,1.35
2022-08-04T11:57:35.855Z,1.63
2022-08-04T12:00:10.364Z,1.35
2022-08-04T12:03:16.302Z,1.40
2022-08-04T12:05:53.234Z,1.60
2022-08-04T12:08:37.138Z,1.85
2022-08-04T12:11:14.562Z,1.40
2022-08-04T12:13:49.803Z,1.90
2022-08-04T12:16:24.361Z,1.48
2022-08-04T12:19:03.122Z,1.30
2022-08-04T12:21:36.435Z,1.88
2022-08-04T12:24:09.644Z,0.98
2022-08-04T12:26:43.636Z,1.65
2022-08-04T12:29:15.017Z,1.10
2022-08-04T12:31:47.833Z,1.50
2022-08-04T12:34:29.984Z,1.48
2022-08-04T12:37:05.746Z,1.60
2022-08-04T12:39:34.113Z,1.87
2022-08-04T12:42:09.206Z,1.38
2022-08-04T12:44:43.676Z,1.42
2022-08-04T12:47:27.317Z,1.50
2022-08-04T12:50:02.865Z,1.30
2022-08-04T12:52:58.981Z,1.40
2022-08-04T12:55:25.032Z,2.42
2022-08-04T12:57:54.601Z,1.30
2022-08-04T13:00:33.143Z,1.67
2022-08-04T13:03:10.177Z,1.33
2022-08-04T13:05:41.962Z,1.33
2022-08-04T13:08:11.808Z,1.55
2022-08-04T13:10:41.728Z,1.60
2022-08-04T13:13:16.830Z,1.50
2022-08-04T13:15:47.390Z,1.60
2022-08-04T13:18:29.669Z,1.63
2022-08-04T13:21:19.768Z,1.48
2022-08-04T13:24:10.732Z,1.60
2022-08-04T13:26:42.295Z,1.90
2022-08-04T13:29:22.756Z,1.52
2022-08-04T13:32:11.807Z,1.30
2022-08-04T13:34:49.618Z,1.40
2022-08-04T13:37:27.314Z,1.60
2022-08-04T13:39:56.797Z,1.40
2022-08-04T13:42:26.854Z,1.90
2022-08-04T13:44:57.947Z,1.50
2022-08-04T13:47:30.050Z,1.77
2022-08-04T13:50:15.752Z,1.70
2022-08-04T13:52:46.771Z,2.03
2022-08-04T13:55:26.866Z,1.70
2022-08-04T13:58:03.184Z,1.75
2022-08-04T14:00:46.261Z,2.47
2022-08-04T14:03:24.747Z,2.63
2022-08-04T14:06:17.860Z,1.98
2022-08-04T14:08:54.118Z,2.15
2022-08-04T14:12:10.017Z,2.00
2022-08-04T14:14:20.365Z,1.90
2022-08-04T14:17:03.139Z,1.70
2022-08-04T14:19:48.515Z,2.72
2022-08-04T14:22:30.262Z,2.20
2022-08-04T14:25:00.309Z,1.83
2022-08-04T14:27:30.342Z,2.35
2022-08-04T14:29:58.274Z,1.83
2022-08-04T14:32:26.605Z,2.28
2022-08-04T14:34:54.713Z,2.00
2022-08-04T14:37:23.319Z,1.88
2022-08-04T14:40:18.508Z,2.13
2022-08-04T14:42:55.185Z,1.77
2022-08-04T14:45:32.072Z,2.42
2022-08-04T14:48:01.011Z,2.05
2022-08-04T14:50:40.110Z,1.88
2022-08-04T14:53:09.971Z,2.15
2022-08-04T14:55:39.402Z,1.88
2022-08-04T14:58:36.059Z,1.92
2022-08-04T15:00:58.547Z,2.42
2022-08-04T15:03:27.041Z,1.80
2022-08-04T15:06:05.353Z,1.88
2022-08-04T15:08:34.920Z,2.42
2022-08-04T15:11:03.683Z,2.03
2022-08-04T15:13:33.501Z,2.00
2022-08-04T15:16:07.705Z,2.20
2022-08-04T15:18:37.684Z,1.58
2022-08-04T15:21:08.826Z,1.90
2022-08-04T15:23:39.459Z,2.00
2022-08-04T15:26:10.852Z,2.20
2022-08-04T15:28:43.141Z,1.75
2022-08-04T15:32:07.905Z,1.90
2022-08-04T15:34:00.313Z,1.65
2022-08-04T15:36:36.329Z,2.00
2022-08-04T15:39:12.767Z,1.90
2022-08-04T15:41:54.976Z,2.03
2022-08-04T15:45:04.115Z,1.70
2022-08-04T15:47:32.301Z,1.88
2022-08-04T15:50:08.338Z,1.60
2022-08-04T15:53:10.721Z,1.95
2022-08-04T15:55:43.073Z,1.90
2022-08-04T15:58:13.034Z,2.05
2022-08-04T16:01:20.452Z,1.90
2022-08-04T16:03:58.156Z,2.13
2022-08-04T16:06:44.617Z,2.35
2022-08-04T16:09:45.945Z,2.20
2022-08-04T16:12:55.028Z,2.00
2022-08-04T16:15:43.321Z,1.88
2022-08-04T16:18:26.553Z,1.80
2022-08-04T16:20:58.557Z,2.15
2022-08-04T16:23:55.060Z,2.05
2022-08-04T16:26:53.543Z,1.75
2022-08-04T16:29:32.275Z,2.13
2022-08-04T16:32:26.115Z,2.03
2022-08-04T16:34:59.695Z,2.50
2022-08-04T16:37:37.676Z,2.00
2022-08-04T16:40:29.759Z,2.20
2022-08-04T16:43:05.059Z,2.13
2022-08-04T16:45:50.849Z,2.70
2022-08-04T16:48:20.146Z,2.22
2022-08-04T16:50:50.631Z,2.30
2022-08-04T16:53:53.619Z,2.30
2022-08-04T16:56:11.091Z,1.95
2022-08-04T16:58:50.110Z,2.13
2022-08-04T17:01:33.318Z,2.10
2022-08-04T17:04:06.108Z,2.20
2022-08-04T17:06:36.849Z,2.20
2022-08-04T17:09:12.777Z,2.20
2022-08-04T17:11:41.570Z,2.40
2022-08-04T17:14:10.036Z,2.90
2022-08-04T17:16:41.127Z,2.00
2022-08-04T17:19:24.250Z,1.92
2022-08-04T17:22:02.243Z,2.08
2022-08-04T17:24:34.485Z,2.42
2022-08-04T17:27:04.297Z,2.05
2022-08-04T17:29:50.788Z,2.10
2022-08-04T17:32:21.789Z,2.30
2022-08-04T17:34:51.377Z,2.20
2022-08-04T17:37:39.354Z,2.47
2022-08-04T17:40:12.056Z,2.00
2022-08-04T17:42:41.854Z,2.15
2022-08-04T17:45:49.068Z,2.17
2022-08-04T17:48:00.466Z,2.17
2022-08-04T17:50:34.731Z,2.13
2022-08-04T17:53:12.274Z,2.25
2022-08-04T17:55:43.910Z,2.33
2022-08-04T17:58:21.057Z,1.98
2022-08-04T18:01:10.614Z,2.38
2022-08-04T18:03:52.939Z,2.40
2022-08-04T18:06:22.688Z,2.10
2022-08-04T18:08:57.683Z,2.40
2022-08-04T18:11:29.547Z,2.75
2022-08-04T18:14:10.375Z,2.22
2022-08-04T18:16:44.198Z,1.83
2022-08-04T18:19:13.804Z,2.20
2022-08-04T18:21:46.494Z,2.28
2022-08-04T18:24:34.372Z,2.20
2022-08-04T18:27:06.388Z,2.80
2022-08-04T18:29:39.340Z,2.03
2022-08-04T18:32:09.205Z,2.35
2022-08-04T18:34:54.419Z,3.22
2022-08-04T18:38:05.983Z,2.30
2022-08-04T18:40:27.910Z,2.28
2022-08-04T18:43:03.628Z,1.88
2022-08-04T18:45:34.279Z,2.40
2022-08-04T18:48:04.257Z,2.10
2022-08-04T18:51:10.609Z,2.42
2022-08-04T18:53:35.626Z,2.45
2022-08-04T18:56:06.063Z,2.70
2022-08-04T18:58:45.133Z,2.72
2022-08-04T19:01:14.075Z,2.45
2022-08-04T19:06:30.620Z,3.30
2022-08-04T19:08:58.513Z,3.00
2022-08-04T19:11:37.976Z,2.67
2022-08-04T19:14:16.290Z,3.00
2022-08-04T19:16:45.726Z,3.13
2022-08-04T19:19:15.234Z,3.30
2022-08-04T19:22:00.393Z,3.05
2022-08-04T19:24:34.741Z,2.92
2022-08-04T19:27:07.599Z,2.58
2022-08-04T19:29:41.149Z,2.75
2022-08-04T19:32:14.462Z,2.50
2022-08-04T19:40:33.832Z,2.97
2022-08-04T19:43:14.290Z,2.83
2022-08-04T19:45:45.880Z,2.72
2022-08-04T19:48:18.607Z,3.00
2022-08-04T19:50:48.287Z,2.92
2022-08-04T19:53:19.385Z,2.67
2022-08-04T19:55:49.981Z,2.40
2022-08-04T19:58:19.769Z,2.80
2022-08-04T20:00:51.645Z,3.20
2022-08-04T20:03:21.068Z,3.15
2022-08-04T20:05:53.588Z,3.05
2022-08-04T20:08:24.744Z,2.83
2022-08-04T20:10:54.668Z,3.33
2022-08-04T20:13:25.539Z,3.10
2022-08-04T20:16:00.058Z,3.10
2022-08-04T20:18:36.122Z,2.58
2022-08-04T20:21:19.836Z,4.53
2022-08-04T20:24:37.844Z,3.00
2022-08-04T20:26:53.055Z,3.78
2022-08-04T20:29:40.103Z,3.90
2022-08-04T20:32:10.277Z,4.30
2022-08-04T20:34:38.238Z,3.53
2022-08-04T20:37:10.404Z,3.40
2022-08-04T20:39:38.690Z,2.85
2022-08-04T20:42:07.097Z,3.10
2022-08-04T20:44:42.036Z,3.90
2022-08-04T20:47:15.574Z,3.20
2022-08-04T20:49:43.659Z,2.88
2022-08-04T20:52:18.072Z,3.10
2022-08-04T20:54:49.216Z,3.40
2022-08-04T20:57:50.020Z,2.85
2022-08-04T21:00:13.428Z,2.80
2022-08-04T21:02:44.439Z,3.15
2022-08-04T21:05:12.652Z,3.45
2022-08-04T21:07:43.760Z,3.63
2022-08-04T21:10:12.173Z,3.38
2022-08-04T21:12:40.385Z,3.53
2022-08-04T21:15:15.787Z,3.58
2022-08-04T21:17:58.741Z,3.78
2022-08-04T21:20:33.548Z,3.10
2022-08-04T21:23:03.636Z,3.00
2022-08-04T21:25:42.570Z,3.90
2022-08-04T21:30:54.289Z,3.20
2022-08-04T21:33:44.712Z,3.60
2022-08-04T21:36:19.513Z,3.47
2022-08-04T21:38:51.347Z,3.47
2022-08-04T21:41:26.937Z,3.53
2022-08-04T21:43:58.890Z,3.55
2022-08-04T21:46:30.071Z,3.40
2022-08-04T21:49:00.333Z,3.50
2022-08-04T21:51:58.148Z,3.85
2022-08-04T21:54:21.257Z,3.80
2022-08-04T21:56:52.526Z,3.50
2022-08-04T21:59:24.171Z,3.67
2022-08-04T22:02:01.117Z,3.67
2022-08-04T22:04:31.396Z,3.65
2022-08-04T22:07:02.658Z,3.90
2022-08-04T22:09:33.292Z,3.67
2022-08-04T22:12:12.114Z,3.75
2022-08-04T22:14:40.377Z,4.00
2022-08-04T22:17:13.453Z,3.80
2022-08-04T22:19:55.595Z,4.65
2022-08-04T22:22:26.756Z,4.90
2022-08-04T22:24:58.875Z,3.72
2022-08-04T22:27:47.819Z,4.15
2022-08-04T22:30:24.253Z,4.18
2022-08-04T22:32:57.183Z,3.70
2022-08-04T22:35:35.822Z,3.60
2022-08-04T22:38:23.038Z,3.90
2022-08-04T22:40:57.934Z,3.53
2022-08-04T22:43:33.720Z,3.78
2022-08-04T22:46:05.439Z,3.67
2022-08-04T22:48:35.042Z,3.80
2022-08-04T22:51:06.288Z,3.80
2022-08-04T22:53:35.814Z,3.60
2022-08-04T22:56:09.959Z,4.00
2022-08-04T22:58:40.795Z,3.95
2022-08-04T23:01:14.995Z,3.30
2022-08-04T23:03:55.156Z,3.78
2022-08-04T23:06:28.756Z,3.33
2022-08-04T23:08:57.454Z,3.72
2022-08-04T23:11:34.655Z,3.92
2022-08-04T23:14:04.270Z,3.95
2022-08-04T23:16:32.423Z,3.60
2022-08-04T23:19:00.601Z,3.72
2022-08-04T23:21:40.627Z,3.60
2022-08-04T23:24:09.557Z,3.90
2022-08-04T23:26:37.475Z,3.42
2022-08-04T23:29:09.528Z,3.60
2022-08-04T23:31:40.955Z,3.60
2022-08-04T23:34:25.234Z,3.67
2022-08-04T23:36:55.344Z,3.88
2022-08-04T23:39:23.410Z,3.70
2022-08-04T23:41:55.122Z,4.10
2022-08-04T23:44:26.719Z,3.85
2022-08-04T23:46:59.961Z,3.95
2022-08-04T23:49:44.159Z,3.67
2022-08-04T23:52:23.557Z,3.58
2022-08-04T23:54:58.840Z,3.67
2022-08-04T23:58:02.409Z,4.07
