createdAt,value
2019-06-20T00:00:10.141Z,73.49
2019-06-20T00:01:10.118Z,73.09
2019-06-20T00:02:10.154Z,73.19
2019-06-20T00:03:10.138Z,73.49
2019-06-20T00:04:10.081Z,73.19
2019-06-20T00:05:10.075Z,73.69
2019-06-20T00:06:10.063Z,73.39
2019-06-20T00:07:10.053Z,73.59
2019-06-20T00:08:10.054Z,73.90
2019-06-20T00:09:10.036Z,74.00
2019-06-20T00:10:10.022Z,73.90
2019-06-20T00:11:10.007Z,73.80
2019-06-20T00:12:09.999Z,74.10
2019-06-20T00:13:10.005Z,73.90
2019-06-20T00:14:10.020Z,73.39
2019-06-20T00:15:09.995Z,73.69
2019-06-20T00:16:09.958Z,74.20
2019-06-20T00:17:09.939Z,74.00
2019-06-20T00:18:09.954Z,74.20
2019-06-20T00:19:09.939Z,74.30
2019-06-20T00:20:09.958Z,74.00
2019-06-20T00:21:09.897Z,74.30
2019-06-20T00:22:09.906Z,74.10
2019-06-20T00:23:22.121Z,74.51
2019-06-20T00:24:09.859Z,74.40
2019-06-20T00:25:09.872Z,74.33
2019-06-20T00:26:09.850Z,74.20
2019-06-20T00:27:09.833Z,75.31
2019-06-20T00:28:09.815Z,75.21
2019-06-20T00:29:09.814Z,75.01
2019-06-20T00:30:09.794Z,75.31
2019-06-20T00:31:09.795Z,74.91
2019-06-20T00:32:09.771Z,75.21
2019-06-20T00:33:09.794Z,75.01
2019-06-20T00:34:09.758Z,75.01
2019-06-20T00:35:09.741Z,75.21
2019-06-20T00:36:09.745Z,74.81
2019-06-20T00:37:09.729Z,75.31
2019-06-20T00:38:09.705Z,75.11
2019-06-20T00:39:09.732Z,75.11
2019-06-20T00:40:09.699Z,75.11
2019-06-20T00:41:09.677Z,75.01
2019-06-20T00:42:09.840Z,75.11
2019-06-20T00:43:17.529Z,75.11
2019-06-20T00:44:10.639Z,75.11
2019-06-20T00:45:09.643Z,75.11
2019-06-20T00:46:09.625Z,75.01
2019-06-20T00:47:09.618Z,75.01
2019-06-20T00:48:09.610Z,75.01
2019-06-20T00:49:09.655Z,74.91
2019-06-20T00:50:09.585Z,75.21
2019-06-20T00:51:09.584Z,74.81
2019-06-20T00:52:09.563Z,74.71
2019-06-20T00:53:09.556Z,75.31
2019-06-20T00:54:22.564Z,75.52
2019-06-20T00:55:09.515Z,75.72
2019-06-20T00:56:09.511Z,75.31
2019-06-20T00:57:09.497Z,75.11
2019-06-20T00:58:09.484Z,74.91
2019-06-20T00:59:09.472Z,74.91
2019-06-20T01:00:09.487Z,75.01
2019-06-20T01:01:09.455Z,74.81
2019-06-20T01:02:09.439Z,75.04
2019-06-20T01:03:09.431Z,74.91
2019-06-20T01:04:09.430Z,75.31
2019-06-20T01:05:09.448Z,75.45
2019-06-20T01:06:09.395Z,75.11
2019-06-20T01:07:09.570Z,75.11
2019-06-20T01:08:09.376Z,74.81
2019-06-20T01:09:09.372Z,75.52
2019-06-20T01:10:09.396Z,75.21
2019-06-20T01:11:09.341Z,75.62
2019-06-20T01:12:09.339Z,75.52
2019-06-20T01:13:09.316Z,75.52
2019-06-20T01:14:09.322Z,75.52
2019-06-20T01:15:09.301Z,75.11
2019-06-20T01:16:09.291Z,75.31
2019-06-20T01:17:09.275Z,75.31
2019-06-20T01:18:09.370Z,75.72
2019-06-20T01:19:09.249Z,74.81
2019-06-20T01:20:09.239Z,74.81
2019-06-20T01:21:09.282Z,74.81
2019-06-20T01:22:09.217Z,74.71
2019-06-20T01:23:09.220Z,74.81
2019-06-20T01:24:09.201Z,75.01
2019-06-20T01:25:21.586Z,74.91
2019-06-20T01:26:09.212Z,74.87
2019-06-20T01:27:09.163Z,74.98
2019-06-20T01:28:09.157Z,75.58
2019-06-20T01:29:09.144Z,75.58
2019-06-20T01:30:09.187Z,75.82
2019-06-20T01:31:09.123Z,75.68
2019-06-20T01:32:09.198Z,75.38
2019-06-20T01:33:09.103Z,75.48
2019-06-20T01:34:09.108Z,75.99
2019-06-20T01:35:09.079Z,75.48
2019-06-20T01:36:09.075Z,75.38
2019-06-20T01:37:09.051Z,75.85
2019-06-20T01:38:09.049Z,76.19
2019-06-20T01:39:09.029Z,75.55
2019-06-20T01:40:09.023Z,75.55
2019-06-20T01:41:09.024Z,75.75
2019-06-20T01:42:09.010Z,74.94
2019-06-20T01:43:08.988Z,74.90
2019-06-20T01:44:08.978Z,75.10
2019-06-20T01:45:08.963Z,74.90
2019-06-20T01:46:08.960Z,74.77
2019-06-20T01:47:09.000Z,75.10
2019-06-20T01:48:08.946Z,74.90
2019-06-20T01:49:08.930Z,75.27
2019-06-20T01:50:08.906Z,73.86
2019-06-20T01:51:08.901Z,73.75
2019-06-20T01:52:08.891Z,74.06
2019-06-20T01:53:08.914Z,74.37
2019-06-20T01:54:08.877Z,74.33
2019-06-20T01:55:08.859Z,74.63
2019-06-20T01:56:21.215Z,74.22
2019-06-20T01:57:08.829Z,73.49
2019-06-20T01:58:08.824Z,73.58
2019-06-20T01:59:08.828Z,72.95
2019-06-20T02:00:08.821Z,72.51
2019-06-20T02:01:08.788Z,70.97
2019-06-20T02:02:08.781Z,70.42
2019-06-20T02:03:08.775Z,69.49
2019-06-20T02:04:08.799Z,68.41
2019-06-20T02:05:08.754Z,67.07
2019-06-20T02:06:08.737Z,66.74
2019-06-20T02:07:08.719Z,64.97
2019-06-20T02:08:08.740Z,65.04
2019-06-20T02:09:08.711Z,64.04
2019-06-20T02:10:08.732Z,63.60
2019-06-20T02:11:09.625Z,63.37
2019-06-20T02:12:08.676Z,62.87
2019-06-20T02:13:08.660Z,62.34
2019-06-20T02:14:08.647Z,62.01
2019-06-20T02:15:08.640Z,61.01
2019-06-20T02:16:08.664Z,61.08
2019-06-20T02:17:08.617Z,60.75
2019-06-20T02:18:08.607Z,60.55
2019-06-20T02:19:08.586Z,59.95
2019-06-20T02:20:08.600Z,59.82
2019-06-20T02:21:08.573Z,59.32
2019-06-20T02:22:08.584Z,59.72
2019-06-20T02:23:08.555Z,58.99
2019-06-20T02:24:08.553Z,58.67
2019-06-20T02:25:08.533Z,58.06
2019-06-20T02:26:08.528Z,58.59
2019-06-20T02:27:20.530Z,57.97
2019-06-20T02:28:08.489Z,56.84
2019-06-20T02:29:08.485Z,56.61
2019-06-20T02:30:08.474Z,56.51
2019-06-20T02:31:08.491Z,55.81
2019-06-20T02:32:08.450Z,56.24
2019-06-20T02:33:08.440Z,56.34
2019-06-20T02:34:08.429Z,56.54
2019-06-20T02:35:08.422Z,56.67
2019-06-20T02:36:08.410Z,56.24
2019-06-20T02:37:08.405Z,55.41
2019-06-20T02:38:08.397Z,55.58
2019-06-20T02:39:08.381Z,55.06
2019-06-20T02:40:08.368Z,54.57
2019-06-20T02:41:08.363Z,54.36
2019-06-20T02:42:08.362Z,54.59
2019-06-20T02:43:08.339Z,54.57
2019-06-20T02:44:28.325Z,54.57
2019-06-20T02:45:09.312Z,54.57
2019-06-20T02:46:08.308Z,54.36
2019-06-20T02:47:08.304Z,53.84
2019-06-20T02:48:08.282Z,53.44
2019-06-20T02:49:08.275Z,53.14
2019-06-20T02:50:08.266Z,52.51
2019-06-20T02:51:08.243Z,53.36
2019-06-20T02:52:08.232Z,53.74
2019-06-20T02:53:08.238Z,53.24
2019-06-20T02:54:08.213Z,52.81
2019-06-20T02:55:08.199Z,51.59
2019-06-20T02:56:08.186Z,52.00
2019-06-20T02:57:08.191Z,51.07
2019-06-20T02:58:20.752Z,50.57
2019-06-20T02:59:08.159Z,51.17
2019-06-20T03:00:08.149Z,51.89
2019-06-20T03:01:08.134Z,51.59
2019-06-20T03:02:08.123Z,52.00
2019-06-20T03:03:08.112Z,51.77
2019-06-20T03:04:08.112Z,51.27
2019-06-20T03:05:08.099Z,50.45
2019-06-20T03:06:08.079Z,50.33
2019-06-20T03:07:08.081Z,50.43
2019-06-20T03:08:08.067Z,50.33
2019-06-20T03:09:08.089Z,50.35
2019-06-20T03:10:08.060Z,50.23
2019-06-20T03:11:08.035Z,50.23
2019-06-20T03:12:08.025Z,49.61
2019-06-20T03:13:09.516Z,48.99
2019-06-20T03:14:08.001Z,49.19
2019-06-20T03:15:07.999Z,49.88
2019-06-20T03:16:07.977Z,49.49
2019-06-20T03:17:08.127Z,48.47
2019-06-20T03:18:07.959Z,49.96
2019-06-20T03:19:07.949Z,48.47
2019-06-20T03:20:07.955Z,48.44
2019-06-20T03:21:07.920Z,48.35
2019-06-20T03:22:07.914Z,48.42
2019-06-20T03:23:07.904Z,48.10
2019-06-20T03:24:07.981Z,47.11
2019-06-20T03:25:07.903Z,47.71
2019-06-20T03:26:07.879Z,47.80
2019-06-20T03:27:07.866Z,47.90
2019-06-20T03:28:07.860Z,47.90
2019-06-20T03:29:20.243Z,48.30
2019-06-20T03:30:07.833Z,48.52
2019-06-20T03:31:07.823Z,48.62
2019-06-20T03:32:07.813Z,48.32
2019-06-20T03:33:07.798Z,47.85
2019-06-20T03:34:07.786Z,48.13
2019-06-20T03:35:07.774Z,48.20
2019-06-20T03:36:07.760Z,48.10
2019-06-20T03:37:07.766Z,48.38
2019-06-20T03:38:07.755Z,48.00
2019-06-20T03:39:07.737Z,47.75
2019-06-20T03:40:07.721Z,47.06
2019-06-20T03:41:07.714Z,46.77
2019-06-20T03:42:07.744Z,46.92
2019-06-20T03:43:07.694Z,45.93
2019-06-20T03:44:07.706Z,46.11
2019-06-20T03:45:07.677Z,46.01
2019-06-20T03:46:07.657Z,45.41
2019-06-20T03:47:07.657Z,45.61
2019-06-20T03:48:07.659Z,45.09
2019-06-20T03:49:07.630Z,44.80
2019-06-20T03:50:07.625Z,45.39
2019-06-20T03:51:07.651Z,45.09
2019-06-20T03:52:07.605Z,46.52
2019-06-20T03:53:07.600Z,47.26
2019-06-20T03:54:07.580Z,48.99
2019-06-20T03:55:07.570Z,50.18
2019-06-20T03:56:07.564Z,51.40
2019-06-20T03:57:07.556Z,52.42
2019-06-20T03:58:07.592Z,51.47
2019-06-20T03:59:07.534Z,49.91
2019-06-20T04:00:19.902Z,47.80
2019-06-20T04:01:07.512Z,47.34
2019-06-20T04:02:07.499Z,46.01
2019-06-20T04:03:07.481Z,46.18
2019-06-20T04:04:07.507Z,45.57
2019-06-20T04:05:07.468Z,46.30
2019-06-20T04:06:07.452Z,45.90
2019-06-20T04:07:07.445Z,46.50
2019-06-20T04:08:07.468Z,45.67
2019-06-20T04:09:07.426Z,45.59
2019-06-20T04:10:07.435Z,45.57
2019-06-20T04:11:07.414Z,45.05
2019-06-20T04:12:07.412Z,44.71
2019-06-20T04:13:07.388Z,43.70
2019-06-20T04:14:07.376Z,43.48
2019-06-20T04:15:18.479Z,43.78
2019-06-20T04:16:08.354Z,43.07
2019-06-20T04:17:07.343Z,42.34
2019-06-20T04:18:07.327Z,42.14
2019-06-20T04:19:07.323Z,42.07
2019-06-20T04:20:07.362Z,42.55
2019-06-20T04:21:07.298Z,42.89
2019-06-20T04:22:07.301Z,43.73
2019-06-20T04:23:07.280Z,42.79
2019-06-20T04:24:07.274Z,43.29
2019-06-20T04:25:07.266Z,43.73
2019-06-20T04:26:07.311Z,44.43
2019-06-20T04:27:07.235Z,44.04
2019-06-20T04:28:07.248Z,43.11
2019-06-20T04:29:07.213Z,43.31
2019-06-20T04:30:07.210Z,42.77
2019-06-20T04:31:19.381Z,42.38
2019-06-20T04:32:07.184Z,42.55
2019-06-20T04:33:07.182Z,42.77
2019-06-20T04:34:07.168Z,43.38
2019-06-20T04:35:07.155Z,43.38
2019-06-20T04:36:07.146Z,42.65
2019-06-20T04:37:07.178Z,42.07
2019-06-20T04:38:07.125Z,41.57
2019-06-20T04:39:18.851Z,43.09
2019-06-20T04:40:08.146Z,42.87
2019-06-20T04:41:07.101Z,42.46
2019-06-20T04:42:07.098Z,41.85
2019-06-20T04:43:07.139Z,41.96
2019-06-20T04:44:07.067Z,42.32
2019-06-20T04:45:07.054Z,42.32
2019-06-20T04:46:07.824Z,42.61
2019-06-20T04:47:07.042Z,41.31
2019-06-20T04:48:07.044Z,41.39
2019-06-20T04:49:07.047Z,40.88
2019-06-20T04:50:07.010Z,40.80
2019-06-20T04:51:06.995Z,41.61
2019-06-20T04:52:06.987Z,42.36
2019-06-20T04:53:06.987Z,41.65
2019-06-20T04:54:06.993Z,42.52
2019-06-20T04:55:06.955Z,42.41
2019-06-20T04:56:06.945Z,42.30
2019-06-20T04:57:06.940Z,42.52
2019-06-20T04:58:06.964Z,42.10
2019-06-20T04:59:06.921Z,42.38
2019-06-20T05:00:06.913Z,41.67
2019-06-20T05:01:06.913Z,41.06
2019-06-20T05:02:18.734Z,40.37
2019-06-20T05:03:06.881Z,42.18
2019-06-20T05:04:06.875Z,42.38
2019-06-20T05:05:06.863Z,42.06
2019-06-20T05:06:06.854Z,41.33
2019-06-20T05:07:06.839Z,40.55
2019-06-20T05:08:06.844Z,40.33
2019-06-20T05:09:06.862Z,40.03
2019-06-20T05:10:06.810Z,41.86
2019-06-20T05:11:06.817Z,41.77
2019-06-20T05:12:06.786Z,42.55
2019-06-20T05:13:06.821Z,40.64
2019-06-20T05:14:06.818Z,40.45
2019-06-20T05:15:06.775Z,40.45
2019-06-20T05:16:06.770Z,40.17
2019-06-20T05:17:07.349Z,40.25
2019-06-20T05:18:06.736Z,40.01
2019-06-20T05:19:06.728Z,39.31
2019-06-20T05:20:06.702Z,39.00
2019-06-20T05:21:06.709Z,38.88
2019-06-20T05:22:06.695Z,40.66
2019-06-20T05:23:06.732Z,39.92
2019-06-20T05:24:06.672Z,39.80
2019-06-20T05:25:06.693Z,39.01
2019-06-20T05:26:06.657Z,38.62
2019-06-20T05:27:06.634Z,40.01
2019-06-20T05:28:06.624Z,38.84
2019-06-20T05:29:06.615Z,38.64
2019-06-20T05:30:06.605Z,38.62
2019-06-20T05:31:06.607Z,37.90
2019-06-20T05:32:06.606Z,38.82
2019-06-20T05:33:18.195Z,38.70
2019-06-20T05:34:06.560Z,38.29
2019-06-20T05:35:06.552Z,38.10
2019-06-20T05:36:06.538Z,38.18
2019-06-20T05:37:06.555Z,38.12
2019-06-20T05:38:06.521Z,38.54
2019-06-20T05:39:06.512Z,38.92
2019-06-20T05:40:06.510Z,38.80
2019-06-20T05:41:06.530Z,38.13
2019-06-20T05:42:06.562Z,37.86
2019-06-20T05:43:06.482Z,38.58
2019-06-20T05:44:06.466Z,38.58
2019-06-20T05:45:06.448Z,39.29
2019-06-20T05:46:10.599Z,39.27
2019-06-20T05:47:12.353Z,40.19
2019-06-20T05:48:07.691Z,41.33
2019-06-20T05:49:06.411Z,40.86
2019-06-20T05:50:06.401Z,40.64
2019-06-20T05:51:06.398Z,40.61
2019-06-20T05:52:06.962Z,39.00
2019-06-20T05:53:06.366Z,38.76
2019-06-20T05:54:06.394Z,38.54
2019-06-20T05:55:06.352Z,38.25
2019-06-20T05:56:06.344Z,37.37
2019-06-20T05:57:06.326Z,38.80
2019-06-20T05:58:06.353Z,39.68
2019-06-20T05:59:06.315Z,39.39
2019-06-20T06:00:06.296Z,40.11
2019-06-20T06:01:06.285Z,40.29
2019-06-20T06:02:06.444Z,39.29
2019-06-20T06:03:07.276Z,38.76
2019-06-20T06:04:19.042Z,38.96
2019-06-20T06:05:06.245Z,39.35
2019-06-20T06:06:06.243Z,38.84
2019-06-20T06:07:06.232Z,38.54
2019-06-20T06:08:06.219Z,38.13
2019-06-20T06:09:06.216Z,38.12
2019-06-20T06:10:06.240Z,37.61
2019-06-20T06:11:06.196Z,38.39
2019-06-20T06:12:07.336Z,36.51
2019-06-20T06:13:06.177Z,38.62
2019-06-20T06:14:06.158Z,38.13
2019-06-20T06:15:07.256Z,38.74
2019-06-20T06:16:06.156Z,39.35
2019-06-20T06:17:06.129Z,38.84
2019-06-20T06:18:06.119Z,38.54
2019-06-20T06:19:06.114Z,38.88
2019-06-20T06:20:06.154Z,39.58
2019-06-20T06:21:06.097Z,39.21
2019-06-20T06:22:06.078Z,40.11
2019-06-20T06:23:06.065Z,40.11
2019-06-20T06:24:06.069Z,40.25
2019-06-20T06:25:06.048Z,40.66
2019-06-20T06:26:06.050Z,41.75
2019-06-20T06:27:06.050Z,41.59
2019-06-20T06:28:06.083Z,42.40
2019-06-20T06:29:06.002Z,42.72
2019-06-20T06:30:05.998Z,43.05
2019-06-20T06:31:06.026Z,43.19
2019-06-20T06:32:05.983Z,44.90
2019-06-20T06:33:05.978Z,44.23
2019-06-20T06:34:05.953Z,44.60
2019-06-20T06:35:17.820Z,45.00
2019-06-20T06:36:05.937Z,44.82
2019-06-20T06:37:06.024Z,44.82
2019-06-20T06:38:05.909Z,45.12
2019-06-20T06:39:05.913Z,45.34
2019-06-20T06:40:05.889Z,46.25
2019-06-20T06:41:05.879Z,45.95
2019-06-20T06:42:05.889Z,45.95
2019-06-20T06:43:05.858Z,45.85
2019-06-20T06:44:08.371Z,45.53
2019-06-20T06:45:05.848Z,45.85
2019-06-20T06:46:05.837Z,46.07
2019-06-20T06:47:05.823Z,45.85
2019-06-20T06:48:05.824Z,45.53
2019-06-20T06:49:05.798Z,45.93
2019-06-20T06:50:05.795Z,45.04
2019-06-20T06:51:05.783Z,44.84
2019-06-20T06:52:05.796Z,44.94
2019-06-20T06:53:05.771Z,44.45
2019-06-20T06:54:05.744Z,44.76
2019-06-20T06:55:05.748Z,45.18
2019-06-20T06:56:05.732Z,45.45
2019-06-20T06:57:05.714Z,45.56
2019-06-20T06:58:05.781Z,45.21
2019-06-20T06:59:05.712Z,43.65
2019-06-20T07:00:05.678Z,43.95
2019-06-20T07:01:05.671Z,44.02
2019-06-20T07:02:05.667Z,43.83
2019-06-20T07:03:05.663Z,43.73
2019-06-20T07:04:05.663Z,43.24
2019-06-20T07:05:05.636Z,43.13
2019-06-20T07:06:17.124Z,43.24
2019-06-20T07:07:05.604Z,43.33
2019-06-20T07:08:05.603Z,43.61
2019-06-20T07:09:05.606Z,43.53
2019-06-20T07:10:05.590Z,43.02
2019-06-20T07:11:05.565Z,42.84
2019-06-20T07:12:05.561Z,43.43
2019-06-20T07:13:05.545Z,44.42
2019-06-20T07:14:05.569Z,43.83
2019-06-20T07:15:05.543Z,43.24
2019-06-20T07:16:05.514Z,43.33
2019-06-20T07:17:05.510Z,42.74
2019-06-20T07:18:05.489Z,43.38
2019-06-20T07:19:05.487Z,44.17
2019-06-20T07:20:05.470Z,43.87
2019-06-20T07:21:05.542Z,43.73
2019-06-20T07:22:05.455Z,43.24
2019-06-20T07:23:05.441Z,42.84
2019-06-20T07:24:05.432Z,42.94
2019-06-20T07:25:05.422Z,42.74
2019-06-20T07:26:05.406Z,42.54
2019-06-20T07:27:05.492Z,41.73
2019-06-20T07:28:05.386Z,42.64
2019-06-20T07:29:05.396Z,42.74
2019-06-20T07:30:05.374Z,42.14
2019-06-20T07:31:05.364Z,42.68
2019-06-20T07:32:05.341Z,42.78
2019-06-20T07:33:05.359Z,42.86
2019-06-20T07:34:05.331Z,42.64
2019-06-20T07:35:05.320Z,42.84
2019-06-20T07:36:05.302Z,42.72
2019-06-20T07:37:17.625Z,41.73
2019-06-20T07:38:05.286Z,41.91
2019-06-20T07:39:05.274Z,42.50
2019-06-20T07:40:05.261Z,42.11
2019-06-20T07:41:05.243Z,41.02
2019-06-20T07:42:05.351Z,42.43
2019-06-20T07:43:05.226Z,42.22
2019-06-20T07:44:05.217Z,41.52
2019-06-20T07:45:05.204Z,41.71
2019-06-20T07:46:05.230Z,40.90
2019-06-20T07:47:16.986Z,42.30
2019-06-20T07:48:06.187Z,41.71
2019-06-20T07:49:05.158Z,40.90
2019-06-20T07:50:05.169Z,41.04
2019-06-20T07:51:05.145Z,41.91
2019-06-20T07:52:05.132Z,42.60
2019-06-20T07:53:05.127Z,42.48
2019-06-20T07:54:05.118Z,41.77
2019-06-20T07:55:05.114Z,41.67
2019-06-20T07:56:05.108Z,40.98
2019-06-20T07:57:05.088Z,40.76
2019-06-20T07:58:05.363Z,40.37
2019-06-20T07:59:05.061Z,41.06
2019-06-20T08:00:05.055Z,40.88
2019-06-20T08:01:05.048Z,41.46
2019-06-20T08:02:05.029Z,40.96
2019-06-20T08:03:05.033Z,41.17
2019-06-20T08:04:05.023Z,40.98
2019-06-20T08:05:04.995Z,41.17
2019-06-20T08:06:04.983Z,41.28
2019-06-20T08:07:04.972Z,42.16
2019-06-20T08:08:17.150Z,41.47
2019-06-20T08:09:04.962Z,41.08
2019-06-20T08:10:04.976Z,42.48
2019-06-20T08:11:04.929Z,42.19
2019-06-20T08:12:04.920Z,42.19
2019-06-20T08:13:04.909Z,40.58
2019-06-20T08:14:04.900Z,41.69
2019-06-20T08:15:14.614Z,42.38
2019-06-20T08:16:05.912Z,42.60
2019-06-20T08:17:04.875Z,42.90
2019-06-20T08:18:04.849Z,42.70
2019-06-20T08:19:04.857Z,43.10
2019-06-20T08:20:04.847Z,42.50
2019-06-20T08:21:04.826Z,42.30
2019-06-20T08:22:04.822Z,42.80
2019-06-20T08:23:04.801Z,42.90
2019-06-20T08:24:04.793Z,42.90
2019-06-20T08:25:05.374Z,42.99
2019-06-20T08:26:04.790Z,43.19
2019-06-20T08:27:04.968Z,42.29
2019-06-20T08:28:04.748Z,43.05
2019-06-20T08:29:18.667Z,42.85
2019-06-20T08:30:07.192Z,42.76
2019-06-20T08:31:04.866Z,42.14
2019-06-20T08:32:04.707Z,42.54
2019-06-20T08:33:10.355Z,42.26
2019-06-20T08:34:06.543Z,42.64
2019-06-20T08:35:04.671Z,42.74
2019-06-20T08:36:04.693Z,41.83
2019-06-20T08:37:04.652Z,41.85
2019-06-20T08:38:05.662Z,42.44
2019-06-20T08:39:17.244Z,42.34
2019-06-20T08:40:04.620Z,42.44
2019-06-20T08:41:04.749Z,42.64
2019-06-20T08:42:04.595Z,42.74
2019-06-20T08:43:05.844Z,42.24
2019-06-20T08:44:04.576Z,42.24
2019-06-20T08:45:06.038Z,42.54
2019-06-20T08:46:09.955Z,42.56
2019-06-20T08:47:05.931Z,42.56
2019-06-20T08:48:04.764Z,42.56
2019-06-20T08:49:05.732Z,42.85
2019-06-20T08:50:05.926Z,42.34
2019-06-20T08:51:04.621Z,42.34
2019-06-20T08:52:05.562Z,42.24
2019-06-20T08:53:05.689Z,42.24
2019-06-20T08:54:05.442Z,41.85
2019-06-20T08:55:05.446Z,42.14
2019-06-20T08:56:05.507Z,40.86
2019-06-20T08:57:05.729Z,41.63
2019-06-20T08:58:05.621Z,41.04
2019-06-20T08:59:04.857Z,40.76
2019-06-20T09:03:04.374Z,40.96
2019-06-20T09:04:04.374Z,40.27
2019-06-20T09:05:04.404Z,40.86
2019-06-20T09:06:04.402Z,41.75
2019-06-20T09:09:04.498Z,40.94
2019-06-20T09:10:15.793Z,40.94
2019-06-20T09:11:04.285Z,40.94
2019-06-20T09:12:05.116Z,41.81
2019-06-20T09:13:04.261Z,41.14
2019-06-20T09:14:04.254Z,40.55
2019-06-20T09:15:04.249Z,40.86
2019-06-20T09:16:04.243Z,40.56
2019-06-20T09:17:04.262Z,40.98
2019-06-20T09:18:04.210Z,42.26
2019-06-20T09:19:04.204Z,42.46
2019-06-20T09:20:04.207Z,42.36
2019-06-20T09:21:04.201Z,42.16
2019-06-20T09:22:05.033Z,42.34
2019-06-20T09:23:04.166Z,42.14
2019-06-20T09:24:04.219Z,42.42
2019-06-20T09:25:04.155Z,42.32
2019-06-20T09:26:04.167Z,40.94
2019-06-20T09:27:04.325Z,40.84
2019-06-20T09:28:04.129Z,40.94
2019-06-20T09:29:04.187Z,41.14
2019-06-20T09:30:04.093Z,40.92
2019-06-20T09:31:04.172Z,41.04
2019-06-20T09:32:04.670Z,40.74
2019-06-20T09:33:04.748Z,40.72
2019-06-20T09:34:05.397Z,40.84
2019-06-20T09:35:04.032Z,41.71
2019-06-20T09:36:04.135Z,40.72
2019-06-20T09:37:04.087Z,41.41
2019-06-20T09:38:04.012Z,41.09
2019-06-20T09:39:03.995Z,41.02
2019-06-20T09:40:03.981Z,40.72
2019-06-20T09:41:15.706Z,41.02
2019-06-20T09:42:03.963Z,40.62
2019-06-20T09:43:03.963Z,40.82
2019-06-20T09:44:03.939Z,41.04
2019-06-20T09:45:03.926Z,40.43
2019-06-20T09:46:03.924Z,40.53
2019-06-20T09:47:03.995Z,40.13
2019-06-20T09:48:03.903Z,40.70
2019-06-20T09:49:03.892Z,40.90
2019-06-20T09:50:03.910Z,39.20
2019-06-20T09:51:03.869Z,39.52
2019-06-20T09:52:03.863Z,40.19
2019-06-20T09:53:03.888Z,39.18
2019-06-20T09:54:03.858Z,39.40
2019-06-20T09:55:03.825Z,39.62
2019-06-20T09:56:03.821Z,40.31
2019-06-20T09:57:03.819Z,40.41
2019-06-20T09:58:03.796Z,39.81
2019-06-20T09:59:03.799Z,39.03
2019-06-20T10:00:10.036Z,39.03
2019-06-20T10:01:04.760Z,40.29
2019-06-20T10:02:03.758Z,39.50
2019-06-20T10:03:03.918Z,40.19
2019-06-20T10:04:03.828Z,38.81
2019-06-20T10:05:03.725Z,38.99
2019-06-20T10:06:13.450Z,38.99
2019-06-20T10:07:04.696Z,38.91
2019-06-20T10:08:03.691Z,39.52
2019-06-20T10:09:03.687Z,38.93
2019-06-20T10:10:03.700Z,38.83
2019-06-20T10:11:03.662Z,39.42
2019-06-20T10:12:15.596Z,39.03
2019-06-20T10:13:03.638Z,39.52
2019-06-20T10:14:03.627Z,39.01
2019-06-20T10:15:03.621Z,39.20
2019-06-20T10:16:03.602Z,38.93
2019-06-20T10:17:03.616Z,39.31
2019-06-20T10:18:03.576Z,38.12
2019-06-20T10:19:03.570Z,38.71
2019-06-20T10:20:03.575Z,38.43
2019-06-20T10:21:03.555Z,38.73
2019-06-20T10:22:03.542Z,38.64
2019-06-20T10:23:03.531Z,38.95
2019-06-20T10:24:03.528Z,39.44
2019-06-20T10:25:03.514Z,38.75
2019-06-20T10:26:03.509Z,38.35
2019-06-20T10:27:03.522Z,39.26
2019-06-20T10:28:03.512Z,38.47
2019-06-20T10:29:03.650Z,39.06
2019-06-20T10:30:14.069Z,38.75
2019-06-20T10:31:04.500Z,38.77
2019-06-20T10:32:03.431Z,40.05
2019-06-20T10:33:03.431Z,39.17
2019-06-20T10:34:03.438Z,40.35
2019-06-20T10:35:03.401Z,40.33
2019-06-20T10:36:03.398Z,39.15
2019-06-20T10:37:03.430Z,38.95
2019-06-20T10:38:03.378Z,38.93
2019-06-20T10:39:03.372Z,38.43
2019-06-20T10:40:03.353Z,38.64
2019-06-20T10:41:03.350Z,39.15
2019-06-20T10:42:03.358Z,39.06
2019-06-20T10:43:15.116Z,38.77
2019-06-20T10:44:03.311Z,38.96
2019-06-20T10:45:03.446Z,39.25
2019-06-20T10:46:03.289Z,39.32
2019-06-20T10:47:03.316Z,39.52
2019-06-20T10:48:04.265Z,39.23
2019-06-20T10:49:03.259Z,39.12
2019-06-20T10:50:03.244Z,39.03
2019-06-20T10:51:03.231Z,38.93
2019-06-20T10:52:03.233Z,38.54
2019-06-20T10:53:03.222Z,38.83
2019-06-20T10:54:03.203Z,39.03
2019-06-20T10:55:03.211Z,38.43
2019-06-20T10:56:03.199Z,39.12
2019-06-20T10:57:03.177Z,38.93
2019-06-20T10:58:03.183Z,39.03
2019-06-20T10:59:03.158Z,39.03
2019-06-20T11:00:03.146Z,39.15
2019-06-20T11:01:03.126Z,39.25
2019-06-20T11:02:03.137Z,39.04
2019-06-20T11:03:03.123Z,38.64
2019-06-20T11:04:03.117Z,38.73
2019-06-20T11:05:03.091Z,38.64
2019-06-20T11:06:03.083Z,38.12
2019-06-20T11:07:03.069Z,38.02
2019-06-20T11:08:03.098Z,38.51
2019-06-20T11:09:03.045Z,38.93
2019-06-20T11:10:03.040Z,38.83
2019-06-20T11:11:03.032Z,39.03
2019-06-20T11:12:03.020Z,38.24
2019-06-20T11:13:03.010Z,38.51
2019-06-20T11:14:14.942Z,39.03
2019-06-20T11:15:02.984Z,39.04
2019-06-20T11:16:02.979Z,38.95
2019-06-20T11:17:02.959Z,39.23
2019-06-20T11:18:02.949Z,38.43
2019-06-20T11:19:02.953Z,39.12
2019-06-20T11:20:03.108Z,39.72
2019-06-20T11:21:02.928Z,39.11
2019-06-20T11:22:02.914Z,38.81
2019-06-20T11:23:02.905Z,38.22
2019-06-20T11:24:02.893Z,38.91
2019-06-20T11:25:02.937Z,38.12
2019-06-20T11:26:02.892Z,39.32
2019-06-20T11:27:02.862Z,38.81
2019-06-20T11:28:02.882Z,38.34
2019-06-20T11:29:02.845Z,38.43
2019-06-20T11:30:02.868Z,39.03
2019-06-20T11:31:02.828Z,38.51
2019-06-20T11:32:02.818Z,38.71
2019-06-20T11:33:02.796Z,38.71
2019-06-20T11:34:02.793Z,38.91
2019-06-20T11:35:02.779Z,38.73
2019-06-20T11:36:02.836Z,38.73
2019-06-20T11:37:02.754Z,39.03
2019-06-20T11:38:02.746Z,38.91
2019-06-20T11:39:02.737Z,38.51
2019-06-20T11:40:02.723Z,38.34
2019-06-20T11:41:02.713Z,38.62
2019-06-20T11:42:02.707Z,38.73
2019-06-20T11:43:02.711Z,38.73
2019-06-20T11:44:02.686Z,38.51
2019-06-20T11:45:14.300Z,37.73
2019-06-20T11:46:02.656Z,38.42
2019-06-20T11:47:02.666Z,38.42
2019-06-20T11:48:02.693Z,38.24
2019-06-20T11:49:02.628Z,37.74
2019-06-20T11:50:02.629Z,38.34
2019-06-20T11:51:02.605Z,38.75
2019-06-20T11:52:02.600Z,39.25
2019-06-20T11:53:02.605Z,39.25
2019-06-20T11:54:02.590Z,38.75
2019-06-20T11:55:02.563Z,39.52
2019-06-20T11:56:02.675Z,38.93
2019-06-20T11:57:02.563Z,38.51
2019-06-20T11:58:02.614Z,38.60
2019-06-20T11:59:02.519Z,38.42
2019-06-20T12:00:02.520Z,38.30
2019-06-20T12:01:04.161Z,38.71
2019-06-20T12:02:02.496Z,39.32
2019-06-20T12:03:02.510Z,39.44
2019-06-20T12:04:02.482Z,39.36
2019-06-20T12:05:02.466Z,40.17
2019-06-20T12:06:02.456Z,40.27
2019-06-20T12:07:02.443Z,40.45
2019-06-20T12:08:03.023Z,39.48
2019-06-20T12:09:02.445Z,39.06
2019-06-20T12:10:02.410Z,39.56
2019-06-20T12:11:02.405Z,39.54
2019-06-20T12:12:02.389Z,38.95
2019-06-20T12:13:02.381Z,38.95
2019-06-20T12:14:02.378Z,39.44
2019-06-20T12:15:02.360Z,39.32
2019-06-20T12:16:14.651Z,39.32
2019-06-20T12:17:02.354Z,38.83
2019-06-20T12:18:02.359Z,38.93
2019-06-20T12:19:02.325Z,39.81
2019-06-20T12:20:02.300Z,40.11
2019-06-20T12:21:02.300Z,40.33
2019-06-20T12:22:02.337Z,39.84
2019-06-20T12:23:02.282Z,40.33
2019-06-20T12:24:02.333Z,40.13
2019-06-20T12:25:02.265Z,40.33
2019-06-20T12:26:02.252Z,40.23
2019-06-20T12:27:02.245Z,40.21
2019-06-20T12:28:02.217Z,40.31
2019-06-20T12:29:02.216Z,38.83
2019-06-20T12:30:02.209Z,39.01
2019-06-20T12:31:02.205Z,38.83
2019-06-20T12:32:02.185Z,39.25
2019-06-20T12:33:02.204Z,38.95
2019-06-20T12:34:02.160Z,38.83
2019-06-20T12:35:02.154Z,39.52
2019-06-20T12:36:02.153Z,38.73
2019-06-20T12:37:02.130Z,39.03
2019-06-20T12:38:02.111Z,38.93
2019-06-20T12:39:02.105Z,38.64
2019-06-20T12:40:02.095Z,38.71
2019-06-20T12:41:02.105Z,38.14
2019-06-20T12:42:02.084Z,38.43
2019-06-20T12:43:02.102Z,38.14
2019-06-20T12:44:02.052Z,38.24
2019-06-20T12:45:02.039Z,37.65
2019-06-20T12:46:02.036Z,38.42
2019-06-20T12:47:13.939Z,38.32
2019-06-20T12:48:02.016Z,38.42
2019-06-20T12:49:02.001Z,37.63
2019-06-20T12:50:02.000Z,38.34
2019-06-20T12:51:01.982Z,38.64
2019-06-20T12:52:01.980Z,38.43
2019-06-20T12:53:01.963Z,38.12
2019-06-20T12:54:01.949Z,38.30
2019-06-20T12:55:01.948Z,37.22
2019-06-20T12:56:01.931Z,36.82
2019-06-20T12:57:01.916Z,37.63