createdAt,value
2023-03-26T00:01:40.626Z,5.57
2023-03-26T00:04:08.545Z,5.18
2023-03-26T00:06:39.651Z,4.07
2023-03-26T00:09:10.382Z,4.57
2023-03-26T00:11:37.761Z,5.35
2023-03-26T00:14:05.813Z,3.78
2023-03-26T00:16:34.014Z,3.92
2023-03-26T00:19:02.655Z,3.95
2023-03-26T00:21:31.462Z,3.65
2023-03-26T00:24:04.537Z,4.47
2023-03-26T00:26:38.564Z,3.92
2023-03-26T00:29:08.366Z,4.78
2023-03-26T00:31:37.994Z,5.65
2023-03-26T00:34:06.132Z,3.85
2023-03-26T00:36:35.993Z,6.43
2023-03-26T00:39:06.325Z,5.43
2023-03-26T00:41:37.323Z,3.85
2023-03-26T00:44:05.606Z,3.97
2023-03-26T00:46:32.904Z,5.97
2023-03-26T00:49:01.931Z,5.28
2023-03-26T00:51:29.656Z,4.85
2023-03-26T00:53:58.052Z,5.53
2023-03-26T00:56:26.217Z,5.80
2023-03-26T00:58:53.900Z,5.93
2023-03-26T01:01:29.320Z,5.93
2023-03-26T01:04:07.580Z,4.88
2023-03-26T01:06:42.240Z,4.07
2023-03-26T01:09:21.125Z,5.15
2023-03-26T01:11:49.621Z,5.25
2023-03-26T01:14:24.452Z,4.30
2023-03-26T01:16:55.215Z,5.15
2023-03-26T01:19:47.634Z,3.95
2023-03-26T01:22:21.375Z,5.85
2023-03-26T01:24:58.690Z,4.80
2023-03-26T01:27:50.292Z,5.35
2023-03-26T01:30:31.080Z,4.15
2023-03-26T01:33:36.691Z,6.85
2023-03-26T01:36:13.159Z,4.80
2023-03-26T01:39:09.777Z,5.30
2023-03-26T01:42:00.806Z,5.50
2023-03-26T01:44:41.620Z,5.40
2023-03-26T01:47:09.923Z,4.43
2023-03-26T01:49:37.155Z,5.45
2023-03-26T01:52:12.808Z,6.68
2023-03-26T01:54:41.379Z,4.82
2023-03-26T01:57:21.154Z,7.05
2023-03-26T02:00:14.242Z,5.65
2023-03-26T02:02:59.431Z,5.85
2023-03-26T02:05:45.008Z,5.15
2023-03-26T02:08:24.599Z,5.22
2023-03-26T02:10:57.669Z,4.30
2023-03-26T02:13:26.409Z,6.25
2023-03-26T02:16:02.969Z,4.88
2023-03-26T02:18:36.840Z,4.75
2023-03-26T02:21:06.857Z,6.20
2023-03-26T02:23:35.901Z,6.40
2023-03-26T02:26:07.307Z,5.35
2023-03-26T02:28:37.964Z,4.97
2023-03-26T02:31:06.006Z,5.10
2023-03-26T02:33:33.747Z,5.95
2023-03-26T02:36:04.678Z,6.72
2023-03-26T02:38:35.614Z,5.53
2023-03-26T02:43:46.983Z,5.45
2023-03-26T02:46:17.051Z,4.53
2023-03-26T02:49:13.748Z,4.78
2023-03-26T02:51:43.167Z,4.63
2023-03-26T02:54:24.543Z,4.18
2023-03-26T02:56:56.940Z,5.47
2023-03-26T03:02:29.336Z,6.22
2023-03-26T03:05:05.877Z,3.63
2023-03-26T03:07:38.012Z,3.30
2023-03-26T03:10:08.722Z,2.90
2023-03-26T03:12:59.611Z,4.60
2023-03-26T03:15:28.294Z,4.90
2023-03-26T03:17:55.703Z,5.57
2023-03-26T03:20:23.677Z,4.68
2023-03-26T03:22:51.004Z,5.72
2023-03-26T03:25:18.666Z,6.90
2023-03-26T03:27:48.001Z,6.10
2023-03-26T03:30:16.317Z,4.80
2023-03-26T03:32:46.822Z,4.55
2023-03-26T03:35:19.203Z,5.60
2023-03-26T03:37:50.541Z,5.00
2023-03-26T03:40:18.405Z,4.07
2023-03-26T03:42:47.002Z,3.70
2023-03-26T03:45:20.398Z,4.63
2023-03-26T03:48:01.619Z,7.40
2023-03-26T03:50:39.007Z,4.93
2023-03-26T03:53:26.551Z,5.78
2023-03-26T03:55:57.598Z,4.78
2023-03-26T03:58:36.980Z,5.97
2023-03-26T04:01:13.558Z,3.92
2023-03-26T04:03:55.275Z,4.55
2023-03-26T04:06:30.239Z,3.70
2023-03-26T04:08:57.548Z,3.40
2023-03-26T04:11:25.398Z,4.15
2023-03-26T04:14:12.951Z,4.22
2023-03-26T04:16:58.077Z,4.47
2023-03-26T04:19:27.496Z,4.35
2023-03-26T04:21:55.510Z,4.50
2023-03-26T04:24:24.592Z,6.43
2023-03-26T04:27:25.646Z,4.25
2023-03-26T04:29:53.153Z,3.35
2023-03-26T04:32:29.773Z,4.13
2023-03-26T04:35:00.963Z,3.72
2023-03-26T04:37:40.124Z,4.07
2023-03-26T04:40:30.653Z,4.35
2023-03-26T04:43:18.519Z,4.88
2023-03-26T04:46:18.565Z,4.72
2023-03-26T04:48:53.076Z,4.38
2023-03-26T04:51:24.375Z,3.67
2023-03-26T04:53:54.477Z,4.13
2023-03-26T04:56:27.702Z,3.22
2023-03-26T04:59:26.189Z,3.80
2023-03-26T05:01:56.935Z,3.92
2023-03-26T05:04:26.907Z,5.00
2023-03-26T05:06:54.256Z,4.63
2023-03-26T05:09:33.648Z,3.80
2023-03-26T05:12:21.666Z,4.57
2023-03-26T05:14:54.853Z,3.60
2023-03-26T05:17:35.091Z,4.90
2023-03-26T05:20:05.184Z,4.57
2023-03-26T05:22:36.610Z,5.13
2023-03-26T05:25:25.808Z,5.07
2023-03-26T05:27:53.909Z,3.90
2023-03-26T05:30:24.915Z,4.47
2023-03-26T05:35:29.968Z,4.90
2023-03-26T05:37:57.823Z,4.47
2023-03-26T05:40:26.354Z,4.45
2023-03-26T05:43:02.709Z,3.25
2023-03-26T05:45:57.138Z,4.57
2023-03-26T05:48:28.089Z,3.50
2023-03-26T05:50:57.696Z,3.42
2023-03-26T05:53:28.081Z,3.85
2023-03-26T05:56:08.359Z,3.30
2023-03-26T05:58:55.770Z,3.25
2023-03-26T06:01:29.417Z,3.10
2023-03-26T06:04:18.288Z,3.35
2023-03-26T06:09:25.441Z,2.75
2023-03-26T06:11:53.029Z,1.17
2023-03-26T06:14:20.881Z,2.03
2023-03-26T06:17:18.033Z,3.22
2023-03-26T06:20:20.883Z,2.08
2023-03-26T06:22:50.534Z,2.70
2023-03-26T06:25:48.448Z,1.95
2023-03-26T06:28:36.709Z,1.33
2023-03-26T06:31:27.381Z,4.55
2023-03-26T06:34:11.324Z,3.35
2023-03-26T06:36:38.730Z,2.90
2023-03-26T06:39:07.537Z,1.60
2023-03-26T06:41:37.512Z,1.75
2023-03-26T06:44:16.047Z,1.65
2023-03-26T06:47:18.731Z,1.45
2023-03-26T06:49:58.389Z,3.35
2023-03-26T06:52:48.535Z,1.42
2023-03-26T06:55:31.623Z,1.35
2023-03-26T06:58:06.631Z,1.15
2023-03-26T07:00:42.942Z,1.70
2023-03-26T07:03:29.603Z,2.10
2023-03-26T07:06:15.951Z,2.53
2023-03-26T07:09:02.171Z,1.75
2023-03-26T07:11:48.619Z,1.75
2023-03-26T07:14:51.901Z,2.50
2023-03-26T07:17:22.487Z,1.42
2023-03-26T07:19:54.768Z,1.55
2023-03-26T07:22:26.554Z,1.88
2023-03-26T07:25:14.118Z,1.38
2023-03-26T07:28:20.940Z,1.35
2023-03-26T07:31:34.949Z,2.05
2023-03-26T07:34:40.904Z,1.48
2023-03-26T07:37:38.401Z,1.65
2023-03-26T07:40:30.335Z,1.92
2023-03-26T07:44:03.675Z,2.22
2023-03-26T07:46:49.492Z,1.42
2023-03-26T07:49:32.884Z,1.40
2023-03-26T07:52:19.506Z,2.35
2023-03-26T07:55:07.389Z,1.95
2023-03-26T07:58:22.771Z,2.25
2023-03-26T08:01:19.091Z,1.65
2023-03-26T08:04:24.867Z,2.15
2023-03-26T08:07:45.157Z,1.80
2023-03-26T08:10:43.221Z,2.92
2023-03-26T08:13:38.953Z,1.50
2023-03-26T08:16:19.479Z,1.02
2023-03-26T08:19:08.021Z,1.38
2023-03-26T08:21:42.262Z,2.30
2023-03-26T08:24:22.992Z,1.55
2023-03-26T08:27:08.803Z,1.27
2023-03-26T08:30:02.271Z,1.90
2023-03-26T08:32:30.490Z,0.82
2023-03-26T08:35:00.189Z,1.25
2023-03-26T08:37:29.321Z,1.30
2023-03-26T08:39:57.153Z,1.05
2023-03-26T08:42:58.036Z,0.95
2023-03-26T08:45:58.615Z,0.90
2023-03-26T08:48:44.872Z,1.15
2023-03-26T08:51:18.278Z,1.02
2023-03-26T08:54:04.491Z,0.57
2023-03-26T08:56:54.330Z,2.63
2023-03-26T08:59:53.502Z,1.45
2023-03-26T09:02:53.624Z,0.73
2023-03-26T09:05:49.259Z,1.98
2023-03-26T09:08:54.292Z,1.15
2023-03-26T09:11:50.240Z,1.08
2023-03-26T09:14:45.387Z,1.52
2023-03-26T09:17:30.443Z,1.67
2023-03-26T09:20:26.522Z,1.52
2023-03-26T09:23:20.910Z,2.05
2023-03-26T09:26:12.717Z,1.42
2023-03-26T09:28:56.211Z,1.23
2023-03-26T09:32:03.617Z,1.00
2023-03-26T09:34:58.383Z,1.40
2023-03-26T09:37:26.707Z,2.05
2023-03-26T09:40:12.560Z,2.03
2023-03-26T09:43:02.771Z,1.75
2023-03-26T09:46:06.106Z,2.13
2023-03-26T09:48:42.518Z,1.38
2023-03-26T09:51:33.297Z,1.30
2023-03-26T09:54:25.413Z,1.17
2023-03-26T09:57:18.002Z,4.10
2023-03-26T10:00:20.981Z,3.10
2023-03-26T10:03:12.410Z,1.92
2023-03-26T10:05:41.513Z,1.05
2023-03-26T10:08:48.119Z,1.10
2023-03-26T10:11:56.884Z,1.25
2023-03-26T10:14:24.525Z,1.45
2023-03-26T10:17:13.516Z,1.83
2023-03-26T10:20:11.187Z,1.70
2023-03-26T10:22:54.185Z,1.30
2023-03-26T10:26:04.393Z,2.90
2023-03-26T10:28:50.703Z,5.65
2023-03-26T10:31:27.390Z,3.65
2023-03-26T10:34:29.423Z,2.83
2023-03-26T10:37:32.761Z,5.07
2023-03-26T10:40:19.282Z,3.70
2023-03-26T10:43:14.764Z,3.47
2023-03-26T10:46:13.578Z,6.05
2023-03-26T10:48:51.039Z,4.63
2023-03-26T10:51:24.240Z,4.13
2023-03-26T10:54:08.169Z,5.03
2023-03-26T10:56:45.418Z,4.78
2023-03-26T10:59:15.022Z,5.65
2023-03-26T11:02:05.973Z,5.32
2023-03-26T11:04:54.752Z,5.75
2023-03-26T11:07:31.924Z,4.78
2023-03-26T11:10:36.956Z,5.30
2023-03-26T11:13:24.438Z,7.43
2023-03-26T11:16:00.774Z,4.55
2023-03-26T11:18:45.155Z,6.22
2023-03-26T11:21:35.787Z,6.35
2023-03-26T11:24:35.408Z,1.98
2023-03-26T11:27:39.302Z,3.00
2023-03-26T11:30:25.731Z,4.50
2023-03-26T11:32:58.520Z,1.77
2023-03-26T11:35:58.458Z,3.42
2023-03-26T11:38:39.193Z,2.35
2023-03-26T11:41:26.940Z,1.33
2023-03-26T11:46:35.514Z,1.98
2023-03-26T11:49:11.208Z,2.50
2023-03-26T11:51:43.210Z,2.92
2023-03-26T11:54:12.730Z,2.33
2023-03-26T11:57:04.937Z,1.70
2023-03-26T11:59:56.546Z,2.80
2023-03-26T12:02:32.359Z,2.83
2023-03-26T12:05:25.110Z,1.90
2023-03-26T12:10:29.290Z,2.47
2023-03-26T12:13:02.685Z,3.33
2023-03-26T12:15:32.251Z,3.40
2023-03-26T12:18:19.871Z,4.55
2023-03-26T12:20:49.507Z,1.85
2023-03-26T12:23:36.935Z,2.78
2023-03-26T12:26:14.443Z,1.95
2023-03-26T12:28:47.124Z,2.22
2023-03-26T12:31:19.343Z,1.77
2023-03-26T12:34:14.100Z,2.75
2023-03-26T12:36:49.747Z,3.72
2023-03-26T12:40:07.133Z,1.85
2023-03-26T12:44:51.502Z,1.90
2023-03-26T12:45:22.208Z,2.28
2023-03-26T12:47:59.995Z,1.35
2023-03-26T12:50:45.689Z,3.65
2023-03-26T12:53:16.185Z,3.90
2023-03-26T12:55:58.710Z,1.50
2023-03-26T12:59:00.197Z,3.10
2023-03-26T13:02:06.278Z,3.65
2023-03-26T13:05:06.847Z,2.05
2023-03-26T13:08:12.670Z,13.50
2023-03-26T13:10:49.951Z,4.25
2023-03-26T13:13:37.648Z,3.95
2023-03-26T13:16:14.086Z,2.25
2023-03-26T13:18:52.766Z,4.68
2023-03-26T13:21:26.710Z,5.60
2023-03-26T13:24:00.700Z,1.38
2023-03-26T13:27:23.834Z,3.60
2023-03-26T13:30:16.274Z,2.20
2023-03-26T13:33:08.866Z,2.00
2023-03-26T13:36:23.295Z,1.95
2023-03-26T13:39:03.719Z,0.95
2023-03-26T13:41:37.819Z,3.65
2023-03-26T13:44:44.964Z,4.93
2023-03-26T13:47:18.708Z,3.22
2023-03-26T13:50:00.629Z,2.40
2023-03-26T13:52:40.287Z,2.22
2023-03-26T13:55:48.757Z,2.80
2023-03-26T13:58:49.233Z,1.50
2023-03-26T14:01:23.360Z,1.45
2023-03-26T14:03:54.008Z,2.38
2023-03-26T14:06:57.351Z,2.40
2023-03-26T14:09:31.509Z,3.05
2023-03-26T14:12:21.762Z,2.85
2023-03-26T14:15:11.718Z,3.42
2023-03-26T14:17:48.293Z,3.75
2023-03-26T14:20:19.997Z,2.78
2023-03-26T14:22:56.875Z,2.33
2023-03-26T14:25:30.718Z,2.97
2023-03-26T14:28:16.725Z,1.20
2023-03-26T14:30:54.570Z,1.10
2023-03-26T14:33:46.548Z,3.83
2023-03-26T14:36:43.127Z,2.80
2023-03-26T14:39:19.496Z,1.27
2023-03-26T14:41:59.224Z,3.25
2023-03-26T14:44:48.018Z,2.70
2023-03-26T14:47:17.964Z,2.20
2023-03-26T14:50:28.851Z,2.22
2023-03-26T14:53:01.206Z,4.60
2023-03-26T14:55:50.996Z,2.33
2023-03-26T14:58:55.846Z,3.33
2023-03-26T15:01:29.230Z,4.05
2023-03-26T15:04:45.069Z,2.13
2023-03-26T15:07:42.769Z,2.40
2023-03-26T15:10:28.438Z,3.05
2023-03-26T15:13:33.423Z,4.50
2023-03-26T15:16:21.847Z,1.70
2023-03-26T15:19:30.017Z,1.58
2023-03-26T15:22:03.129Z,2.45
2023-03-26T15:25:15.355Z,2.50
2023-03-26T15:27:52.980Z,3.97
2023-03-26T15:30:39.095Z,2.70
2023-03-26T15:33:43.882Z,2.42
2023-03-26T15:36:35.551Z,3.22
2023-03-26T15:39:59.652Z,5.38
2023-03-26T15:42:49.859Z,1.25
2023-03-26T15:45:19.902Z,2.78
2023-03-26T15:48:01.333Z,2.33
2023-03-26T15:50:39.768Z,3.10
2023-03-26T15:53:18.704Z,1.90
2023-03-26T15:55:54.880Z,4.60
2023-03-26T15:58:30.882Z,2.17
2023-03-26T16:01:36.862Z,2.03
2023-03-26T16:04:51.100Z,3.53
2023-03-26T16:07:47.300Z,4.78
2023-03-26T16:10:41.233Z,8.57
2023-03-26T16:13:20.758Z,10.30
2023-03-26T16:15:58.701Z,10.25
2023-03-26T16:18:38.364Z,8.43
2023-03-26T16:21:36.612Z,6.68
2023-03-26T16:24:03.803Z,11.65
2023-03-26T16:27:03.266Z,14.18
2023-03-26T16:29:31.438Z,8.60
2023-03-26T16:32:16.443Z,6.68
2023-03-26T16:34:55.215Z,11.88
2023-03-26T16:37:43.913Z,7.93
2023-03-26T16:40:23.606Z,6.03
2023-03-26T16:43:24.348Z,7.90
2023-03-26T16:46:15.091Z,4.50
2023-03-26T16:49:10.741Z,7.30
2023-03-26T16:51:56.567Z,6.50
2023-03-26T16:54:47.100Z,7.82
2023-03-26T16:57:52.892Z,10.45
2023-03-26T17:00:31.429Z,8.00
2023-03-26T17:03:27.091Z,10.10
2023-03-26T17:05:56.524Z,6.95
2023-03-26T17:09:01.530Z,7.32
2023-03-26T17:11:47.602Z,10.43
2023-03-26T17:14:26.123Z,6.88
2023-03-26T17:17:23.211Z,7.30
2023-03-26T17:20:11.270Z,9.52
2023-03-26T17:23:15.332Z,12.75
2023-03-26T17:25:52.657Z,8.55
2023-03-26T17:29:01.977Z,13.13
2023-03-26T17:31:51.152Z,10.18
2023-03-26T17:34:55.009Z,9.82
2023-03-26T17:37:22.164Z,9.23
2023-03-26T17:40:01.699Z,6.45
2023-03-26T17:42:33.932Z,9.98
2023-03-26T17:45:03.097Z,10.85
2023-03-26T17:47:49.789Z,5.10
2023-03-26T17:50:24.159Z,10.75
2023-03-26T17:53:02.123Z,10.05
2023-03-26T17:55:33.032Z,8.25
2023-03-26T17:58:06.782Z,6.30
2023-03-26T18:00:43.615Z,7.05
2023-03-26T18:03:20.219Z,10.77
2023-03-26T18:05:49.188Z,7.93
2023-03-26T18:08:25.655Z,8.48
2023-03-26T18:11:23.859Z,11.90
2023-03-26T18:13:50.988Z,10.18
2023-03-26T18:16:24.436Z,11.30
2023-03-26T18:18:59.169Z,10.43
2023-03-26T18:21:38.641Z,12.77
2023-03-26T18:24:12.163Z,7.60
2023-03-26T18:26:45.823Z,10.15
2023-03-26T18:29:22.341Z,10.38
2023-03-26T18:31:58.361Z,8.80
2023-03-26T18:34:29.284Z,13.25
2023-03-26T18:37:03.050Z,11.93
2023-03-26T18:39:30.305Z,6.97
2023-03-26T18:41:58.392Z,10.73
2023-03-26T18:44:26.240Z,10.85
2023-03-26T18:46:55.159Z,14.90
2023-03-26T18:49:25.641Z,10.23
2023-03-26T18:51:57.273Z,9.68
2023-03-26T18:54:30.094Z,11.90
2023-03-26T18:56:58.977Z,16.50
2023-03-26T18:59:28.308Z,10.30
2023-03-26T19:01:57.789Z,7.05
2023-03-26T19:04:27.632Z,9.45
2023-03-26T19:06:56.994Z,8.52
2023-03-26T19:09:31.628Z,12.73
2023-03-26T19:12:18.089Z,12.73
2023-03-26T19:15:16.165Z,11.45
2023-03-26T19:17:53.322Z,11.18
2023-03-26T19:20:27.560Z,12.50
2023-03-26T19:22:57.009Z,8.60
2023-03-26T19:25:31.661Z,12.55
2023-03-26T19:27:59.796Z,10.15
2023-03-26T19:30:32.994Z,11.07
2023-03-26T19:33:13.117Z,14.85
2023-03-26T19:35:46.870Z,10.30
2023-03-26T19:38:27.536Z,12.00
2023-03-26T19:40:58.461Z,11.55
2023-03-26T19:43:26.990Z,10.00
2023-03-26T19:45:59.702Z,12.63
2023-03-26T19:48:50.415Z,12.85
2023-03-26T19:51:21.597Z,9.75
2023-03-26T19:53:59.097Z,12.25
2023-03-26T19:56:29.441Z,8.68
2023-03-26T19:58:57.604Z,11.50
2023-03-26T20:01:30.208Z,7.40
2023-03-26T20:04:04.831Z,12.65
2023-03-26T20:06:42.408Z,11.02
2023-03-26T20:09:14.391Z,7.05
2023-03-26T20:11:42.096Z,10.90
2023-03-26T20:14:18.122Z,4.95
2023-03-26T20:16:46.256Z,8.38
2023-03-26T20:19:15.370Z,8.45
2023-03-26T20:21:43.466Z,9.07
2023-03-26T20:24:13.480Z,11.38
2023-03-26T20:26:40.865Z,5.82
2023-03-26T20:29:08.543Z,8.02
2023-03-26T20:31:36.245Z,8.38
2023-03-26T20:34:04.196Z,7.07
2023-03-26T20:36:34.310Z,8.77
2023-03-26T20:39:06.343Z,6.15
2023-03-26T20:41:35.425Z,12.43
2023-03-26T20:44:05.046Z,9.75
2023-03-26T20:46:33.297Z,10.77
2023-03-26T20:49:00.989Z,10.30
2023-03-26T20:51:28.976Z,9.00
2023-03-26T20:53:56.769Z,13.00
2023-03-26T20:56:24.056Z,7.80
2023-03-26T20:59:09.760Z,5.78
2023-03-26T21:01:38.659Z,11.40
2023-03-26T21:04:07.174Z,8.18
2023-03-26T21:06:34.540Z,10.48
2023-03-26T21:09:02.293Z,9.48
2023-03-26T21:11:38.412Z,8.38
2023-03-26T21:14:21.239Z,12.70
2023-03-26T21:16:48.789Z,11.15
2023-03-26T21:19:16.670Z,7.93
2023-03-26T21:21:57.642Z,10.00
2023-03-26T21:24:49.671Z,10.18
2023-03-26T21:27:36.125Z,10.25
2023-03-26T21:30:11.215Z,10.95
2023-03-26T21:32:39.284Z,7.00
2023-03-26T21:35:08.535Z,6.38
2023-03-26T21:37:37.663Z,7.00
2023-03-26T21:40:16.692Z,7.03
2023-03-26T21:42:46.804Z,9.38
2023-03-26T21:45:14.902Z,6.32
2023-03-26T21:47:42.484Z,7.00
2023-03-26T21:50:13.323Z,9.38
2023-03-26T21:52:47.254Z,7.85
2023-03-26T21:55:17.385Z,9.23
2023-03-26T21:58:06.267Z,10.68
2023-03-26T22:01:09.621Z,8.98
2023-03-26T22:04:07.994Z,7.70
2023-03-26T22:07:00.908Z,7.75
2023-03-26T22:12:02.165Z,2.35
2023-03-26T22:14:29.460Z,3.95
2023-03-26T22:16:57.232Z,1.80
2023-03-26T22:19:24.560Z,1.83
2023-03-26T22:21:52.097Z,1.20
2023-03-26T22:24:19.831Z,1.67
2023-03-26T22:26:47.847Z,2.70
2023-03-26T22:29:15.128Z,1.55
2023-03-26T22:31:43.054Z,4.65
2023-03-26T22:34:10.311Z,1.67
2023-03-26T22:36:40.238Z,1.45
2023-03-26T22:39:07.670Z,3.65
2023-03-26T22:41:35.259Z,0.98
2023-03-26T22:44:18.517Z,1.25
2023-03-26T22:46:51.427Z,1.60
2023-03-26T22:49:19.142Z,1.80
2023-03-26T22:51:46.951Z,1.30
2023-03-26T22:54:14.676Z,1.05
2023-03-26T22:56:43.645Z,2.83
2023-03-26T22:59:10.844Z,1.90
2023-03-26T23:01:38.337Z,2.60
2023-03-26T23:04:06.047Z,1.02
2023-03-26T23:06:33.653Z,1.92
2023-03-26T23:09:01.288Z,3.33
2023-03-26T23:11:30.656Z,2.08
2023-03-26T23:13:57.973Z,2.15
2023-03-26T23:16:26.555Z,1.55
2023-03-26T23:18:53.789Z,1.10
2023-03-26T23:21:22.468Z,2.30
2023-03-26T23:23:52.288Z,1.27
2023-03-26T23:26:20.124Z,1.63
2023-03-26T23:28:47.909Z,1.77
2023-03-26T23:31:15.465Z,1.95
2023-03-26T23:33:46.721Z,1.27
2023-03-26T23:36:18.386Z,1.35
2023-03-26T23:38:48.571Z,1.75
2023-03-26T23:41:19.423Z,1.20
2023-03-26T23:43:54.596Z,0.43
2023-03-26T23:46:25.771Z,2.20
2023-03-26T23:48:53.585Z,0.90
2023-03-26T23:51:22.452Z,0.55
2023-03-26T23:53:49.915Z,0.70
2023-03-26T23:56:17.867Z,3.38
2023-03-26T23:58:45.284Z,0.32
