createdAt,value
2022-10-08T00:00:49.925Z,100.00
2022-10-08T00:03:18.004Z,100.00
2022-10-08T00:05:54.370Z,100.00
2022-10-08T00:08:20.773Z,100.00
2022-10-08T00:10:59.116Z,100.00
2022-10-08T00:13:27.229Z,100.00
2022-10-08T00:15:53.979Z,100.00
2022-10-08T00:18:21.385Z,100.00
2022-10-08T00:20:48.470Z,100.00
2022-10-08T00:23:16.809Z,100.00
2022-10-08T00:25:44.881Z,100.00
2022-10-08T00:28:13.634Z,100.00
2022-10-08T00:30:41.839Z,100.00
2022-10-08T00:33:10.045Z,100.00
2022-10-08T00:35:38.629Z,100.00
2022-10-08T00:38:07.326Z,100.00
2022-10-08T00:40:45.957Z,100.00
2022-10-08T00:43:16.775Z,100.00
2022-10-08T00:45:47.142Z,100.00
2022-10-08T00:48:25.809Z,100.00
2022-10-08T00:50:52.469Z,100.00
2022-10-08T00:53:19.022Z,100.00
2022-10-08T00:55:45.470Z,100.00
2022-10-08T00:58:16.984Z,100.00
2022-10-08T01:00:44.308Z,100.00
2022-10-08T01:03:10.837Z,100.00
2022-10-08T01:05:47.565Z,100.00
2022-10-08T01:08:25.816Z,100.00
2022-10-08T01:11:14.857Z,100.00
2022-10-08T01:13:49.841Z,100.00
2022-10-08T01:16:29.413Z,100.00
2022-10-08T01:19:35.732Z,100.00
2022-10-08T01:22:20.199Z,100.00
2022-10-08T01:25:11.240Z,100.00
2022-10-08T01:27:50.488Z,100.00
2022-10-08T01:30:19.024Z,100.00
2022-10-08T01:32:53.072Z,100.00
2022-10-08T01:35:29.084Z,100.00
2022-10-08T01:37:59.598Z,100.00
2022-10-08T01:40:33.745Z,100.00
2022-10-08T01:43:01.622Z,100.00
2022-10-08T01:45:33.157Z,100.00
2022-10-08T01:48:05.993Z,100.00
2022-10-08T01:50:44.273Z,100.00
2022-10-08T01:53:15.324Z,100.00
2022-10-08T01:55:47.151Z,100.00
2022-10-08T01:58:21.443Z,100.00
2022-10-08T02:00:51.025Z,100.00
2022-10-08T02:03:17.546Z,100.00
2022-10-08T02:05:49.274Z,100.00
2022-10-08T02:08:15.981Z,100.00
2022-10-08T02:10:43.436Z,100.00
2022-10-08T02:13:10.651Z,100.00
2022-10-08T02:15:52.044Z,100.00
2022-10-08T02:18:23.204Z,100.00
2022-10-08T02:21:08.920Z,100.00
2022-10-08T02:23:44.531Z,100.00
2022-10-08T02:26:16.441Z,100.00
2022-10-08T02:29:02.198Z,100.00
2022-10-08T02:31:38.445Z,100.00
2022-10-08T02:34:15.778Z,100.00
2022-10-08T02:36:45.865Z,100.00
2022-10-08T02:39:14.657Z,100.00
2022-10-08T02:41:46.420Z,100.00
2022-10-08T02:44:18.575Z,100.00
2022-10-08T02:46:49.819Z,100.00
2022-10-08T02:49:24.123Z,100.00
2022-10-08T02:51:53.328Z,100.00
2022-10-08T02:54:22.500Z,100.00
2022-10-08T02:56:59.253Z,100.00
2022-10-08T02:59:26.603Z,100.00
2022-10-08T03:02:04.324Z,100.00
2022-10-08T03:04:50.485Z,100.00
2022-10-08T03:07:17.929Z,100.00
2022-10-08T03:09:47.390Z,100.00
2022-10-08T03:12:13.894Z,100.00
2022-10-08T03:14:43.640Z,100.00
2022-10-08T03:17:14.305Z,100.00
2022-10-08T03:19:40.728Z,100.00
2022-10-08T03:22:07.831Z,100.00
2022-10-08T03:24:35.625Z,100.00
2022-10-08T03:27:02.104Z,100.00
2022-10-08T03:29:28.496Z,100.00
2022-10-08T03:31:54.922Z,100.00
2022-10-08T03:34:21.573Z,100.00
2022-10-08T03:36:47.963Z,100.00
2022-10-08T03:39:14.434Z,100.00
2022-10-08T03:41:40.842Z,100.00
2022-10-08T03:44:09.330Z,100.00
2022-10-08T03:46:35.851Z,100.00
2022-10-08T03:49:02.339Z,100.00
2022-10-08T03:51:28.790Z,100.00
2022-10-08T03:53:55.287Z,100.00
2022-10-08T03:56:25.563Z,100.00
2022-10-08T03:58:54.955Z,100.00
2022-10-08T04:01:21.890Z,100.00
2022-10-08T04:03:48.415Z,100.00
2022-10-08T04:06:15.064Z,100.00
2022-10-08T04:08:41.862Z,100.00
2022-10-08T04:11:10.876Z,100.00
2022-10-08T04:13:37.856Z,100.00
2022-10-08T04:16:07.618Z,100.00
2022-10-08T04:18:34.991Z,100.00
2022-10-08T04:21:04.625Z,100.00
2022-10-08T04:23:32.872Z,100.00
2022-10-08T04:25:59.664Z,100.00
2022-10-08T04:28:26.175Z,100.00
2022-10-08T04:30:59.972Z,100.00
2022-10-08T04:33:27.745Z,100.00
2022-10-08T04:35:59.926Z,100.00
2022-10-08T04:38:27.363Z,100.00
2022-10-08T04:41:08.466Z,100.00
2022-10-08T04:43:36.309Z,100.00
2022-10-08T04:46:04.370Z,100.00
2022-10-08T04:48:31.208Z,100.00
2022-10-08T04:51:04.090Z,100.00
2022-10-08T04:53:32.662Z,100.00
2022-10-08T04:56:12.039Z,100.00
2022-10-08T04:58:39.299Z,100.00
2022-10-08T05:01:07.758Z,100.00
2022-10-08T05:03:42.484Z,100.00
2022-10-08T05:06:10.218Z,100.00
2022-10-08T05:08:36.967Z,100.00
2022-10-08T05:11:04.930Z,100.00
2022-10-08T05:13:31.712Z,100.00
2022-10-08T05:16:12.675Z,100.00
2022-10-08T05:18:41.279Z,100.00
2022-10-08T05:21:10.474Z,100.00
2022-10-08T05:23:37.125Z,100.00
2022-10-08T05:26:35.896Z,100.00
2022-10-08T05:29:11.082Z,100.00
2022-10-08T05:31:38.590Z,100.00
2022-10-08T05:34:05.217Z,100.00
2022-10-08T05:36:33.268Z,100.00
2022-10-08T05:39:01.054Z,100.00
2022-10-08T05:41:32.401Z,100.00
2022-10-08T05:44:01.928Z,100.00
2022-10-08T05:46:29.818Z,100.00
2022-10-08T05:48:58.408Z,100.00
2022-10-08T05:51:25.529Z,100.00
2022-10-08T05:53:54.527Z,100.00
2022-10-08T05:56:23.137Z,100.00
2022-10-08T05:58:50.926Z,100.00
2022-10-08T06:01:23.102Z,100.00
2022-10-08T06:03:50.880Z,100.00
2022-10-08T06:06:17.819Z,100.00
2022-10-08T06:08:44.582Z,100.00
2022-10-08T06:11:11.052Z,100.00
2022-10-08T06:13:37.632Z,100.00
2022-10-08T06:16:09.741Z,100.00
2022-10-08T06:18:39.485Z,100.00
2022-10-08T06:21:12.037Z,100.00
2022-10-08T06:23:40.108Z,100.00
2022-10-08T06:26:09.343Z,100.00
2022-10-08T06:28:38.345Z,100.00
2022-10-08T06:31:06.948Z,100.00
2022-10-08T06:33:34.136Z,100.00
2022-10-08T06:36:12.935Z,100.00
2022-10-08T06:38:39.353Z,100.00
2022-10-08T06:41:05.776Z,100.00
2022-10-08T06:43:32.228Z,100.00
2022-10-08T06:46:00.172Z,100.00
2022-10-08T06:48:27.474Z,100.00
2022-10-08T06:51:21.029Z,100.00
2022-10-08T06:53:53.412Z,100.00
2022-10-08T06:56:20.125Z,100.00
2022-10-08T06:58:47.493Z,100.00
2022-10-08T07:01:17.271Z,100.00
2022-10-08T07:03:44.166Z,100.00
2022-10-08T07:06:12.181Z,100.00
2022-10-08T07:08:39.472Z,100.00
2022-10-08T07:11:11.856Z,100.00
2022-10-08T07:13:38.835Z,100.00
2022-10-08T07:16:19.616Z,100.00
2022-10-08T07:18:48.345Z,100.00
2022-10-08T07:21:16.666Z,100.00
2022-10-08T07:23:43.748Z,100.00
2022-10-08T07:26:19.100Z,100.00
2022-10-08T07:28:55.071Z,100.00
2022-10-08T07:31:24.008Z,100.00
2022-10-08T07:33:50.455Z,100.00
2022-10-08T07:36:19.804Z,100.00
2022-10-08T07:38:46.338Z,100.00
2022-10-08T07:41:12.937Z,100.00
2022-10-08T07:43:43.149Z,100.00
2022-10-08T07:46:12.866Z,100.00
2022-10-08T07:48:39.657Z,100.00
2022-10-08T07:51:20.761Z,100.00
2022-10-08T07:53:47.665Z,100.00
2022-10-08T07:56:17.200Z,100.00
2022-10-08T07:58:44.366Z,100.00
2022-10-08T08:01:15.481Z,100.00
2022-10-08T08:03:42.198Z,100.00
2022-10-08T08:06:12.133Z,100.00
2022-10-08T08:08:40.650Z,100.00
2022-10-08T08:11:09.056Z,100.00
2022-10-08T08:13:37.667Z,100.00
2022-10-08T08:16:09.574Z,100.00
2022-10-08T08:18:38.885Z,100.00
2022-10-08T08:21:11.410Z,100.00
2022-10-08T08:23:43.800Z,100.00
2022-10-08T08:26:19.761Z,100.00
2022-10-08T08:28:51.778Z,100.00
2022-10-08T08:31:23.937Z,100.00
2022-10-08T08:33:52.997Z,100.00
2022-10-08T08:36:20.624Z,100.00
2022-10-08T08:38:47.040Z,100.00
2022-10-08T08:41:31.295Z,100.00
2022-10-08T08:44:08.514Z,100.00
2022-10-08T08:46:40.944Z,100.00
2022-10-08T08:49:24.533Z,100.00
2022-10-08T08:51:52.501Z,100.00
2022-10-08T08:54:19.032Z,100.00
2022-10-08T08:56:46.347Z,100.00
2022-10-08T08:59:35.605Z,100.00
2022-10-08T09:02:12.276Z,100.00
2022-10-08T09:04:48.080Z,100.00
2022-10-08T09:07:21.943Z,100.00
2022-10-08T09:09:52.585Z,100.00
2022-10-08T09:12:23.940Z,100.00
2022-10-08T09:14:54.545Z,100.00
2022-10-08T09:17:34.303Z,100.00
2022-10-08T09:20:01.430Z,100.00
2022-10-08T09:22:36.401Z,100.00
2022-10-08T09:25:15.325Z,100.00
2022-10-08T09:27:51.076Z,100.00
2022-10-08T09:30:35.456Z,100.00
2022-10-08T09:33:19.194Z,100.00
2022-10-08T09:35:51.115Z,100.00
2022-10-08T09:38:29.406Z,100.00
2022-10-08T09:41:28.558Z,100.00
2022-10-08T09:44:09.838Z,100.00
2022-10-08T09:46:36.277Z,100.00
2022-10-08T09:49:31.962Z,100.00
2022-10-08T09:52:04.696Z,100.00
2022-10-08T09:54:36.166Z,100.00
2022-10-08T09:57:03.169Z,100.00
2022-10-08T09:59:35.944Z,100.00
2022-10-08T10:02:07.674Z,100.00
2022-10-08T10:04:37.207Z,100.00
2022-10-08T10:07:05.541Z,100.00
2022-10-08T10:09:40.012Z,100.00
2022-10-08T10:12:18.745Z,100.00
2022-10-08T10:15:17.192Z,100.00
2022-10-08T10:17:54.953Z,100.00
2022-10-08T10:20:29.246Z,100.00
2022-10-08T10:23:10.833Z,100.00
2022-10-08T10:25:46.338Z,100.00
2022-10-08T10:28:26.543Z,100.00
2022-10-08T10:31:05.262Z,100.00
2022-10-08T10:33:59.240Z,100.00
2022-10-08T10:36:31.357Z,100.00
2022-10-08T10:39:17.171Z,100.00
2022-10-08T10:41:52.486Z,100.00
2022-10-08T10:44:48.911Z,100.00
2022-10-08T10:47:17.222Z,100.00
2022-10-08T10:49:43.998Z,100.00
2022-10-08T10:52:43.998Z,100.00
2022-10-08T10:55:22.696Z,100.00
2022-10-08T10:58:30.792Z,100.00
2022-10-08T11:01:06.493Z,100.00
2022-10-08T11:04:08.125Z,100.00
2022-10-08T11:07:00.797Z,100.00
2022-10-08T11:09:52.977Z,100.00
2022-10-08T11:12:21.937Z,100.00
2022-10-08T11:15:01.273Z,100.00
2022-10-08T11:17:39.349Z,100.00
2022-10-08T11:20:46.777Z,100.00
2022-10-08T11:23:21.682Z,100.00
2022-10-08T11:26:22.344Z,100.00
2022-10-08T11:29:14.471Z,100.00
2022-10-08T11:31:50.785Z,100.00
2022-10-08T11:34:22.507Z,100.00
2022-10-08T11:36:58.384Z,100.00
2022-10-08T11:39:40.356Z,97.69
2022-10-08T11:42:48.884Z,95.40
2022-10-08T11:45:31.303Z,99.37
2022-10-08T11:48:00.372Z,99.30
2022-10-08T11:50:33.960Z,100.00
2022-10-08T11:53:20.447Z,99.61
2022-10-08T11:55:55.646Z,97.91
2022-10-08T11:58:31.653Z,97.68
2022-10-08T12:01:03.282Z,98.20
2022-10-08T12:03:33.592Z,98.42
2022-10-08T12:06:15.428Z,95.54
2022-10-08T12:08:55.556Z,97.25
2022-10-08T12:11:39.891Z,94.54
2022-10-08T12:14:12.690Z,95.27
2022-10-08T12:17:05.026Z,96.14
2022-10-08T12:19:37.102Z,95.51
2022-10-08T12:22:16.365Z,94.95
2022-10-08T12:24:50.177Z,95.17
2022-10-08T12:27:16.867Z,94.77
2022-10-08T12:30:12.921Z,92.64
2022-10-08T12:32:39.311Z,94.65
2022-10-08T12:35:20.240Z,93.49
2022-10-08T12:38:01.473Z,89.86
2022-10-08T12:40:36.120Z,93.15
2022-10-08T12:43:35.646Z,90.19
2022-10-08T12:46:11.598Z,93.11
2022-10-08T12:48:43.033Z,93.29
2022-10-08T12:51:19.024Z,93.03
2022-10-08T12:53:46.708Z,92.04
2022-10-08T12:56:22.745Z,93.35
2022-10-08T12:58:49.842Z,91.89
2022-10-08T13:01:20.217Z,91.02
2022-10-08T13:03:47.344Z,91.18
2022-10-08T13:06:23.594Z,91.46
2022-10-08T13:08:50.064Z,91.45
2022-10-08T13:11:17.062Z,92.27
2022-10-08T13:13:51.799Z,90.59
2022-10-08T13:16:18.283Z,90.89
2022-10-08T13:18:48.166Z,90.88
2022-10-08T13:21:34.606Z,91.19
2022-10-08T13:24:13.090Z,92.67
2022-10-08T13:26:49.664Z,92.46
2022-10-08T13:29:21.905Z,90.23
2022-10-08T13:32:26.777Z,89.98
2022-10-08T13:34:59.374Z,89.88
2022-10-08T13:37:30.206Z,91.29
2022-10-08T13:39:58.085Z,89.52
2022-10-08T13:42:31.209Z,91.85
2022-10-08T13:44:59.940Z,90.87
2022-10-08T13:47:27.928Z,91.48
2022-10-08T13:50:00.341Z,90.05
2022-10-08T13:52:28.360Z,90.91
2022-10-08T13:54:59.854Z,91.22
2022-10-08T13:57:26.384Z,92.29
2022-10-08T13:59:52.818Z,92.81
2022-10-08T14:02:19.332Z,92.68
2022-10-08T14:04:46.728Z,92.57
2022-10-08T14:07:25.060Z,92.24
2022-10-08T14:09:53.004Z,92.20
2022-10-08T14:12:23.489Z,91.26
2022-10-08T14:14:49.893Z,91.04
2022-10-08T14:17:16.337Z,91.05
2022-10-08T14:19:42.759Z,90.44
2022-10-08T14:22:10.931Z,91.43
2022-10-08T14:24:37.429Z,91.80
2022-10-08T14:27:08.216Z,90.36
2022-10-08T14:29:35.278Z,89.76
2022-10-08T14:32:02.690Z,90.51
2022-10-08T14:34:29.159Z,90.67
2022-10-08T14:36:55.793Z,90.20
2022-10-08T14:39:22.702Z,89.71
2022-10-08T14:41:49.166Z,89.79
2022-10-08T14:44:16.784Z,90.86
2022-10-08T14:46:44.128Z,91.34
2022-10-08T14:49:10.725Z,91.15
2022-10-08T14:51:39.073Z,92.24
2022-10-08T14:54:09.877Z,92.06
2022-10-08T14:56:36.277Z,91.66
2022-10-08T14:59:02.841Z,93.04
2022-10-08T15:01:31.732Z,93.67
2022-10-08T15:03:58.171Z,94.00
2022-10-08T15:06:24.733Z,94.55
2022-10-08T15:08:51.113Z,95.46
2022-10-08T15:11:17.517Z,95.16
2022-10-08T15:13:43.896Z,95.22
2022-10-08T15:16:14.213Z,95.24
2022-10-08T15:18:40.860Z,95.76
2022-10-08T15:21:07.424Z,95.77
2022-10-08T15:23:34.045Z,95.73
2022-10-08T15:26:10.169Z,95.77
2022-10-08T15:28:37.858Z,96.40
2022-10-08T15:31:08.874Z,97.08
2022-10-08T15:33:39.515Z,96.37
2022-10-08T15:36:18.936Z,96.23
2022-10-08T15:38:46.687Z,96.66
2022-10-08T15:41:17.381Z,96.37
2022-10-08T15:43:43.885Z,96.49
2022-10-08T15:46:12.635Z,97.11
2022-10-08T15:48:39.229Z,97.36
2022-10-08T15:51:06.385Z,97.84
2022-10-08T15:53:35.274Z,98.08
2022-10-08T15:56:02.141Z,98.19
2022-10-08T15:58:49.879Z,98.33
2022-10-08T16:01:19.937Z,98.22
2022-10-08T16:03:47.838Z,98.83
2022-10-08T16:06:17.991Z,99.27
2022-10-08T16:08:47.427Z,99.68
2022-10-08T16:11:14.012Z,100.00
2022-10-08T16:13:41.004Z,100.00
2022-10-08T16:16:11.396Z,100.00
2022-10-08T16:18:40.561Z,100.00
2022-10-08T16:21:07.342Z,100.00
2022-10-08T16:23:37.119Z,100.00
2022-10-08T16:26:05.896Z,100.00
2022-10-08T16:28:35.069Z,100.00
2022-10-08T16:31:02.178Z,100.00
2022-10-08T16:33:29.074Z,100.00
2022-10-08T16:35:56.200Z,100.00
2022-10-08T16:38:23.057Z,100.00
2022-10-08T16:40:49.532Z,100.00
2022-10-08T16:43:15.929Z,100.00
2022-10-08T16:45:42.394Z,100.00
2022-10-08T16:48:08.839Z,100.00
2022-10-08T16:50:40.152Z,100.00
2022-10-08T16:53:10.471Z,100.00
2022-10-08T16:55:38.372Z,100.00
2022-10-08T16:58:05.936Z,100.00
2022-10-08T17:00:35.197Z,100.00
2022-10-08T17:03:01.715Z,100.00
2022-10-08T17:05:28.377Z,100.00
2022-10-08T17:07:55.111Z,100.00
2022-10-08T17:10:21.592Z,100.00
2022-10-08T17:12:48.270Z,100.00
2022-10-08T17:15:14.898Z,100.00
2022-10-08T17:17:41.382Z,100.00
2022-10-08T17:20:08.293Z,100.00
2022-10-08T17:22:34.719Z,100.00
2022-10-08T17:25:01.125Z,100.00
2022-10-08T17:27:27.519Z,100.00
2022-10-08T17:29:53.934Z,100.00
2022-10-08T17:32:20.362Z,100.00
2022-10-08T17:34:46.781Z,100.00
2022-10-08T17:37:13.165Z,100.00
2022-10-08T17:39:39.573Z,100.00
2022-10-08T17:42:07.338Z,100.00
2022-10-08T17:44:34.320Z,100.00
2022-10-08T17:47:00.757Z,100.00
2022-10-08T17:49:28.192Z,100.00
2022-10-08T17:51:55.365Z,100.00
2022-10-08T17:54:22.549Z,100.00
2022-10-08T17:56:49.156Z,100.00
2022-10-08T17:59:17.699Z,100.00
2022-10-08T18:01:45.745Z,100.00
2022-10-08T18:04:14.178Z,100.00
2022-10-08T18:06:42.322Z,100.00
2022-10-08T18:09:12.702Z,100.00
2022-10-08T18:11:42.222Z,100.00
2022-10-08T18:14:09.251Z,100.00
2022-10-08T18:16:36.005Z,100.00
2022-10-08T18:19:08.380Z,100.00
2022-10-08T18:21:37.940Z,100.00
2022-10-08T18:24:04.848Z,100.00
2022-10-08T18:26:35.512Z,100.00
2022-10-08T18:29:05.118Z,100.00
2022-10-08T18:31:33.283Z,100.00
2022-10-08T18:34:02.125Z,100.00
2022-10-08T18:36:30.852Z,100.00
2022-10-08T18:38:59.772Z,100.00
2022-10-08T18:41:38.900Z,100.00
2022-10-08T18:44:06.563Z,100.00
2022-10-08T18:46:36.972Z,100.00
2022-10-08T18:49:04.955Z,100.00
2022-10-08T18:51:32.218Z,100.00
2022-10-08T18:53:59.429Z,100.00
2022-10-08T18:56:30.321Z,100.00
2022-10-08T18:58:56.955Z,100.00
2022-10-08T19:01:25.739Z,100.00
2022-10-08T19:03:54.505Z,100.00
2022-10-08T19:06:23.171Z,100.00
2022-10-08T19:08:49.690Z,100.00
2022-10-08T19:11:16.020Z,100.00
2022-10-08T19:13:42.864Z,100.00
2022-10-08T19:16:13.463Z,100.00
2022-10-08T19:18:44.803Z,100.00
2022-10-08T19:21:13.263Z,100.00
2022-10-08T19:23:40.264Z,100.00
2022-10-08T19:26:07.033Z,100.00
2022-10-08T19:28:36.821Z,100.00
2022-10-08T19:31:23.585Z,100.00
2022-10-08T19:33:51.993Z,100.00
2022-10-08T19:36:19.652Z,100.00
2022-10-08T19:38:57.779Z,100.00
2022-10-08T19:41:26.773Z,100.00
2022-10-08T19:43:54.569Z,100.00
2022-10-08T19:46:21.639Z,100.00
2022-10-08T19:48:54.051Z,100.00
2022-10-08T19:51:21.653Z,100.00
2022-10-08T19:53:49.033Z,100.00
2022-10-08T19:56:16.731Z,100.00
2022-10-08T19:58:48.428Z,100.00
2022-10-08T20:01:21.132Z,100.00
2022-10-08T20:03:48.199Z,100.00
2022-10-08T20:06:24.364Z,100.00
2022-10-08T20:08:57.253Z,100.00
2022-10-08T20:11:24.143Z,100.00
2022-10-08T20:13:52.793Z,100.00
2022-10-08T20:16:22.473Z,100.00
2022-10-08T20:18:55.047Z,100.00
2022-10-08T20:21:22.029Z,100.00
2022-10-08T20:23:48.763Z,100.00
2022-10-08T20:26:19.742Z,100.00
2022-10-08T20:28:48.001Z,100.00
2022-10-08T20:31:27.111Z,100.00
2022-10-08T20:34:04.975Z,100.00
2022-10-08T20:36:31.725Z,100.00
2022-10-08T20:38:58.617Z,100.00
2022-10-08T20:41:30.710Z,100.00
2022-10-08T20:44:02.909Z,100.00
2022-10-08T20:46:30.074Z,100.00
2022-10-08T20:48:56.689Z,100.00
2022-10-08T20:51:28.066Z,100.00
2022-10-08T20:53:56.980Z,100.00
2022-10-08T20:56:24.225Z,100.00
2022-10-08T20:58:51.095Z,100.00
2022-10-08T21:01:19.865Z,100.00
2022-10-08T21:03:47.349Z,100.00
2022-10-08T21:06:17.038Z,100.00
2022-10-08T21:08:46.132Z,100.00
2022-10-08T21:11:15.508Z,100.00
2022-10-08T21:13:42.728Z,100.00
2022-10-08T21:16:18.506Z,100.00
2022-10-08T21:18:48.984Z,100.00
2022-10-08T21:21:16.358Z,100.00
2022-10-08T21:23:42.852Z,100.00
2022-10-08T21:26:18.093Z,100.00
2022-10-08T21:28:46.205Z,100.00
2022-10-08T21:31:13.789Z,100.00
2022-10-08T21:33:42.375Z,100.00
2022-10-08T21:36:12.290Z,100.00
2022-10-08T21:38:38.870Z,100.00
2022-10-08T21:41:12.436Z,100.00
2022-10-08T21:43:44.511Z,100.00
2022-10-08T21:46:13.674Z,100.00
2022-10-08T21:48:40.372Z,100.00
2022-10-08T21:51:13.125Z,100.00
2022-10-08T21:53:44.221Z,100.00
2022-10-08T21:56:12.688Z,100.00
2022-10-08T21:58:41.779Z,100.00
2022-10-08T22:01:18.442Z,100.00
2022-10-08T22:03:44.872Z,100.00
2022-10-08T22:06:11.445Z,100.00
2022-10-08T22:08:37.876Z,100.00
2022-10-08T22:11:05.881Z,100.00
2022-10-08T22:13:32.306Z,100.00
2022-10-08T22:16:01.581Z,100.00
2022-10-08T22:18:30.561Z,100.00
2022-10-08T22:20:57.017Z,100.00
2022-10-08T22:23:23.440Z,100.00
2022-10-08T22:25:57.780Z,100.00
2022-10-08T22:28:25.072Z,100.00
2022-10-08T22:30:52.093Z,100.00
2022-10-08T22:33:20.036Z,100.00
2022-10-08T22:35:46.985Z,100.00
2022-10-08T22:38:13.670Z,100.00
2022-10-08T22:40:40.056Z,100.00
2022-10-08T22:43:06.601Z,100.00
2022-10-08T22:45:40.224Z,100.00
2022-10-08T22:48:07.360Z,100.00
2022-10-08T22:50:35.587Z,100.00
2022-10-08T22:53:02.280Z,100.00
2022-10-08T22:55:29.480Z,100.00
2022-10-08T22:57:56.509Z,100.00
2022-10-08T23:00:23.000Z,100.00
2022-10-08T23:02:49.926Z,100.00
2022-10-08T23:05:16.716Z,100.00
2022-10-08T23:07:43.106Z,100.00
2022-10-08T23:10:09.613Z,100.00
2022-10-08T23:12:35.996Z,100.00
2022-10-08T23:15:02.432Z,100.00
2022-10-08T23:17:28.899Z,100.00
2022-10-08T23:19:55.288Z,100.00
2022-10-08T23:22:21.697Z,100.00
2022-10-08T23:24:48.083Z,100.00
2022-10-08T23:27:14.510Z,100.00
2022-10-08T23:29:41.021Z,100.00
2022-10-08T23:32:07.534Z,100.00
2022-10-08T23:34:33.965Z,100.00
2022-10-08T23:37:00.405Z,100.00
2022-10-08T23:39:26.874Z,100.00
2022-10-08T23:41:53.313Z,100.00
2022-10-08T23:44:19.936Z,100.00
2022-10-08T23:46:46.336Z,100.00
2022-10-08T23:49:12.884Z,100.00
2022-10-08T23:51:39.326Z,100.00
2022-10-08T23:54:06.185Z,100.00
2022-10-08T23:56:32.633Z,100.00
2022-10-08T23:58:59.317Z,100.00
