createdAt,value
2019-02-21T00:02:24.208Z,8.03
2019-02-21T00:04:56.641Z,6.90
2019-02-21T00:07:32.651Z,5.73
2019-02-21T00:10:10.199Z,6.70
2019-02-21T00:12:43.123Z,5.47
2019-02-21T00:15:16.929Z,4.97
2019-02-21T00:17:52.498Z,5.37
2019-02-21T00:20:26.509Z,4.60
2019-02-21T00:22:59.986Z,4.43
2019-02-21T00:25:33.687Z,3.83
2019-02-21T00:28:07.291Z,4.33
2019-02-21T00:30:39.766Z,4.17
2019-02-21T00:33:15.019Z,4.10
2019-02-21T00:35:47.791Z,3.80
2019-02-21T00:38:22.998Z,5.17
2019-02-21T00:40:57.088Z,4.87
2019-02-21T00:43:30.596Z,5.50
2019-02-21T00:46:04.439Z,5.60
2019-02-21T00:48:40.002Z,6.47
2019-02-21T00:51:14.211Z,5.83
2019-02-21T00:53:47.010Z,6.20
2019-02-21T00:56:21.120Z,5.90
2019-02-21T00:58:59.333Z,6.50
2019-02-21T01:01:33.599Z,5.60
2019-02-21T01:04:06.739Z,6.37
2019-02-21T01:06:39.519Z,7.00
2019-02-21T01:09:14.235Z,7.63
2019-02-21T01:11:47.731Z,6.90
2019-02-21T01:14:21.013Z,6.50
2019-02-21T01:16:56.393Z,6.03
2019-02-21T01:19:29.444Z,5.93
2019-02-21T01:22:04.865Z,5.10
2019-02-21T01:24:39.227Z,5.03
2019-02-21T01:27:12.616Z,6.63
2019-02-21T01:29:48.371Z,6.30
2019-02-21T01:32:21.974Z,5.70
2019-02-21T01:34:58.348Z,5.70
2019-02-21T01:37:33.079Z,6.00
2019-02-21T01:40:05.567Z,5.67
2019-02-21T01:42:38.426Z,4.30
2019-02-21T01:45:11.618Z,4.33
2019-02-21T01:47:47.374Z,4.80
2019-02-21T01:50:20.669Z,4.20
2019-02-21T01:52:54.367Z,3.90
2019-02-21T01:55:26.768Z,4.20
2019-02-21T01:58:02.635Z,4.97
2019-02-21T02:00:40.719Z,4.57
2019-02-21T02:03:14.817Z,5.63
2019-02-21T02:05:48.632Z,5.03
2019-02-21T02:08:23.965Z,4.83
2019-02-21T02:10:58.597Z,5.27
2019-02-21T02:13:31.474Z,5.60
2019-02-21T02:16:10.803Z,5.37
2019-02-21T02:18:47.341Z,5.50
2019-02-21T02:21:25.433Z,4.77
2019-02-21T02:23:59.826Z,4.43
2019-02-21T02:26:35.060Z,5.10
2019-02-21T02:29:08.549Z,4.23
2019-02-21T02:31:42.060Z,4.47
2019-02-21T02:34:15.615Z,4.17
2019-02-21T02:36:52.142Z,3.87
2019-02-21T02:39:24.754Z,4.00
2019-02-21T02:42:02.123Z,3.40
2019-02-21T02:44:36.195Z,4.00
2019-02-21T02:47:15.146Z,3.80
2019-02-21T02:49:49.379Z,3.77
2019-02-21T02:52:22.502Z,5.10
2019-02-21T02:54:57.582Z,4.93
2019-02-21T02:57:30.861Z,4.77
2019-02-21T03:00:06.936Z,4.80
2019-02-21T03:02:41.143Z,4.20
2019-02-21T03:05:17.520Z,5.00
2019-02-21T03:07:50.391Z,4.70
2019-02-21T03:10:24.366Z,4.73
2019-02-21T03:12:57.985Z,4.50
2019-02-21T03:15:30.504Z,4.17
2019-02-21T03:18:03.538Z,3.47
2019-02-21T03:20:39.246Z,4.20
2019-02-21T03:23:13.055Z,4.00
2019-02-21T03:25:49.066Z,4.10
2019-02-21T03:28:23.425Z,4.13
2019-02-21T03:30:59.144Z,4.83
2019-02-21T03:33:33.809Z,4.60
2019-02-21T03:36:07.793Z,4.83
2019-02-21T03:38:40.929Z,4.20
2019-02-21T03:41:16.940Z,4.43
2019-02-21T03:43:53.096Z,3.83
2019-02-21T03:46:28.120Z,4.87
2019-02-21T03:49:02.146Z,3.70
2019-02-21T03:51:37.486Z,4.63
2019-02-21T03:54:11.498Z,4.23
2019-02-21T03:56:44.902Z,4.00
2019-02-21T03:59:20.442Z,3.73
2019-02-21T04:02:04.494Z,3.30
2019-02-21T04:04:28.020Z,3.73
2019-02-21T04:07:00.414Z,4.33
2019-02-21T04:09:34.836Z,4.87
2019-02-21T04:12:07.324Z,5.03
2019-02-21T04:14:39.860Z,3.53
2019-02-21T04:17:12.586Z,3.70
2019-02-21T04:19:44.938Z,4.40
2019-02-21T04:22:17.254Z,4.40
2019-02-21T04:24:50.630Z,4.50
2019-02-21T04:27:24.636Z,5.67
2019-02-21T04:29:59.156Z,4.20
2019-02-21T04:32:33.938Z,4.80
2019-02-21T04:35:09.922Z,4.70
2019-02-21T04:37:44.640Z,5.77
2019-02-21T04:40:19.032Z,4.77
2019-02-21T04:42:52.896Z,5.27
2019-02-21T04:45:26.101Z,5.77
2019-02-21T04:48:01.508Z,3.93
2019-02-21T04:50:35.816Z,3.63
2019-02-21T04:53:10.783Z,5.20
2019-02-21T04:55:44.186Z,5.27
2019-02-21T04:58:18.803Z,5.07
2019-02-21T05:00:52.740Z,5.30
2019-02-21T05:03:25.908Z,5.03
2019-02-21T05:05:58.744Z,5.13
2019-02-21T05:08:32.187Z,4.97
2019-02-21T05:11:05.929Z,4.63
2019-02-21T05:13:40.316Z,4.70
2019-02-21T05:16:13.465Z,4.63
2019-02-21T05:18:47.314Z,5.47
2019-02-21T05:21:21.555Z,4.37
2019-02-21T05:23:54.240Z,4.87
2019-02-21T05:26:31.526Z,5.40
2019-02-21T05:29:07.041Z,6.57
2019-02-21T05:31:50.683Z,6.07
2019-02-21T05:34:44.170Z,4.73
2019-02-21T05:37:31.580Z,5.43
2019-02-21T05:40:24.423Z,5.57
2019-02-21T05:43:01.410Z,5.30
2019-02-21T05:45:38.404Z,5.17
2019-02-21T05:48:30.881Z,5.97
2019-02-21T05:51:12.929Z,4.87
2019-02-21T05:53:55.989Z,5.83
2019-02-21T05:56:42.648Z,5.93
2019-02-21T05:59:19.715Z,5.53
2019-02-21T06:01:59.490Z,5.30
2019-02-21T06:04:53.017Z,5.30
2019-02-21T06:07:29.330Z,6.70
2019-02-21T06:10:22.980Z,6.23
2019-02-21T06:13:14.315Z,6.63
2019-02-21T06:16:07.929Z,5.77
2019-02-21T06:18:52.928Z,6.43
2019-02-21T06:21:40.013Z,6.57
2019-02-21T06:24:25.657Z,5.70
2019-02-21T06:27:02.884Z,5.30
2019-02-21T06:29:49.546Z,5.83
2019-02-21T06:32:22.122Z,5.57
2019-02-21T06:34:54.165Z,5.87
2019-02-21T06:37:27.596Z,6.23
2019-02-21T06:40:00.217Z,6.43
2019-02-21T06:42:32.948Z,6.10
2019-02-21T06:45:05.172Z,6.23
2019-02-21T06:47:37.802Z,7.20
2019-02-21T06:50:10.502Z,7.07
2019-02-21T06:52:44.585Z,8.27
2019-02-21T06:55:20.637Z,8.10
2019-02-21T06:57:53.119Z,6.73
2019-02-21T07:00:25.455Z,7.13
2019-02-21T07:02:57.662Z,7.40
2019-02-21T07:05:30.070Z,7.23
2019-02-21T07:08:03.754Z,7.23
2019-02-21T07:10:36.740Z,8.23
2019-02-21T07:13:09.106Z,7.47
2019-02-21T07:15:41.574Z,8.50
2019-02-21T07:18:14.149Z,6.40
2019-02-21T07:20:46.604Z,7.03
2019-02-21T07:23:22.526Z,5.67
2019-02-21T07:25:56.113Z,5.80
2019-02-21T07:28:28.455Z,6.10
2019-02-21T07:31:01.134Z,6.20
2019-02-21T07:33:33.544Z,7.23
2019-02-21T07:36:06.084Z,7.53
2019-02-21T07:38:38.344Z,7.47
2019-02-21T07:41:10.818Z,6.77
2019-02-21T07:43:43.331Z,6.83
2019-02-21T07:46:15.537Z,6.27
2019-02-21T07:48:47.934Z,6.33
2019-02-21T07:51:20.318Z,7.97
2019-02-21T07:53:52.898Z,7.80
2019-02-21T07:56:25.270Z,6.23
2019-02-21T07:58:57.761Z,6.17
2019-02-21T08:01:30.220Z,5.97
2019-02-21T08:04:02.595Z,6.70
2019-02-21T08:06:34.970Z,9.90
2019-02-21T08:09:07.547Z,6.20
2019-02-21T08:11:41.964Z,7.00
2019-02-21T08:14:16.059Z,5.97
2019-02-21T08:16:48.655Z,7.07
2019-02-21T08:19:21.232Z,7.07
2019-02-21T08:21:54.261Z,7.07
2019-02-21T08:24:26.627Z,7.57
2019-02-21T08:26:59.107Z,6.57
2019-02-21T08:29:31.564Z,6.83
2019-02-21T08:32:03.864Z,6.40
2019-02-21T08:34:38.279Z,6.93
2019-02-21T08:37:10.615Z,6.10
2019-02-21T08:39:43.185Z,6.60
2019-02-21T08:42:15.763Z,6.20
2019-02-21T08:44:48.748Z,6.70
2019-02-21T08:47:21.531Z,7.37
2019-02-21T08:49:53.867Z,7.10
2019-02-21T08:52:26.377Z,7.97
2019-02-21T08:55:00.412Z,6.97
2019-02-21T08:57:34.170Z,6.30
2019-02-21T09:00:06.731Z,6.67
2019-02-21T09:02:40.228Z,6.50
2019-02-21T09:05:13.542Z,7.60
2019-02-21T09:07:46.565Z,7.67
2019-02-21T09:10:19.136Z,7.13
2019-02-21T09:12:51.398Z,6.87
2019-02-21T09:15:25.004Z,7.07
2019-02-21T09:17:57.368Z,7.03
2019-02-21T09:20:29.691Z,6.10
2019-02-21T09:23:02.113Z,6.10
2019-02-21T09:25:34.437Z,6.43
2019-02-21T09:28:08.706Z,5.97
2019-02-21T09:30:42.234Z,5.40
2019-02-21T09:33:17.415Z,4.50
2019-02-21T09:35:48.893Z,5.07
2019-02-21T09:38:21.403Z,5.47
2019-02-21T09:40:53.850Z,4.50
2019-02-21T09:43:26.334Z,6.47
2019-02-21T09:45:58.783Z,5.80
2019-02-21T09:48:31.213Z,4.57
2019-02-21T09:51:03.670Z,4.80
2019-02-21T09:53:36.148Z,5.10
2019-02-21T09:56:08.316Z,5.80
2019-02-21T09:58:40.851Z,5.27
2019-02-21T10:01:15.215Z,5.00
2019-02-21T10:03:47.654Z,4.87
2019-02-21T10:06:20.498Z,5.03
2019-02-21T10:08:53.173Z,5.17
2019-02-21T10:11:25.435Z,5.13
2019-02-21T10:13:57.887Z,4.57
2019-02-21T10:16:30.416Z,4.60
2019-02-21T10:19:02.911Z,5.37
2019-02-21T10:21:35.387Z,5.10
2019-02-21T10:24:08.695Z,5.33
2019-02-21T10:26:40.957Z,6.43
2019-02-21T10:29:13.239Z,4.60
2019-02-21T10:31:45.514Z,5.73
2019-02-21T10:34:18.069Z,5.80
2019-02-21T10:36:50.670Z,4.57
2019-02-21T10:39:23.113Z,5.40
2019-02-21T10:41:55.323Z,6.33
2019-02-21T10:44:27.767Z,8.20
2019-02-21T10:47:00.419Z,4.07
2019-02-21T10:49:32.947Z,4.70
2019-02-21T10:52:05.334Z,3.80
2019-02-21T10:54:37.865Z,3.17
2019-02-21T10:57:10.345Z,3.90
2019-02-21T10:59:47.137Z,4.83
2019-02-21T11:02:21.304Z,4.80
2019-02-21T11:04:55.655Z,5.13
2019-02-21T11:07:28.141Z,4.63
2019-02-21T11:10:01.735Z,5.23
2019-02-21T11:12:37.280Z,4.30
2019-02-21T11:15:11.523Z,4.07
2019-02-21T11:17:43.943Z,4.50
2019-02-21T11:20:17.717Z,4.67
2019-02-21T11:22:50.028Z,4.50
2019-02-21T11:25:22.940Z,3.60
2019-02-21T11:27:55.271Z,4.00
2019-02-21T11:30:27.668Z,3.77
2019-02-21T11:33:00.081Z,4.47
2019-02-21T11:35:34.290Z,3.63
2019-02-21T11:38:06.639Z,4.10
2019-02-21T11:40:39.097Z,4.23
2019-02-21T11:43:12.538Z,4.00
2019-02-21T11:45:53.412Z,4.00
2019-02-21T11:48:19.131Z,3.90
2019-02-21T11:50:52.494Z,4.07
2019-02-21T11:53:27.800Z,3.60
2019-02-21T11:56:00.947Z,4.50
2019-02-21T11:58:35.812Z,4.77
2019-02-21T12:01:11.613Z,4.43
2019-02-21T12:03:44.603Z,5.10
2019-02-21T12:06:17.167Z,3.40
2019-02-21T12:08:49.478Z,3.57
2019-02-21T12:11:21.924Z,3.87
2019-02-21T12:13:54.331Z,3.60
2019-02-21T12:16:27.592Z,3.77
2019-02-21T12:19:00.164Z,4.27
2019-02-21T12:21:32.482Z,3.63
2019-02-21T12:24:04.784Z,4.87
2019-02-21T12:26:37.296Z,3.70
2019-02-21T12:29:09.594Z,4.13
2019-02-21T12:31:42.133Z,4.43
2019-02-21T12:34:14.505Z,3.37
2019-02-21T12:36:46.984Z,4.37
2019-02-21T12:39:19.537Z,4.87
2019-02-21T12:41:51.883Z,4.00
2019-02-21T12:44:25.557Z,5.73
2019-02-21T12:46:57.802Z,4.50
2019-02-21T12:49:32.574Z,5.97
2019-02-21T12:52:04.252Z,4.43
2019-02-21T12:54:36.764Z,4.07
2019-02-21T12:57:09.874Z,4.40
2019-02-21T12:59:43.729Z,4.80
2019-02-21T13:02:17.104Z,3.83
2019-02-21T13:04:51.445Z,3.60
2019-02-21T13:07:26.291Z,4.40
2019-02-21T13:10:00.767Z,4.57
2019-02-21T13:12:34.523Z,4.10
2019-02-21T13:15:08.592Z,4.13
2019-02-21T13:17:42.716Z,4.37
2019-02-21T13:20:16.161Z,3.90
2019-02-21T13:22:48.598Z,4.27
2019-02-21T13:25:21.720Z,3.50
2019-02-21T13:27:54.228Z,5.13
2019-02-21T13:30:28.150Z,3.40
2019-02-21T13:33:02.669Z,3.67
2019-02-21T13:35:35.203Z,4.67
2019-02-21T13:38:07.579Z,5.00
2019-02-21T13:40:40.463Z,10.47
2019-02-21T13:43:14.764Z,3.70
2019-02-21T13:45:48.843Z,6.13
2019-02-21T13:48:23.361Z,3.67
2019-02-21T13:50:57.492Z,7.43
2019-02-21T13:53:31.949Z,5.63
2019-02-21T13:56:04.599Z,3.17
2019-02-21T13:58:37.111Z,3.20
2019-02-21T14:01:09.517Z,3.73
2019-02-21T14:03:41.853Z,3.33
2019-02-21T14:06:14.413Z,2.77
2019-02-21T14:08:47.935Z,3.77
2019-02-21T14:11:20.352Z,2.63
2019-02-21T14:13:52.569Z,3.70
2019-02-21T14:16:24.942Z,4.47
2019-02-21T14:18:57.380Z,4.23
2019-02-21T14:21:29.727Z,4.20
2019-02-21T14:24:02.163Z,3.67
2019-02-21T14:26:34.521Z,3.80
2019-02-21T14:29:06.838Z,4.10
2019-02-21T14:31:39.383Z,2.80
2019-02-21T14:34:13.561Z,2.90
2019-02-21T14:36:45.907Z,2.97
2019-02-21T14:39:18.762Z,3.43
2019-02-21T14:41:51.333Z,5.77
2019-02-21T14:44:24.954Z,3.33
2019-02-21T14:46:57.409Z,3.00
2019-02-21T14:49:29.532Z,5.00
2019-02-21T14:52:05.843Z,4.13
2019-02-21T14:54:39.321Z,3.07
2019-02-21T14:57:06.498Z,3.53
2019-02-21T14:59:39.153Z,3.77
2019-02-21T15:02:11.643Z,4.30
2019-02-21T15:04:45.151Z,3.80
2019-02-21T15:07:18.641Z,3.57
2019-02-21T15:09:51.098Z,3.23
2019-02-21T15:12:25.977Z,3.60
2019-02-21T15:14:58.631Z,3.93
2019-02-21T15:17:32.080Z,4.13
2019-02-21T15:20:04.810Z,3.90
2019-02-21T15:22:37.429Z,4.97
2019-02-21T15:25:10.886Z,3.63
2019-02-21T15:27:45.183Z,3.60
2019-02-21T15:30:19.317Z,3.80
2019-02-21T15:32:52.304Z,4.20
2019-02-21T15:35:25.084Z,5.57
2019-02-21T15:37:58.624Z,4.63
2019-02-21T15:40:33.205Z,4.80
2019-02-21T15:43:05.991Z,4.23
2019-02-21T15:45:38.521Z,4.70
2019-02-21T15:48:11.084Z,6.13
2019-02-21T15:50:43.457Z,5.30
2019-02-21T15:53:17.652Z,5.37
2019-02-21T15:55:49.928Z,5.30
2019-02-21T15:58:21.985Z,5.27
2019-02-21T16:00:54.196Z,6.30
2019-02-21T16:03:26.438Z,5.87
2019-02-21T16:05:58.973Z,6.47
2019-02-21T16:08:33.284Z,6.30
2019-02-21T16:11:05.778Z,6.50
2019-02-21T16:13:39.857Z,5.60
2019-02-21T16:16:12.774Z,5.10
2019-02-21T16:18:45.455Z,4.67
2019-02-21T16:21:17.872Z,6.70
2019-02-21T16:23:52.981Z,5.83
2019-02-21T16:26:25.544Z,7.87
2019-02-21T16:28:57.915Z,9.10
2019-02-21T16:31:30.286Z,6.93
2019-02-21T16:34:02.765Z,5.93
2019-02-21T16:36:35.235Z,6.20
2019-02-21T16:39:07.873Z,6.77
2019-02-21T16:41:41.006Z,7.10
2019-02-21T16:44:13.320Z,7.27
2019-02-21T16:46:45.683Z,11.30
2019-02-21T16:49:17.871Z,7.37
2019-02-21T16:51:50.233Z,7.40
2019-02-21T16:54:22.694Z,7.07
2019-02-21T16:56:55.445Z,7.87
2019-02-21T16:59:27.792Z,7.67
2019-02-21T17:02:00.088Z,7.00
2019-02-21T17:04:32.546Z,7.93
2019-02-21T17:07:13.330Z,8.10
2019-02-21T17:09:38.923Z,8.40
2019-02-21T17:12:11.754Z,7.80
2019-02-21T17:14:44.205Z,7.77
2019-02-21T17:17:16.582Z,8.10
2019-02-21T17:19:49.019Z,9.03
2019-02-21T17:22:23.073Z,7.60
2019-02-21T17:24:55.366Z,7.40
2019-02-21T17:27:28.328Z,7.80
2019-02-21T17:30:00.861Z,7.80
2019-02-21T17:32:34.634Z,10.57
2019-02-21T17:35:07.901Z,7.80
2019-02-21T17:37:40.438Z,5.67
2019-02-21T17:40:14.712Z,5.83
2019-02-21T17:42:47.066Z,6.47
2019-02-21T17:45:19.334Z,6.10
2019-02-21T17:47:52.079Z,8.77
2019-02-21T17:50:24.924Z,8.40
2019-02-21T17:52:57.353Z,7.90
2019-02-21T17:55:29.814Z,7.20
2019-02-21T17:58:02.193Z,7.60
2019-02-21T18:00:37.671Z,8.10
2019-02-21T18:03:10.140Z,6.77
2019-02-21T18:05:42.613Z,8.07
2019-02-21T18:08:14.928Z,7.73
2019-02-21T18:10:47.390Z,7.77
2019-02-21T18:13:19.772Z,10.03
2019-02-21T18:15:52.207Z,9.33
2019-02-21T18:18:24.511Z,9.27
2019-02-21T18:20:57.068Z,8.70
2019-02-21T18:23:29.520Z,7.90
2019-02-21T18:26:03.646Z,9.00
2019-02-21T18:28:36.325Z,7.03
2019-02-21T18:31:24.844Z,8.97
2019-02-21T18:33:57.276Z,7.67
2019-02-21T18:36:29.709Z,6.97
2019-02-21T18:39:02.122Z,6.57
2019-02-21T18:41:36.314Z,8.30
2019-02-21T18:44:08.889Z,8.67
2019-02-21T18:46:41.252Z,7.70
2019-02-21T18:49:13.739Z,7.87
2019-02-21T18:51:47.339Z,7.27
2019-02-21T18:54:19.946Z,7.40
2019-02-21T18:56:52.376Z,7.97
2019-02-21T18:59:31.757Z,7.60
2019-02-21T19:02:00.048Z,8.10
2019-02-21T19:04:32.992Z,10.17
2019-02-21T19:07:05.455Z,8.73
2019-02-21T19:09:37.737Z,6.53
2019-02-21T19:12:10.312Z,7.17
2019-02-21T19:14:42.792Z,6.30
2019-02-21T19:17:15.093Z,7.77
2019-02-21T19:19:47.757Z,6.77
2019-02-21T19:22:20.245Z,6.70
2019-02-21T19:24:54.752Z,6.10
2019-02-21T19:27:36.855Z,6.13
2019-02-21T19:30:01.534Z,6.33
2019-02-21T19:32:35.728Z,7.37
2019-02-21T19:35:08.062Z,7.73
2019-02-21T19:37:40.463Z,7.63
2019-02-21T19:40:13.599Z,5.90
2019-02-21T19:42:48.507Z,5.60
2019-02-21T19:45:21.608Z,5.47
2019-02-21T19:47:55.518Z,6.60
2019-02-21T19:50:29.235Z,5.67
2019-02-21T19:53:02.172Z,7.50
2019-02-21T19:55:34.523Z,6.87
2019-02-21T19:58:07.022Z,5.50
2019-02-21T20:00:39.321Z,5.90
2019-02-21T20:03:11.324Z,6.67
2019-02-21T20:05:44.227Z,6.83
2019-02-21T20:08:21.619Z,6.73
2019-02-21T20:10:54.570Z,6.90
2019-02-21T20:13:27.298Z,7.10
2019-02-21T20:16:00.027Z,6.57
2019-02-21T20:18:34.362Z,11.77
2019-02-21T20:21:06.714Z,6.90
2019-02-21T20:23:39.178Z,7.37
2019-02-21T20:26:18.338Z,7.47
2019-02-21T20:28:45.977Z,7.10
2019-02-21T20:31:19.147Z,6.40
2019-02-21T20:33:52.153Z,6.73
2019-02-21T20:36:26.153Z,7.53
2019-02-21T20:39:00.142Z,7.17
2019-02-21T20:41:33.107Z,6.93
2019-02-21T20:44:05.635Z,6.00
2019-02-21T20:46:37.904Z,6.37
2019-02-21T20:49:10.282Z,5.60
2019-02-21T20:51:42.955Z,5.07
2019-02-21T20:54:15.370Z,6.00
2019-02-21T20:56:47.794Z,5.03
2019-02-21T20:59:20.923Z,5.60
2019-02-21T21:01:53.595Z,5.83
2019-02-21T21:04:26.760Z,5.47
2019-02-21T21:06:59.321Z,5.40
2019-02-21T21:09:32.592Z,5.70
2019-02-21T21:12:07.745Z,5.77
2019-02-21T21:14:40.211Z,6.37
2019-02-21T21:17:12.724Z,6.30
2019-02-21T21:19:45.710Z,5.83
2019-02-21T21:22:21.884Z,6.07
2019-02-21T21:24:55.612Z,6.80
2019-02-21T21:27:29.146Z,4.73
2019-02-21T21:30:02.887Z,6.40
2019-02-21T21:32:38.484Z,7.17
2019-02-21T21:35:12.198Z,6.40
2019-02-21T21:37:47.789Z,6.87
2019-02-21T21:40:22.113Z,5.97
2019-02-21T21:42:55.419Z,6.57
2019-02-21T21:45:31.764Z,6.97
2019-02-21T21:48:08.574Z,6.17
2019-02-21T21:50:42.976Z,6.43
2019-02-21T21:53:16.598Z,6.20
2019-02-21T21:55:51.188Z,5.97
2019-02-21T21:58:24.690Z,6.13
2019-02-21T22:01:00.225Z,6.10
2019-02-21T22:03:35.324Z,6.10
2019-02-21T22:06:08.855Z,5.70
2019-02-21T22:08:41.126Z,5.20
2019-02-21T22:11:14.895Z,5.57
2019-02-21T22:13:53.110Z,5.57
2019-02-21T22:16:28.497Z,5.27
2019-02-21T22:19:01.998Z,5.27
2019-02-21T22:21:35.506Z,5.10
2019-02-21T22:24:09.656Z,5.73
2019-02-21T22:26:42.188Z,5.90
2019-02-21T22:29:15.099Z,7.60
2019-02-21T22:31:49.419Z,5.73
2019-02-21T22:34:23.678Z,5.47
2019-02-21T22:36:56.624Z,5.47
2019-02-21T22:39:29.055Z,6.83
2019-02-21T22:42:02.712Z,5.60
2019-02-21T22:44:35.784Z,5.87
2019-02-21T22:47:11.013Z,5.03
2019-02-21T22:49:44.037Z,4.73
2019-02-21T22:52:18.329Z,4.67
2019-02-21T22:54:50.888Z,5.27
2019-02-21T22:57:26.789Z,5.33
2019-02-21T23:00:01.473Z,5.50
2019-02-21T23:02:38.345Z,4.97
2019-02-21T23:05:18.058Z,5.07
2019-02-21T23:32:52.889Z,5.17
2019-02-21T23:35:25.358Z,4.67
2019-02-21T23:37:59.174Z,5.10
2019-02-21T23:43:32.982Z,4.73
2019-02-21T23:46:05.581Z,4.70
2019-02-21T23:48:42.501Z,4.73
2019-02-21T23:54:16.981Z,4.90
2019-02-21T23:56:50.242Z,5.03
