createdAt,value
2022-08-28T00:01:38.462Z,996.54
2022-08-28T00:06:46.248Z,996.59
2022-08-28T00:11:38.348Z,996.66
2022-08-28T00:16:38.197Z,996.61
2022-08-28T00:21:38.107Z,996.61
2022-08-28T00:26:38.268Z,996.61
2022-08-28T00:31:37.970Z,996.62
2022-08-28T00:36:39.278Z,996.59
2022-08-28T00:41:37.827Z,996.54
2022-08-28T00:46:38.007Z,996.56
2022-08-28T00:51:40.815Z,996.52
2022-08-28T00:56:37.813Z,996.49
2022-08-28T01:01:37.608Z,996.39
2022-08-28T01:06:37.511Z,996.42
2022-08-28T01:11:37.535Z,996.47
2022-08-28T01:16:45.450Z,996.53
2022-08-28T01:21:44.295Z,996.55
2022-08-28T01:26:37.396Z,996.60
2022-08-28T01:31:37.573Z,996.59
2022-08-28T01:36:37.169Z,996.65
2022-08-28T01:41:37.138Z,996.64
2022-08-28T01:46:37.638Z,996.70
2022-08-28T01:51:40.903Z,996.76
2022-08-28T01:56:36.830Z,996.81
2022-08-28T02:01:36.898Z,996.86
2022-08-28T02:06:36.662Z,996.83
2022-08-28T02:11:36.928Z,996.86
2022-08-28T02:16:36.684Z,996.95
2022-08-28T02:21:36.643Z,996.94
2022-08-28T02:26:36.451Z,996.93
2022-08-28T02:31:36.418Z,996.93
2022-08-28T02:36:36.378Z,996.86
2022-08-28T02:41:36.257Z,996.86
2022-08-28T02:46:36.198Z,996.87
2022-08-28T02:51:39.480Z,996.85
2022-08-28T02:56:36.015Z,996.86
2022-08-28T03:01:36.273Z,996.86
2022-08-28T03:06:35.931Z,996.90
2022-08-28T03:11:35.898Z,996.95
2022-08-28T03:16:35.878Z,997.07
2022-08-28T03:21:35.873Z,997.08
2022-08-28T03:26:35.781Z,997.06
2022-08-28T03:31:43.031Z,997.04
2022-08-28T03:36:35.539Z,997.01
2022-08-28T03:41:35.599Z,996.96
2022-08-28T03:46:35.539Z,997.02
2022-08-28T03:51:38.373Z,997.05
2022-08-28T03:56:35.251Z,997.13
2022-08-28T04:01:35.431Z,997.16
2022-08-28T04:06:36.183Z,997.19
2022-08-28T04:11:35.139Z,997.21
2022-08-28T04:16:35.152Z,997.24
2022-08-28T04:21:35.086Z,997.29
2022-08-28T04:26:34.880Z,997.25
2022-08-28T04:31:34.855Z,997.25
2022-08-28T04:36:34.778Z,997.29
2022-08-28T04:42:52.313Z,997.25
2022-08-28T04:48:00.415Z,997.28
2022-08-28T04:52:53.056Z,997.33
2022-08-28T04:57:52.173Z,997.32
2022-08-28T05:02:51.964Z,997.37
2022-08-28T05:07:52.084Z,997.36
2022-08-28T05:12:51.853Z,997.38
2022-08-28T05:17:51.820Z,997.38
2022-08-28T05:22:51.677Z,997.45
2022-08-28T05:27:51.754Z,997.49
2022-08-28T05:33:02.081Z,997.54
2022-08-28T05:37:59.013Z,997.54
2022-08-28T05:42:51.464Z,997.59
2022-08-28T05:47:59.242Z,997.58
2022-08-28T05:52:51.376Z,997.57
2022-08-28T05:57:51.254Z,997.63
2022-08-28T06:02:51.186Z,997.67
2022-08-28T06:07:51.116Z,997.68
2022-08-28T06:12:51.033Z,997.76
2022-08-28T06:17:52.388Z,997.80
2022-08-28T06:22:50.907Z,997.72
2022-08-28T06:27:51.036Z,997.82
2022-08-28T06:32:53.929Z,997.89
2022-08-28T06:37:51.055Z,997.87
2022-08-28T06:42:51.895Z,997.84
2022-08-28T06:47:50.523Z,997.82
2022-08-28T06:52:50.594Z,997.87
2022-08-28T06:57:50.533Z,997.81
2022-08-28T07:02:50.514Z,997.89
2022-08-28T07:07:50.324Z,997.92
2022-08-28T07:12:50.234Z,997.96
2022-08-28T07:17:50.154Z,998.00
2022-08-28T07:22:50.181Z,997.98
2022-08-28T07:27:51.182Z,998.02
2022-08-28T07:32:53.341Z,997.95
2022-08-28T07:37:50.131Z,997.99
2022-08-28T07:42:51.111Z,998.05
2022-08-28T07:47:50.081Z,998.10
2022-08-28T07:52:49.724Z,998.04
2022-08-28T07:57:49.736Z,998.15
2022-08-28T08:02:57.076Z,998.08
2022-08-28T08:07:49.526Z,998.07
2022-08-28T08:12:49.443Z,997.99
2022-08-28T08:17:49.479Z,997.95
2022-08-28T08:22:49.293Z,998.03
2022-08-28T08:27:49.333Z,998.08
2022-08-28T08:32:54.461Z,998.11
2022-08-28T08:37:49.224Z,998.12
2022-08-28T08:42:49.213Z,998.11
2022-08-28T08:47:49.083Z,998.04
2022-08-28T08:52:48.984Z,998.10
2022-08-28T08:57:49.447Z,998.11
2022-08-28T09:02:48.831Z,998.07
2022-08-28T09:07:53.005Z,998.09
2022-08-28T09:12:48.645Z,998.14
2022-08-28T09:17:48.773Z,998.11
2022-08-28T09:22:56.026Z,998.15
2022-08-28T09:27:48.644Z,998.15
2022-08-28T09:32:51.396Z,998.16
2022-08-28T09:37:48.268Z,998.19
2022-08-28T09:42:48.338Z,998.15
2022-08-28T09:47:48.203Z,998.24
2022-08-28T09:52:55.578Z,998.14
2022-08-28T09:57:48.046Z,998.10
2022-08-28T10:02:48.016Z,998.18
2022-08-28T10:07:48.056Z,998.17
2022-08-28T10:12:47.900Z,998.13
2022-08-28T10:17:47.829Z,998.25
2022-08-28T10:22:47.788Z,998.25
2022-08-28T10:27:47.589Z,998.24
2022-08-28T10:32:50.584Z,998.19
2022-08-28T10:37:47.571Z,998.28
2022-08-28T10:42:48.365Z,998.25
2022-08-28T10:47:47.546Z,998.13
2022-08-28T10:52:47.318Z,998.18
2022-08-28T10:57:47.196Z,998.14
2022-08-28T11:02:47.685Z,998.17
2022-08-28T11:07:47.088Z,998.25
2022-08-28T11:12:47.046Z,998.23
2022-08-28T11:17:46.987Z,998.29
2022-08-28T11:22:46.944Z,998.30
2022-08-28T11:27:47.076Z,998.23
2022-08-28T11:32:49.874Z,998.25
2022-08-28T11:37:46.838Z,998.21
2022-08-28T11:42:46.701Z,998.21
2022-08-28T11:47:46.565Z,998.19
2022-08-28T11:52:46.573Z,998.18
2022-08-28T11:57:46.393Z,998.12
2022-08-28T12:02:46.799Z,998.04
2022-08-28T12:07:46.305Z,998.03
2022-08-28T12:12:46.374Z,998.03
2022-08-28T12:17:46.149Z,997.95
2022-08-28T12:22:46.365Z,997.93
2022-08-28T12:27:45.997Z,997.95
2022-08-28T12:32:49.102Z,997.95
2022-08-28T12:37:52.335Z,997.94
2022-08-28T12:42:46.984Z,997.89
2022-08-28T12:47:45.736Z,997.89
2022-08-28T12:52:45.853Z,997.88
2022-08-28T12:57:45.707Z,997.82
2022-08-28T13:02:50.672Z,997.81
2022-08-28T13:07:45.546Z,997.74
2022-08-28T13:12:55.975Z,997.75
2022-08-28T13:17:46.382Z,997.73
2022-08-28T13:22:50.681Z,997.69
2022-08-28T13:27:46.279Z,997.70
2022-08-28T13:32:48.188Z,997.60
2022-08-28T13:37:45.116Z,997.58
2022-08-28T13:42:45.061Z,997.52
2022-08-28T13:47:44.971Z,997.58
2022-08-28T13:52:45.155Z,997.55
2022-08-28T13:57:44.822Z,997.53
2022-08-28T14:02:44.886Z,997.52
2022-08-28T14:07:52.634Z,997.58
2022-08-28T14:12:52.118Z,997.61
2022-08-28T14:17:44.791Z,997.64
2022-08-28T14:22:44.580Z,997.60
2022-08-28T14:27:44.534Z,997.55
2022-08-28T14:32:47.446Z,997.57
2022-08-28T14:37:44.322Z,997.48
2022-08-28T14:42:44.306Z,997.54
2022-08-28T14:47:44.223Z,997.46
2022-08-28T14:52:44.182Z,997.50
2022-08-28T14:57:44.069Z,997.53
2022-08-28T15:02:44.062Z,997.42
2022-08-28T15:07:43.975Z,997.42
2022-08-28T15:12:43.926Z,997.43
2022-08-28T15:17:43.776Z,997.46
2022-08-28T15:22:43.831Z,997.42
2022-08-28T15:27:43.751Z,997.45
2022-08-28T15:32:46.618Z,997.39
2022-08-28T15:37:43.521Z,997.46
2022-08-28T15:42:43.844Z,997.47
2022-08-28T15:47:43.368Z,997.41
2022-08-28T15:52:43.343Z,997.44
2022-08-28T15:57:43.488Z,997.47
2022-08-28T16:02:43.273Z,997.37
2022-08-28T16:07:43.103Z,997.42
2022-08-28T16:12:43.072Z,997.42
2022-08-28T16:17:43.036Z,997.43
2022-08-28T16:22:43.051Z,997.47
2022-08-28T16:27:43.027Z,997.42
2022-08-28T16:32:46.738Z,997.45
2022-08-28T16:37:42.882Z,997.44
2022-08-28T16:42:42.668Z,997.41
2022-08-28T16:47:44.239Z,997.38
2022-08-28T16:52:50.643Z,997.42
2022-08-28T16:57:50.100Z,997.49
2022-08-28T17:02:42.602Z,997.51
2022-08-28T17:07:42.587Z,997.54
2022-08-28T17:12:42.378Z,997.52
2022-08-28T17:17:42.271Z,997.57
2022-08-28T17:22:42.378Z,997.62
2022-08-28T17:27:42.256Z,997.64
2022-08-28T17:32:45.926Z,997.65
2022-08-28T17:37:42.244Z,997.71
2022-08-28T17:42:42.105Z,997.84
2022-08-28T17:47:41.956Z,997.88
2022-08-28T17:52:41.886Z,997.85
2022-08-28T17:57:41.764Z,997.87
2022-08-28T18:02:41.919Z,997.99
2022-08-28T18:07:41.917Z,998.04
2022-08-28T18:12:41.656Z,998.08
2022-08-28T18:20:20.882Z,998.23
2022-08-28T18:25:20.447Z,998.32
2022-08-28T19:07:59.319Z,999.01
2022-08-28T19:12:58.991Z,999.12
2022-08-28T19:17:58.989Z,999.14
2022-08-28T19:22:58.998Z,999.22
2022-08-28T19:27:59.395Z,999.23
2022-08-28T19:32:58.771Z,999.36
2022-08-28T19:37:58.895Z,999.49
2022-08-28T19:42:58.711Z,999.59
2022-08-28T19:47:58.709Z,999.63
2022-08-28T19:52:58.501Z,999.69
2022-08-28T19:58:01.708Z,999.76
2022-08-28T20:02:58.469Z,999.80
2022-08-28T20:07:58.331Z,999.89
2022-08-28T20:12:58.304Z,999.78
2022-08-28T20:17:58.299Z,999.86
2022-08-28T20:22:58.066Z,999.85
2022-08-28T20:28:01.563Z,999.89
2022-08-28T20:32:57.951Z,999.90
2022-08-28T20:37:57.954Z,999.93
2022-08-28T20:42:57.936Z,1000.01
2022-08-28T20:47:57.921Z,1000.04
2022-08-28T20:52:57.954Z,1000.08
2022-08-28T20:58:00.762Z,1000.10
2022-08-28T21:02:57.694Z,1000.17
2022-08-28T21:07:57.633Z,1000.23
2022-08-28T21:12:57.576Z,1000.28
2022-08-28T21:17:58.226Z,1000.29
2022-08-28T21:22:57.348Z,1000.30
2022-08-28T21:27:57.264Z,1000.34
2022-08-28T21:32:57.175Z,1000.35
2022-08-28T21:37:57.206Z,1000.33
2022-08-28T21:42:57.085Z,1000.38
2022-08-28T21:47:56.985Z,1000.42
2022-08-28T21:52:56.933Z,1000.44
2022-08-28T21:57:59.938Z,1000.52
2022-08-28T22:02:56.856Z,1000.52
2022-08-28T22:07:56.761Z,1000.57
2022-08-28T22:12:56.701Z,1000.67
2022-08-28T22:17:56.638Z,1000.68
2022-08-28T22:22:56.579Z,1000.75
2022-08-28T22:27:56.573Z,1000.80
2022-08-28T22:33:03.893Z,1000.83
2022-08-28T22:37:56.421Z,1000.79
2022-08-28T22:42:56.277Z,1000.83
2022-08-28T22:47:56.243Z,1000.89
2022-08-28T22:52:56.156Z,1000.89
2022-08-28T22:57:59.092Z,1000.91
2022-08-28T23:02:56.025Z,1000.85
2022-08-28T23:07:56.042Z,1000.89
2022-08-28T23:12:55.901Z,1000.93
2022-08-28T23:17:55.801Z,1000.90
2022-08-28T23:23:03.551Z,1000.93
2022-08-28T23:28:14.615Z,1000.93
2022-08-28T23:34:08.913Z,1001.04
2022-08-28T23:39:07.138Z,1001.08
2022-08-28T23:44:09.033Z,1001.05
2022-08-28T23:49:07.061Z,1001.05
2022-08-28T23:54:06.971Z,1001.02
2022-08-28T23:59:06.909Z,1001.03
