createdAt,value
2017-10-26T00:00:26.016Z,92.64
2017-10-26T00:02:53.533Z,92.64
2017-10-26T00:05:21.052Z,93.41
2017-10-26T00:07:48.562Z,93.61
2017-10-26T00:10:16.059Z,93.21
2017-10-26T00:12:43.576Z,94.15
2017-10-26T00:15:11.086Z,93.63
2017-10-26T00:17:38.603Z,92.68
2017-10-26T00:20:06.116Z,92.90
2017-10-26T00:22:33.627Z,93.73
2017-10-26T00:25:01.137Z,93.07
2017-10-26T00:27:28.647Z,92.09
2017-10-26T00:29:56.155Z,93.23
2017-10-26T00:32:24.028Z,93.43
2017-10-26T00:34:51.533Z,92.93
2017-10-26T00:37:19.177Z,93.83
2017-10-26T00:39:46.691Z,94.58
2017-10-26T00:42:14.206Z,93.92
2017-10-26T00:44:41.727Z,93.98
2017-10-26T00:47:09.232Z,94.41
2017-10-26T00:49:36.878Z,95.10
2017-10-26T00:52:16.723Z,94.69
2017-10-26T00:54:44.235Z,95.12
2017-10-26T00:57:11.741Z,94.99
2017-10-26T00:59:39.267Z,94.78
2017-10-26T01:02:06.788Z,94.34
2017-10-26T01:04:34.287Z,93.77
2017-10-26T01:07:01.810Z,93.57
2017-10-26T01:09:29.324Z,93.05
2017-10-26T01:11:56.835Z,93.08
2017-10-26T01:14:24.341Z,94.18
2017-10-26T01:16:51.888Z,94.28
2017-10-26T01:19:19.400Z,93.33
2017-10-26T01:21:46.915Z,92.35
2017-10-26T01:24:14.522Z,92.04
2017-10-26T01:26:42.022Z,92.55
2017-10-26T01:29:09.638Z,94.07
2017-10-26T01:31:37.143Z,93.50
2017-10-26T01:34:04.702Z,92.95
2017-10-26T01:36:32.227Z,92.74
2017-10-26T01:38:59.722Z,93.39
2017-10-26T01:41:27.230Z,94.22
2017-10-26T01:43:54.747Z,95.00
2017-10-26T01:46:22.252Z,94.77
2017-10-26T02:00:22.334Z,93.42
2017-10-26T02:02:49.897Z,93.04
2017-10-26T02:05:17.400Z,93.69
2017-10-26T02:07:44.932Z,95.04
2017-10-26T02:10:12.447Z,96.15
2017-10-26T02:12:39.954Z,96.01
2017-10-26T02:15:07.469Z,95.05
2017-10-26T02:17:34.978Z,94.83
2017-10-26T02:20:02.493Z,93.99
2017-10-26T02:22:30.008Z,94.02
2017-10-26T02:24:57.540Z,94.02
2017-10-26T02:27:25.071Z,93.20
2017-10-26T02:32:54.513Z,94.24
2017-10-26T02:35:22.051Z,93.21
2017-10-26T02:37:49.566Z,93.94
2017-10-26T02:40:18.060Z,94.41
2017-10-26T02:42:45.731Z,95.39
2017-10-26T02:45:13.239Z,95.47
2017-10-26T02:47:40.742Z,95.49
2017-10-26T03:01:43.423Z,93.67
2017-10-26T03:04:10.926Z,93.84
2017-10-26T03:06:39.410Z,93.97
2017-10-26T03:09:06.925Z,93.99
2017-10-26T03:11:34.419Z,95.32
2017-10-26T03:14:01.937Z,95.55
2017-10-26T03:16:29.448Z,95.62
2017-10-26T03:19:04.587Z,94.81
2017-10-26T03:21:32.102Z,94.76
2017-10-26T03:23:59.638Z,94.52
2017-10-26T03:26:27.161Z,94.49
2017-10-26T03:28:54.669Z,94.90
2017-10-26T03:31:22.179Z,94.44
2017-10-26T03:33:49.699Z,94.25
2017-10-26T03:36:17.216Z,94.36
2017-10-26T03:38:44.741Z,96.01
2017-10-26T03:41:12.256Z,95.94
2017-10-26T03:43:39.779Z,96.06
2017-10-26T03:46:07.284Z,95.52
2017-10-26T03:48:34.805Z,94.73
2017-10-26T03:51:02.317Z,95.81
2017-10-26T03:53:29.828Z,96.69
2017-10-26T03:55:57.416Z,97.09
2017-10-26T03:58:24.919Z,96.52
2017-10-26T04:00:52.436Z,96.88
2017-10-26T04:03:20.040Z,97.17
2017-10-26T04:05:47.557Z,97.47
2017-10-26T04:08:15.080Z,97.74
2017-10-26T04:10:42.597Z,98.08
2017-10-26T04:13:23.620Z,98.43
2017-10-26T04:15:51.143Z,98.69
2017-10-26T04:18:18.662Z,98.49
2017-10-26T04:20:46.184Z,98.77
2017-10-26T04:23:13.707Z,98.79
2017-10-26T04:25:41.229Z,98.54
2017-10-26T04:28:08.761Z,98.21
2017-10-26T04:30:36.270Z,97.22
2017-10-26T04:33:03.800Z,97.33
2017-10-26T04:35:31.331Z,97.49
2017-10-26T04:37:58.852Z,96.87
2017-10-26T04:40:26.382Z,97.26
2017-10-26T04:42:53.942Z,96.42
2017-10-26T04:45:21.607Z,96.16
2017-10-26T04:47:49.122Z,96.96
2017-10-26T04:50:16.647Z,97.09
2017-10-26T04:52:47.887Z,97.20
2017-10-26T04:55:15.446Z,97.28
2017-10-26T04:57:42.986Z,97.18
2017-10-26T05:00:10.489Z,96.94
2017-10-26T05:02:49.503Z,96.20
2017-10-26T05:05:29.375Z,96.17
2017-10-26T05:07:56.899Z,95.89
2017-10-26T05:10:37.147Z,95.77
2017-10-26T05:13:04.686Z,95.83
2017-10-26T05:15:44.538Z,96.29
2017-10-26T05:18:12.095Z,96.65
2017-10-26T05:20:39.693Z,95.60
2017-10-26T05:23:07.213Z,96.38
2017-10-26T05:25:34.726Z,97.36
2017-10-26T05:28:02.261Z,97.94
2017-10-26T05:30:29.819Z,98.10
2017-10-26T05:32:57.415Z,97.14
2017-10-26T05:35:25.302Z,95.13
2017-10-26T05:37:52.816Z,95.07
2017-10-26T05:40:20.333Z,96.54
2017-10-26T05:42:47.864Z,97.09
2017-10-26T05:45:15.382Z,97.10
2017-10-26T05:47:42.927Z,97.14
2017-10-26T05:50:10.452Z,97.12
2017-10-26T05:52:38.005Z,97.26
2017-10-26T05:55:05.531Z,96.79
2017-10-26T05:57:33.062Z,96.92
2017-10-26T06:00:00.635Z,98.55
2017-10-26T06:02:28.224Z,99.40
2017-10-26T06:04:55.731Z,99.55
2017-10-26T06:07:23.263Z,99.79
2017-10-26T06:09:50.793Z,100.00
2017-10-26T06:12:18.320Z,100.00
2017-10-26T06:14:45.854Z,100.00
2017-10-26T06:17:13.372Z,99.60
2017-10-26T06:19:40.903Z,99.41
2017-10-26T06:22:08.449Z,98.97
2017-10-26T06:24:35.975Z,98.39
2017-10-26T06:27:03.487Z,98.46
2017-10-26T06:29:31.015Z,97.62
2017-10-26T06:31:58.526Z,98.06
2017-10-26T06:34:26.040Z,98.43
2017-10-26T06:36:53.553Z,98.93
2017-10-26T06:39:21.070Z,98.66
2017-10-26T06:41:48.588Z,98.58
2017-10-26T06:44:16.111Z,97.93
2017-10-26T06:46:56.046Z,96.89
2017-10-26T06:49:23.589Z,97.65
2017-10-26T06:51:51.106Z,98.61
2017-10-26T06:54:18.635Z,98.78
2017-10-26T06:56:46.144Z,98.66
2017-10-26T06:59:13.661Z,98.52
2017-10-26T07:01:41.207Z,97.89
2017-10-26T07:04:08.718Z,95.91
2017-10-26T07:06:36.247Z,97.19
2017-10-26T07:09:11.157Z,97.36
2017-10-26T07:11:38.695Z,96.94
2017-10-26T07:14:06.207Z,97.04
2017-10-26T07:16:33.761Z,97.60
2017-10-26T07:19:01.338Z,97.64
2017-10-26T07:21:28.863Z,97.48
2017-10-26T07:23:56.408Z,97.73
2017-10-26T07:26:23.918Z,97.80
2017-10-26T07:28:51.430Z,98.09
2017-10-26T07:31:18.981Z,97.66
2017-10-26T07:33:46.526Z,96.34
2017-10-26T07:36:14.067Z,95.81
2017-10-26T07:38:41.642Z,96.28
2017-10-26T07:41:09.287Z,95.58
2017-10-26T07:43:36.805Z,95.53
2017-10-26T07:46:04.309Z,94.45
2017-10-26T07:48:31.828Z,94.43
2017-10-26T07:50:59.339Z,93.56
2017-10-26T07:53:34.971Z,92.65
2017-10-26T07:56:02.556Z,91.08
2017-10-26T07:58:30.073Z,90.84
2017-10-26T08:00:57.623Z,92.30
2017-10-26T08:03:25.140Z,91.54
2017-10-26T08:05:52.662Z,89.92
2017-10-26T08:08:20.205Z,89.75
2017-10-26T08:10:47.752Z,89.82
2017-10-26T08:13:15.268Z,91.19
2017-10-26T08:15:42.800Z,89.84
2017-10-26T08:18:10.343Z,88.98
2017-10-26T08:20:37.852Z,88.30
2017-10-26T08:23:05.363Z,87.47
2017-10-26T08:25:32.899Z,87.09
2017-10-26T08:28:00.445Z,85.36
2017-10-26T08:30:27.951Z,83.28
2017-10-26T08:32:55.515Z,82.19
2017-10-26T08:35:23.075Z,83.47
2017-10-26T08:37:50.595Z,82.97
2017-10-26T08:40:18.203Z,81.78
2017-10-26T08:42:45.725Z,86.54
2017-10-26T08:45:13.251Z,85.57
2017-10-26T08:47:40.783Z,79.98
2017-10-26T08:50:08.323Z,77.71
2017-10-26T08:52:35.860Z,71.14
2017-10-26T08:55:03.416Z,74.80
2017-10-26T08:57:43.385Z,76.87
2017-10-26T09:11:43.730Z,75.83
2017-10-26T09:14:11.243Z,64.97
2017-10-26T09:16:38.759Z,62.15
2017-10-26T09:19:06.264Z,54.21
2017-10-26T09:21:33.782Z,54.92
2017-10-26T09:24:01.287Z,49.71
2017-10-26T09:26:28.823Z,49.12
2017-10-26T09:28:56.360Z,47.77
2017-10-26T09:31:23.892Z,48.57
2017-10-26T09:33:51.392Z,51.07
2017-10-26T09:36:18.956Z,53.48
2017-10-26T09:38:46.479Z,53.71
2017-10-26T09:41:14.014Z,49.35
2017-10-26T09:43:41.552Z,48.10
2017-10-26T09:46:09.067Z,46.20
2017-10-26T09:48:36.581Z,50.00
2017-10-26T09:51:04.107Z,52.73
2017-10-26T09:53:31.648Z,53.72
2017-10-26T09:55:59.177Z,45.49
2017-10-26T09:58:26.703Z,43.86
2017-10-26T10:00:54.260Z,44.27
2017-10-26T10:06:24.037Z,43.29
2017-10-26T10:08:51.568Z,45.43
2017-10-26T10:11:19.105Z,43.01
2017-10-26T10:13:46.644Z,40.02
2017-10-26T10:16:14.154Z,36.26
2017-10-26T10:18:41.676Z,35.35
2017-10-26T10:21:09.234Z,44.05
2017-10-26T10:23:36.744Z,41.33
2017-10-26T10:26:04.342Z,38.21
2017-10-26T10:28:31.863Z,37.32
2017-10-26T10:30:59.375Z,33.42
2017-10-26T10:33:26.888Z,31.66
2017-10-26T10:35:54.411Z,31.38
2017-10-26T10:38:21.914Z,28.69
2017-10-26T10:40:49.451Z,27.99
2017-10-26T10:43:16.948Z,30.84
2017-10-26T10:45:44.459Z,33.56
2017-10-26T10:48:11.979Z,30.93
2017-10-26T10:50:39.505Z,36.16
2017-10-26T10:53:07.022Z,36.39
2017-10-26T10:55:34.535Z,33.59
2017-10-26T10:58:02.268Z,34.58
2017-10-26T11:00:33.670Z,29.43
2017-10-26T11:03:01.172Z,33.36
2017-10-26T11:05:28.704Z,38.55
2017-10-26T11:07:58.845Z,33.02
2017-10-26T11:10:26.389Z,33.54
2017-10-26T11:12:54.119Z,34.85
2017-10-26T11:15:21.648Z,34.15
2017-10-26T11:17:49.170Z,35.53
2017-10-26T11:20:16.681Z,32.64
2017-10-26T11:22:44.211Z,31.22
2017-10-26T11:25:11.716Z,34.04
2017-10-26T11:27:39.241Z,37.08
2017-10-26T11:30:06.751Z,36.11
2017-10-26T11:32:34.280Z,30.07
2017-10-26T11:35:01.779Z,31.54
2017-10-26T11:37:29.305Z,33.14
2017-10-26T11:39:56.858Z,33.97
2017-10-26T11:42:24.386Z,32.19
2017-10-26T11:44:51.975Z,33.37
2017-10-26T11:47:19.512Z,33.00
2017-10-26T11:49:47.092Z,37.28
2017-10-26T11:52:14.652Z,40.73
2017-10-26T11:54:42.211Z,43.10
2017-10-26T11:57:09.717Z,47.32
2017-10-26T11:59:37.252Z,49.06
2017-10-26T12:02:04.773Z,48.26
2017-10-26T12:04:32.299Z,50.01
2017-10-26T12:06:59.804Z,51.35
2017-10-26T12:09:27.330Z,51.69
2017-10-26T12:11:54.845Z,52.26
2017-10-26T12:14:22.362Z,52.15
2017-10-26T12:16:49.886Z,52.79
2017-10-26T12:19:17.492Z,53.53
2017-10-26T12:21:45.045Z,52.59
2017-10-26T12:24:12.571Z,51.66
2017-10-26T12:26:40.079Z,46.19
2017-10-26T12:29:07.594Z,39.95
2017-10-26T12:31:35.117Z,38.06
2017-10-26T12:34:02.647Z,35.95
2017-10-26T12:36:30.154Z,35.73
2017-10-26T12:38:57.678Z,39.40
2017-10-26T12:41:25.209Z,38.38
2017-10-26T12:43:52.735Z,34.43
2017-10-26T12:46:20.256Z,36.04
2017-10-26T12:48:47.795Z,37.15
2017-10-26T12:51:15.331Z,40.06
2017-10-26T12:53:42.842Z,41.63
2017-10-26T12:56:11.745Z,42.66
2017-10-26T12:58:39.276Z,41.75
2017-10-26T13:01:06.825Z,44.10
2017-10-26T13:03:34.340Z,42.93
2017-10-26T13:06:01.865Z,42.38
2017-10-26T13:08:29.392Z,42.88
2017-10-26T13:10:56.945Z,41.49
2017-10-26T13:13:24.497Z,41.16
2017-10-26T13:15:52.064Z,40.86
2017-10-26T13:18:19.570Z,43.07
2017-10-26T13:20:47.125Z,45.35
2017-10-26T13:23:14.654Z,45.56
2017-10-26T13:25:42.167Z,45.71
2017-10-26T13:28:09.960Z,44.36
2017-10-26T13:30:37.480Z,45.99
2017-10-26T13:33:04.990Z,51.20
2017-10-26T13:35:33.510Z,50.04
2017-10-26T13:38:01.044Z,47.01
2017-10-26T13:40:28.577Z,49.62
2017-10-26T13:42:56.092Z,52.63
2017-10-26T13:45:23.624Z,54.23
2017-10-26T13:47:51.192Z,55.50
2017-10-26T13:50:18.696Z,56.87
2017-10-26T13:52:46.234Z,56.08
2017-10-26T13:55:13.739Z,56.93
2017-10-26T13:57:41.247Z,54.95
2017-10-26T14:00:08.769Z,53.54
2017-10-26T14:02:36.283Z,54.06
2017-10-26T14:05:03.832Z,56.02
2017-10-26T14:07:31.341Z,52.69
2017-10-26T14:10:02.617Z,50.56
2017-10-26T14:12:30.148Z,53.36
2017-10-26T14:14:57.657Z,54.42
2017-10-26T14:17:25.179Z,55.43
2017-10-26T14:19:52.703Z,58.32
2017-10-26T14:22:20.219Z,60.58
2017-10-26T14:27:44.038Z,60.12
2017-10-26T14:41:53.349Z,58.44
2017-10-26T14:44:21.210Z,60.71
2017-10-26T14:47:03.007Z,62.68
2017-10-26T14:49:30.874Z,63.69
2017-10-26T14:51:58.616Z,64.42
2017-10-26T14:54:26.293Z,65.42
2017-10-26T14:56:58.765Z,64.59
2017-10-26T14:59:26.289Z,64.94
2017-10-26T15:01:53.825Z,65.35
2017-10-26T15:04:21.356Z,66.36
2017-10-26T15:06:48.875Z,66.99
2017-10-26T15:09:16.390Z,66.49
2017-10-26T15:11:43.895Z,66.11
2017-10-26T15:14:11.427Z,66.88
2017-10-26T15:16:38.931Z,66.70
2017-10-26T15:19:06.458Z,66.99
2017-10-26T15:21:33.987Z,67.63
2017-10-26T15:24:01.508Z,68.79
2017-10-26T15:26:29.045Z,68.84
2017-10-26T15:28:56.553Z,68.85
2017-10-26T15:31:24.089Z,69.72
2017-10-26T15:33:51.600Z,69.73
2017-10-26T15:36:19.111Z,69.94
2017-10-26T15:38:46.627Z,70.46
2017-10-26T15:41:24.502Z,71.89
2017-10-26T15:43:52.011Z,74.19
2017-10-26T15:46:19.582Z,76.04
2017-10-26T15:48:47.112Z,76.55
2017-10-26T15:51:16.573Z,77.13
2017-10-26T15:53:44.080Z,78.03
2017-10-26T15:56:11.619Z,78.40
2017-10-26T15:58:39.159Z,79.18
2017-10-26T16:01:06.703Z,78.92
2017-10-26T16:03:34.230Z,80.12
2017-10-26T16:06:01.775Z,81.14
2017-10-26T16:08:29.298Z,81.95
2017-10-26T16:10:56.815Z,82.94
2017-10-26T16:13:24.335Z,84.55
2017-10-26T16:15:51.862Z,85.06
2017-10-26T16:18:19.382Z,85.62
2017-10-26T16:20:46.911Z,86.62
2017-10-26T16:34:49.379Z,89.25
2017-10-26T16:37:16.903Z,89.85
2017-10-26T16:39:46.237Z,90.19
2017-10-26T16:42:13.775Z,89.56
2017-10-26T16:44:41.321Z,89.12
2017-10-26T16:47:08.855Z,89.51
2017-10-26T16:49:36.608Z,89.87
2017-10-26T16:52:04.152Z,90.33
2017-10-26T16:54:41.624Z,89.88
2017-10-26T16:57:09.145Z,90.43
2017-10-26T16:59:36.682Z,91.25
2017-10-26T17:02:04.209Z,90.80
2017-10-26T17:16:07.575Z,91.01
2017-10-26T17:18:42.815Z,91.13
2017-10-26T17:21:10.365Z,91.09
2017-10-26T17:23:37.896Z,90.53
2017-10-26T17:26:05.454Z,90.65
2017-10-26T17:28:32.970Z,91.50
2017-10-26T17:31:00.482Z,91.93
2017-10-26T17:33:28.052Z,92.90
2017-10-26T17:35:55.589Z,93.07
2017-10-26T17:38:23.111Z,90.24
2017-10-26T17:40:50.640Z,90.86
2017-10-26T17:43:18.160Z,92.05
2017-10-26T17:45:45.700Z,92.91
2017-10-26T17:48:13.240Z,94.07
2017-10-26T17:50:40.780Z,93.16
2017-10-26T17:53:08.309Z,93.21
2017-10-26T17:55:35.827Z,93.00
2017-10-26T17:58:03.368Z,90.99
2017-10-26T18:00:56.632Z,91.19
2017-10-26T18:03:24.231Z,90.91
2017-10-26T18:05:51.764Z,92.22
2017-10-26T18:08:19.305Z,91.94
2017-10-26T18:10:46.835Z,92.28
2017-10-26T18:13:14.367Z,91.88
2017-10-26T18:15:41.887Z,92.58
2017-10-26T18:18:09.397Z,93.63
2017-10-26T18:20:36.923Z,92.90
2017-10-26T18:23:06.431Z,92.64
2017-10-26T18:25:34.073Z,92.64
2017-10-26T18:28:01.605Z,92.48
2017-10-26T18:30:29.248Z,92.13
2017-10-26T18:32:56.815Z,90.02
2017-10-26T18:35:24.355Z,89.97
2017-10-26T18:37:51.897Z,89.79
2017-10-26T18:40:19.484Z,89.90
2017-10-26T18:42:47.071Z,91.24
2017-10-26T18:45:14.617Z,93.47
2017-10-26T18:47:42.142Z,92.02
2017-10-26T18:50:09.685Z,92.24
2017-10-26T18:52:37.219Z,92.97
2017-10-26T18:55:04.793Z,93.02
2017-10-26T18:57:32.341Z,92.42
2017-10-26T18:59:59.873Z,93.57
2017-10-26T19:02:35.294Z,93.61
2017-10-26T19:05:02.813Z,91.43
2017-10-26T19:07:30.337Z,92.36
2017-10-26T19:09:58.777Z,92.96
2017-10-26T19:15:22.501Z,93.71
2017-10-26T19:17:50.976Z,93.27
2017-10-26T19:20:18.548Z,93.39
2017-10-26T19:22:46.968Z,92.66
2017-10-26T19:25:14.528Z,92.12
2017-10-26T19:27:42.047Z,92.98
2017-10-26T19:30:09.660Z,93.69
2017-10-26T19:32:37.324Z,93.65
2017-10-26T19:35:05.009Z,94.09
2017-10-26T19:37:33.496Z,94.31
2017-10-26T19:40:01.032Z,93.50
2017-10-26T19:54:01.355Z,94.19
2017-10-26T19:56:28.952Z,94.22
2017-10-26T19:58:56.504Z,94.37
2017-10-26T20:01:27.092Z,94.03
2017-10-26T20:03:54.632Z,95.03
2017-10-26T20:06:22.148Z,95.22
2017-10-26T20:08:49.739Z,95.68
2017-10-26T20:11:17.316Z,96.29
2017-10-26T20:13:44.941Z,96.23
2017-10-26T20:16:12.452Z,95.47
2017-10-26T20:18:39.985Z,96.31
2017-10-26T20:21:07.524Z,95.88
2017-10-26T20:23:35.702Z,94.88
2017-10-26T20:26:03.227Z,95.98
2017-10-26T20:28:30.789Z,96.03
2017-10-26T20:30:58.343Z,96.70
2017-10-26T20:33:25.881Z,95.87
2017-10-26T20:35:53.416Z,96.11
2017-10-26T20:38:21.021Z,96.62
2017-10-26T20:40:48.669Z,96.96
2017-10-26T20:43:16.189Z,96.59
2017-10-26T20:45:43.736Z,96.61
2017-10-26T20:48:11.285Z,95.92
2017-10-26T20:53:49.957Z,95.14
2017-10-26T20:56:23.223Z,95.77
2017-10-26T20:58:56.295Z,96.16
2017-10-26T21:01:30.296Z,96.10
2017-10-26T21:04:03.523Z,94.24
2017-10-26T21:06:31.063Z,93.17
2017-10-26T21:09:04.394Z,92.76
2017-10-26T21:11:37.600Z,92.76
2017-10-26T21:14:10.835Z,92.96
2017-10-26T21:16:38.352Z,93.45
2017-10-26T21:19:18.283Z,93.83
2017-10-26T21:21:45.888Z,93.54
2017-10-26T21:24:13.495Z,94.29
2017-10-26T21:26:41.047Z,94.13
2017-10-26T21:29:08.582Z,94.60
2017-10-26T21:31:36.242Z,95.20
2017-10-26T21:34:03.833Z,94.00
2017-10-26T21:36:31.365Z,92.67
2017-10-26T21:38:58.920Z,93.20
2017-10-26T21:41:26.439Z,93.99
2017-10-26T21:43:53.975Z,95.11
2017-10-26T21:46:21.494Z,95.32
2017-10-26T21:48:49.026Z,95.27
2017-10-26T21:51:16.557Z,96.47
2017-10-26T21:53:46.069Z,96.59
2017-10-26T21:56:13.601Z,96.63
2017-10-26T21:58:41.758Z,97.30
2017-10-26T22:01:09.322Z,97.70
2017-10-26T22:03:36.823Z,97.12
2017-10-26T22:06:04.344Z,96.32
2017-10-26T22:08:31.854Z,95.88
2017-10-26T22:10:59.343Z,95.02
2017-10-26T22:13:26.864Z,95.23
2017-10-26T22:15:54.364Z,95.04
2017-10-26T22:18:21.842Z,95.87
2017-10-26T22:20:49.331Z,96.86
2017-10-26T22:23:16.862Z,97.64
2017-10-26T22:25:44.368Z,96.86
2017-10-26T22:28:11.865Z,95.52
2017-10-26T22:30:40.332Z,93.84
2017-10-26T22:33:07.874Z,93.94
2017-10-26T22:35:35.367Z,94.25
2017-10-26T22:38:02.877Z,95.19
2017-10-26T22:40:30.371Z,96.92
2017-10-26T22:42:57.896Z,97.24
2017-10-26T22:45:25.386Z,97.46
2017-10-26T22:47:52.876Z,97.71
2017-10-26T22:50:20.373Z,97.33
2017-10-26T22:52:47.885Z,97.42
2017-10-26T22:55:15.363Z,97.41
2017-10-26T22:57:42.855Z,97.85
2017-10-26T23:00:10.364Z,96.50
2017-10-26T23:02:37.872Z,97.15
2017-10-26T23:05:05.434Z,97.58
2017-10-26T23:07:32.934Z,97.94
2017-10-26T23:10:05.003Z,98.10
2017-10-26T23:12:32.604Z,98.23
2017-10-26T23:15:00.090Z,98.38
2017-10-26T23:17:27.593Z,97.93
2017-10-26T23:19:55.105Z,96.78
2017-10-26T23:22:22.587Z,96.42
2017-10-26T23:24:50.081Z,96.54
2017-10-26T23:27:17.559Z,97.23
2017-10-26T23:29:45.205Z,96.94
2017-10-26T23:32:12.704Z,97.03
2017-10-26T23:34:40.190Z,97.07
2017-10-26T23:37:07.684Z,96.89
2017-10-26T23:39:35.182Z,95.56
2017-10-26T23:42:02.683Z,96.70
2017-10-26T23:44:30.178Z,97.50
2017-10-26T23:46:57.654Z,97.88
2017-10-26T23:49:25.144Z,97.82
2017-10-26T23:51:52.632Z,97.77
2017-10-26T23:54:20.177Z,97.57
2017-10-26T23:56:47.680Z,97.20
2017-10-26T23:59:15.176Z,97.16
