createdAt,value
2022-11-02T00:01:48.657Z,44.42
2022-11-02T00:04:15.561Z,44.36
2022-11-02T00:06:42.337Z,43.85
2022-11-02T00:09:09.168Z,43.21
2022-11-02T00:11:37.444Z,43.74
2022-11-02T00:14:05.379Z,43.55
2022-11-02T00:16:33.446Z,43.83
2022-11-02T00:19:01.438Z,44.17
2022-11-02T00:21:28.696Z,44.49
2022-11-02T00:23:57.478Z,44.73
2022-11-02T00:26:25.056Z,45.09
2022-11-02T00:28:52.984Z,45.01
2022-11-02T00:31:19.812Z,45.35
2022-11-02T00:33:46.483Z,44.84
2022-11-02T00:36:13.474Z,45.67
2022-11-02T00:38:40.438Z,47.25
2022-11-02T00:41:07.168Z,48.45
2022-11-02T00:43:33.911Z,48.95
2022-11-02T00:46:01.504Z,48.79
2022-11-02T00:48:28.638Z,46.88
2022-11-02T00:50:55.899Z,46.08
2022-11-02T00:53:25.539Z,45.38
2022-11-02T00:55:54.118Z,45.46
2022-11-02T00:58:21.806Z,45.43
2022-11-02T01:00:50.418Z,45.36
2022-11-02T01:03:17.334Z,44.64
2022-11-02T01:05:44.134Z,44.78
2022-11-02T01:08:11.518Z,45.27
2022-11-02T01:10:40.636Z,45.14
2022-11-02T01:13:10.847Z,44.61
2022-11-02T01:15:40.127Z,45.08
2022-11-02T01:18:07.414Z,44.73
2022-11-02T01:20:34.312Z,45.03
2022-11-02T01:23:01.227Z,44.57
2022-11-02T01:25:27.957Z,45.37
2022-11-02T01:27:54.814Z,45.87
2022-11-02T01:30:21.705Z,47.19
2022-11-02T01:32:48.573Z,47.67
2022-11-02T01:35:16.729Z,49.34
2022-11-02T01:37:43.553Z,49.09
2022-11-02T01:40:11.001Z,50.86
2022-11-02T01:42:37.708Z,51.06
2022-11-02T01:45:04.984Z,49.36
2022-11-02T01:47:37.969Z,49.59
2022-11-02T01:50:08.499Z,49.91
2022-11-02T01:52:37.827Z,49.43
2022-11-02T01:55:13.356Z,48.56
2022-11-02T01:57:44.470Z,47.85
2022-11-02T02:00:14.494Z,47.57
2022-11-02T02:02:50.571Z,47.07
2022-11-02T02:05:21.033Z,46.59
2022-11-02T02:07:51.300Z,46.33
2022-11-02T02:10:18.556Z,46.29
2022-11-02T02:12:45.811Z,46.27
2022-11-02T02:15:17.087Z,46.01
2022-11-02T02:17:50.149Z,45.15
2022-11-02T02:20:44.855Z,45.87
2022-11-02T02:23:48.883Z,47.04
2022-11-02T02:26:52.441Z,46.24
2022-11-02T02:29:28.509Z,46.96
2022-11-02T02:32:13.605Z,46.13
2022-11-02T02:35:09.086Z,45.80
2022-11-02T02:37:51.389Z,45.90
2022-11-02T02:40:33.582Z,45.20
2022-11-02T02:43:32.870Z,45.66
2022-11-02T02:46:07.446Z,45.26
2022-11-02T02:48:36.165Z,45.94
2022-11-02T02:51:08.137Z,45.66
2022-11-02T02:53:59.548Z,45.70
2022-11-02T02:56:32.042Z,45.87
2022-11-02T02:59:03.158Z,46.52
2022-11-02T03:01:31.195Z,46.51
2022-11-02T03:03:58.479Z,45.85
2022-11-02T03:06:29.955Z,45.82
2022-11-02T03:09:08.693Z,46.13
2022-11-02T03:11:46.963Z,46.58
2022-11-02T03:14:38.825Z,46.70
2022-11-02T03:17:14.147Z,46.57
2022-11-02T03:20:15.533Z,46.30
2022-11-02T03:22:42.260Z,46.76
2022-11-02T03:25:28.886Z,46.96
2022-11-02T03:28:37.281Z,47.28
2022-11-02T03:31:17.301Z,46.40
2022-11-02T03:33:51.867Z,46.90
2022-11-02T03:36:23.033Z,46.39
2022-11-02T03:38:53.168Z,46.74
2022-11-02T03:41:23.437Z,47.08
2022-11-02T03:43:58.525Z,46.99
2022-11-02T03:46:27.701Z,47.04
2022-11-02T03:48:56.877Z,46.70
2022-11-02T03:51:26.671Z,46.77
2022-11-02T03:54:05.260Z,46.56
2022-11-02T03:56:46.259Z,47.18
2022-11-02T03:59:14.217Z,46.58
2022-11-02T04:01:47.351Z,46.55
2022-11-02T04:04:14.792Z,46.29
2022-11-02T04:06:45.134Z,46.84
2022-11-02T04:09:12.465Z,46.50
2022-11-02T04:11:58.274Z,46.30
2022-11-02T04:14:39.042Z,46.30
2022-11-02T04:20:09.405Z,46.79
2022-11-02T04:22:55.779Z,47.00
2022-11-02T04:25:22.806Z,46.46
2022-11-02T04:28:09.832Z,48.30
2022-11-02T04:30:45.417Z,47.22
2022-11-02T04:33:31.409Z,47.03
2022-11-02T04:36:18.541Z,46.52
2022-11-02T04:38:50.971Z,47.22
2022-11-02T04:41:43.785Z,47.21
2022-11-02T04:44:17.506Z,47.14
2022-11-02T04:46:51.620Z,47.67
2022-11-02T04:49:19.561Z,47.67
2022-11-02T04:51:49.695Z,47.94
2022-11-02T04:54:19.245Z,51.81
2022-11-02T04:56:50.354Z,53.06
2022-11-02T04:59:18.799Z,52.94
2022-11-02T05:01:46.080Z,50.66
2022-11-02T05:04:14.654Z,49.16
2022-11-02T05:06:42.156Z,48.75
2022-11-02T05:09:10.242Z,48.40
2022-11-02T05:11:41.789Z,47.52
2022-11-02T05:14:08.758Z,47.33
2022-11-02T05:16:35.778Z,47.08
2022-11-02T05:19:04.577Z,48.70
2022-11-02T05:21:34.112Z,48.51
2022-11-02T05:24:00.967Z,48.51
2022-11-02T05:26:27.868Z,49.11
2022-11-02T05:28:54.625Z,48.78
2022-11-02T05:31:21.562Z,50.22
2022-11-02T05:33:49.527Z,49.68
2022-11-02T05:36:20.348Z,47.80
2022-11-02T05:38:54.518Z,47.73
2022-11-02T05:41:23.438Z,47.52
2022-11-02T05:43:52.845Z,47.90
2022-11-02T05:46:21.315Z,48.07
2022-11-02T05:48:47.975Z,47.44
2022-11-02T05:51:14.927Z,47.56
2022-11-02T05:53:41.996Z,47.85
2022-11-02T05:56:11.390Z,47.26
2022-11-02T05:58:38.245Z,46.75
2022-11-02T06:01:07.499Z,47.87
2022-11-02T06:03:34.893Z,47.38
2022-11-02T06:06:05.663Z,51.93
2022-11-02T06:08:34.373Z,50.91
2022-11-02T06:11:12.496Z,50.84
2022-11-02T06:13:40.746Z,51.94
2022-11-02T06:16:09.602Z,52.59
2022-11-02T06:18:37.062Z,52.14
2022-11-02T06:21:04.247Z,51.56
2022-11-02T06:23:31.046Z,52.38
2022-11-02T06:25:59.965Z,51.00
2022-11-02T06:28:28.046Z,50.28
2022-11-02T06:30:57.317Z,48.85
2022-11-02T06:33:24.196Z,47.26
2022-11-02T06:35:52.827Z,49.83
2022-11-02T06:38:20.086Z,50.04
2022-11-02T06:40:55.041Z,47.74
2022-11-02T06:43:23.145Z,47.33
2022-11-02T06:45:50.154Z,46.69
2022-11-02T06:48:17.131Z,47.70
2022-11-02T06:50:44.133Z,48.74
2022-11-02T06:53:11.856Z,47.88
2022-11-02T06:55:38.891Z,46.21
2022-11-02T06:58:05.963Z,45.90
2022-11-02T07:00:33.124Z,45.98
2022-11-02T07:03:01.332Z,46.78
2022-11-02T07:05:28.619Z,48.63
2022-11-02T07:07:55.996Z,48.22
2022-11-02T07:10:23.219Z,47.37
2022-11-02T07:12:59.110Z,47.55
2022-11-02T07:15:26.354Z,46.48
2022-11-02T07:17:53.738Z,46.17
2022-11-02T07:20:20.953Z,45.91
2022-11-02T07:22:59.389Z,45.46
2022-11-02T07:25:28.573Z,46.59
2022-11-02T07:27:55.261Z,44.76
2022-11-02T07:30:22.662Z,44.92
2022-11-02T07:32:49.353Z,45.06
2022-11-02T07:35:17.615Z,44.91
2022-11-02T07:37:45.084Z,44.82
2022-11-02T07:40:14.045Z,43.60
2022-11-02T07:42:45.745Z,43.42
2022-11-02T07:45:12.794Z,44.21
2022-11-02T07:47:45.763Z,45.67
2022-11-02T07:50:14.600Z,42.98
2022-11-02T07:52:49.549Z,42.33
2022-11-02T07:55:19.011Z,42.67
2022-11-02T07:58:03.648Z,42.52
2022-11-02T08:00:33.607Z,42.60
2022-11-02T08:03:02.568Z,41.42
2022-11-02T08:05:31.499Z,41.90
2022-11-02T08:08:04.044Z,41.86
2022-11-02T08:10:36.936Z,41.32
2022-11-02T08:13:09.601Z,39.79
2022-11-02T08:15:37.177Z,40.93
2022-11-02T08:18:06.451Z,39.18
2022-11-02T08:20:36.200Z,39.15
2022-11-02T08:23:04.988Z,38.46
2022-11-02T08:25:32.542Z,39.01
2022-11-02T08:28:00.476Z,39.13
2022-11-02T08:30:29.621Z,37.63
2022-11-02T08:33:03.699Z,38.52
2022-11-02T08:35:30.799Z,36.99
2022-11-02T08:37:59.876Z,37.04
2022-11-02T08:40:27.354Z,36.86
2022-11-02T08:42:58.122Z,37.21
2022-11-02T08:45:25.959Z,36.14
2022-11-02T08:47:53.189Z,36.62
2022-11-02T08:50:20.378Z,35.75
2022-11-02T08:52:47.163Z,35.06
2022-11-02T08:55:14.196Z,36.06
2022-11-02T08:57:47.412Z,36.18
2022-11-02T09:00:15.397Z,35.46
2022-11-02T09:02:42.401Z,34.01
2022-11-02T09:05:09.717Z,35.40
2022-11-02T09:07:37.266Z,34.69
2022-11-02T09:10:04.653Z,33.70
2022-11-02T09:12:31.443Z,33.44
2022-11-02T09:14:58.261Z,33.20
2022-11-02T09:17:25.006Z,34.22
2022-11-02T09:19:51.870Z,33.71
2022-11-02T09:22:18.851Z,33.51
2022-11-02T09:24:45.541Z,34.51
2022-11-02T09:27:12.502Z,34.35
2022-11-02T09:29:39.251Z,33.05
2022-11-02T09:32:06.067Z,32.64
2022-11-02T09:34:33.756Z,31.74
2022-11-02T09:37:00.542Z,32.40
2022-11-02T09:39:27.419Z,32.98
2022-11-02T09:42:12.760Z,33.18
2022-11-02T09:45:01.693Z,32.95
2022-11-02T09:50:42.015Z,31.95
2022-11-02T09:53:14.825Z,32.93
2022-11-02T09:55:52.331Z,31.45
2022-11-02T09:58:25.924Z,31.23
2022-11-02T10:01:01.610Z,32.21
2022-11-02T10:03:40.433Z,32.42
2022-11-02T10:06:23.611Z,31.95
2022-11-02T10:09:05.679Z,30.71
2022-11-02T10:11:57.856Z,31.88
2022-11-02T10:14:36.835Z,31.22
2022-11-02T10:17:22.270Z,30.83
2022-11-02T10:19:55.697Z,30.17
2022-11-02T10:22:28.802Z,30.82
2022-11-02T10:24:57.297Z,31.02
2022-11-02T10:27:30.540Z,29.98
2022-11-02T10:30:11.504Z,29.76
2022-11-02T10:32:40.464Z,30.50
2022-11-02T10:35:51.463Z,30.48
2022-11-02T10:38:32.290Z,29.51
2022-11-02T10:41:06.563Z,29.34
2022-11-02T10:43:52.236Z,29.62
2022-11-02T10:46:27.853Z,29.54
2022-11-02T10:49:06.477Z,29.70
2022-11-02T10:51:33.878Z,28.78
2022-11-02T10:54:00.680Z,28.59
2022-11-02T10:56:33.705Z,28.55
2022-11-02T10:59:03.133Z,29.68
2022-11-02T11:01:31.725Z,28.57
2022-11-02T11:04:03.058Z,28.71
2022-11-02T11:06:39.635Z,29.33
2022-11-02T11:09:21.262Z,28.14
2022-11-02T11:11:59.294Z,28.54
2022-11-02T11:20:24.462Z,26.89
2022-11-02T11:23:10.474Z,25.41
2022-11-02T11:25:37.802Z,25.71
2022-11-02T11:28:22.639Z,24.82
2022-11-02T11:31:03.106Z,24.89
2022-11-02T11:33:30.966Z,24.61
2022-11-02T11:35:57.664Z,23.33
2022-11-02T11:38:27.371Z,23.27
2022-11-02T11:40:58.677Z,22.64
2022-11-02T11:43:38.453Z,22.14
2022-11-02T11:46:08.301Z,21.64
2022-11-02T11:48:40.270Z,21.51
2022-11-02T11:51:36.716Z,21.92
2022-11-02T11:54:18.215Z,20.33
2022-11-02T11:56:46.886Z,19.57
2022-11-02T11:59:26.755Z,18.52
2022-11-02T12:01:57.555Z,18.50
2022-11-02T12:04:29.586Z,18.32
2022-11-02T12:07:32.719Z,17.94
2022-11-02T12:10:17.986Z,17.66
2022-11-02T12:13:05.059Z,15.98
2022-11-02T12:15:58.716Z,15.70
2022-11-02T12:18:44.816Z,15.25
2022-11-02T12:21:39.705Z,15.47
2022-11-02T12:24:25.639Z,15.46
2022-11-02T12:27:12.142Z,15.22
2022-11-02T12:30:06.662Z,15.10
2022-11-02T12:32:52.007Z,15.24
2022-11-02T12:35:44.616Z,14.92
2022-11-02T12:38:38.672Z,14.85
2022-11-02T12:41:12.724Z,14.23
2022-11-02T12:43:52.880Z,15.22
2022-11-02T12:46:44.597Z,14.94
2022-11-02T12:49:27.385Z,14.22
2022-11-02T12:52:30.548Z,14.50
2022-11-02T12:55:03.040Z,14.36
2022-11-02T12:57:36.298Z,14.58
2022-11-02T13:00:08.606Z,14.11
2022-11-02T13:02:47.064Z,13.86
2022-11-02T13:05:18.907Z,14.04
2022-11-02T13:08:07.674Z,14.82
2022-11-02T13:10:44.945Z,14.40
2022-11-02T13:13:17.822Z,13.77
2022-11-02T13:15:48.686Z,14.08
2022-11-02T13:18:24.477Z,14.48
2022-11-02T13:20:56.286Z,14.74
2022-11-02T13:23:43.406Z,15.22
2022-11-02T13:26:33.938Z,15.42
2022-11-02T13:29:15.913Z,14.69
2022-11-02T13:31:51.870Z,15.27
2022-11-02T13:34:31.657Z,15.37
2022-11-02T13:37:02.755Z,15.45
2022-11-02T13:39:38.547Z,15.50
2022-11-02T13:42:23.130Z,15.62
2022-11-02T13:45:15.358Z,15.84
2022-11-02T13:48:29.725Z,15.88
2022-11-02T13:51:01.181Z,15.67
2022-11-02T13:53:34.033Z,16.48
2022-11-02T13:56:08.598Z,17.03
2022-11-02T13:58:46.921Z,17.97
2022-11-02T14:01:17.842Z,18.31
2022-11-02T14:04:07.796Z,18.13
2022-11-02T14:06:58.046Z,19.00
2022-11-02T14:09:30.911Z,18.90
2022-11-02T14:12:12.665Z,19.15
2022-11-02T14:14:39.494Z,19.09
2022-11-02T14:17:14.554Z,19.21
2022-11-02T14:19:44.506Z,20.08
2022-11-02T14:22:17.263Z,20.14
2022-11-02T14:24:48.275Z,19.86
2022-11-02T14:27:19.208Z,20.41
2022-11-02T14:29:45.933Z,20.39
2022-11-02T14:32:26.681Z,20.43
2022-11-02T14:35:12.282Z,20.01
2022-11-02T14:38:07.251Z,20.31
2022-11-02T14:40:58.698Z,21.04
2022-11-02T14:43:44.194Z,20.85
2022-11-02T14:46:10.883Z,21.76
2022-11-02T14:48:54.277Z,21.20
2022-11-02T14:51:26.418Z,22.09
2022-11-02T14:53:59.053Z,21.06
2022-11-02T14:56:51.782Z,21.94
2022-11-02T14:59:29.005Z,21.73
2022-11-02T15:02:07.042Z,22.07
2022-11-02T15:04:35.812Z,22.05
2022-11-02T15:07:05.198Z,22.39
2022-11-02T15:09:50.614Z,22.66
2022-11-02T15:12:27.978Z,22.85
2022-11-02T15:15:05.420Z,22.32
2022-11-02T15:17:32.237Z,22.46
2022-11-02T15:19:58.854Z,23.08
2022-11-02T15:22:31.992Z,22.73
2022-11-02T15:25:05.056Z,22.46
2022-11-02T15:27:34.544Z,23.39
2022-11-02T15:30:02.688Z,23.42
2022-11-02T15:32:34.470Z,23.23
2022-11-02T15:35:02.295Z,23.96
2022-11-02T15:37:37.320Z,23.89
2022-11-02T15:40:27.373Z,23.57
2022-11-02T15:43:34.009Z,23.82
2022-11-02T15:46:09.528Z,23.89
2022-11-02T15:49:12.257Z,23.54
2022-11-02T15:52:05.164Z,23.99
2022-11-02T15:54:46.263Z,24.19
2022-11-02T15:57:38.652Z,24.24
2022-11-02T16:00:30.237Z,24.73
2022-11-02T16:03:03.380Z,24.38
2022-11-02T16:05:38.945Z,24.26
2022-11-02T16:08:22.147Z,24.70
2022-11-02T16:10:49.725Z,24.55
2022-11-02T16:13:20.625Z,24.30
2022-11-02T16:15:48.978Z,24.79
2022-11-02T16:18:24.109Z,24.99
2022-11-02T16:20:51.761Z,25.23
2022-11-02T16:23:27.097Z,25.21
2022-11-02T16:25:56.441Z,25.34
2022-11-02T16:28:24.594Z,25.66
2022-11-02T16:31:17.352Z,25.28
2022-11-02T16:33:51.554Z,25.27
2022-11-02T16:36:21.614Z,25.29
2022-11-02T16:39:16.893Z,25.69
2022-11-02T16:41:52.548Z,25.75
2022-11-02T16:44:31.009Z,25.80
2022-11-02T16:47:00.861Z,25.39
2022-11-02T16:49:28.637Z,25.34
2022-11-02T16:54:48.774Z,25.77
2022-11-02T16:57:19.902Z,25.79
2022-11-02T17:00:17.680Z,26.10
2022-11-02T17:02:45.196Z,26.10
2022-11-02T17:05:19.830Z,26.00
2022-11-02T17:08:13.409Z,25.99
2022-11-02T17:10:40.465Z,26.96
2022-11-02T17:13:20.478Z,26.28
2022-11-02T17:15:50.434Z,26.12
2022-11-02T17:18:22.999Z,26.31
2022-11-02T17:21:12.746Z,26.33
2022-11-02T17:23:49.689Z,26.25
2022-11-02T17:26:22.783Z,26.70
2022-11-02T17:28:51.485Z,26.00
2022-11-02T17:31:22.378Z,26.47
2022-11-02T17:33:49.996Z,26.09
2022-11-02T17:36:17.414Z,25.76
2022-11-02T17:38:44.555Z,26.17
2022-11-02T17:41:36.370Z,26.37
2022-11-02T17:44:03.892Z,26.36
2022-11-02T17:46:30.556Z,25.75
2022-11-02T17:48:57.803Z,26.21
2022-11-02T17:51:25.681Z,26.25
2022-11-02T17:53:52.751Z,25.53
2022-11-02T17:56:19.517Z,26.06
2022-11-02T17:58:46.457Z,26.18
2022-11-02T18:01:13.919Z,26.13
2022-11-02T18:03:41.541Z,26.23
2022-11-02T18:06:08.275Z,26.13
2022-11-02T18:08:55.023Z,25.80
2022-11-02T18:11:26.003Z,26.09
2022-11-02T18:13:53.901Z,26.21
2022-11-02T18:16:20.792Z,26.55
2022-11-02T18:18:47.625Z,26.44
2022-11-02T18:21:14.304Z,25.94
2022-11-02T18:23:41.738Z,26.48
2022-11-02T18:26:11.522Z,26.29
2022-11-02T18:28:38.912Z,26.50
2022-11-02T18:31:07.083Z,26.37
2022-11-02T18:33:34.517Z,26.59
2022-11-02T18:36:09.455Z,26.92
2022-11-02T18:38:37.329Z,26.65
2022-11-02T18:41:25.771Z,27.02
2022-11-02T18:43:53.678Z,27.19
2022-11-02T18:46:20.459Z,27.47
2022-11-02T18:48:47.540Z,27.28
2022-11-02T18:51:14.327Z,27.59
2022-11-02T18:53:41.156Z,27.46
2022-11-02T18:56:09.619Z,27.12
2022-11-02T18:58:36.499Z,27.54
2022-11-02T19:01:11.090Z,27.09
2022-11-02T19:03:38.243Z,27.71
2022-11-02T19:06:24.166Z,27.73
2022-11-02T19:09:09.520Z,27.54
2022-11-02T19:11:36.657Z,27.47
2022-11-02T19:14:05.084Z,26.93
2022-11-02T19:16:32.764Z,27.34
2022-11-02T19:18:59.665Z,27.23
2022-11-02T19:21:26.620Z,27.35
2022-11-02T19:23:53.327Z,27.42
2022-11-02T19:26:20.211Z,27.17
2022-11-02T19:28:47.011Z,27.81
2022-11-02T19:31:14.256Z,28.35
2022-11-02T19:33:41.110Z,27.70
2022-11-02T19:36:08.296Z,27.80
2022-11-02T19:38:38.914Z,27.79
2022-11-02T19:41:13.743Z,27.73
2022-11-02T19:43:42.873Z,28.21
2022-11-02T19:46:21.051Z,28.11
2022-11-02T19:48:48.749Z,27.89
2022-11-02T19:51:20.367Z,27.87
2022-11-02T19:53:50.216Z,28.31
2022-11-02T19:56:18.797Z,28.06
2022-11-02T19:58:47.646Z,28.25
2022-11-02T20:01:20.448Z,28.31
2022-11-02T20:03:47.819Z,27.78
2022-11-02T20:06:23.091Z,28.20
2022-11-02T20:08:54.408Z,28.27
2022-11-02T20:11:22.739Z,28.18
2022-11-02T20:13:50.259Z,29.09
2022-11-02T20:16:19.235Z,28.54
2022-11-02T20:18:50.275Z,28.60
2022-11-02T20:21:30.229Z,28.38
2022-11-02T20:24:00.990Z,28.51
2022-11-02T20:26:31.535Z,28.33
2022-11-02T20:29:00.638Z,28.68
2022-11-02T20:31:33.090Z,28.99
2022-11-02T20:34:00.937Z,28.42
2022-11-02T20:36:28.454Z,28.93
2022-11-02T20:38:56.341Z,28.35
2022-11-02T20:41:24.357Z,27.91
2022-11-02T20:43:53.001Z,28.14
2022-11-02T20:46:39.918Z,28.31
2022-11-02T20:49:21.662Z,28.43
2022-11-02T20:51:53.078Z,29.02
2022-11-02T20:54:22.180Z,28.63
2022-11-02T20:56:49.979Z,28.95
2022-11-02T20:59:17.615Z,28.55
2022-11-02T21:01:44.786Z,28.32
2022-11-02T21:04:18.273Z,28.79
2022-11-02T21:06:47.919Z,28.10
2022-11-02T21:09:14.753Z,28.60
2022-11-02T21:12:00.132Z,28.77
2022-11-02T21:14:26.990Z,28.49
2022-11-02T21:16:53.665Z,27.81
2022-11-02T21:19:20.685Z,27.94
2022-11-02T21:21:47.382Z,28.13
2022-11-02T21:24:15.195Z,28.08
2022-11-02T21:26:41.953Z,28.42
2022-11-02T21:29:09.250Z,28.41
2022-11-02T21:31:35.977Z,28.17
2022-11-02T21:34:02.839Z,28.70
2022-11-02T21:36:30.344Z,28.43
2022-11-02T21:38:58.827Z,28.04
2022-11-02T21:41:28.733Z,27.78
2022-11-02T21:43:56.124Z,28.00
2022-11-02T21:46:24.163Z,28.20
2022-11-02T21:48:51.166Z,28.14
2022-11-02T21:51:22.368Z,27.79
2022-11-02T21:53:50.757Z,27.35
2022-11-02T21:56:20.010Z,27.79
2022-11-02T21:58:47.719Z,28.00
2022-11-02T22:01:34.955Z,27.58
2022-11-02T22:04:02.728Z,27.81
2022-11-02T22:06:31.581Z,27.75
2022-11-02T22:08:59.738Z,27.86
2022-11-02T22:11:27.540Z,27.67
2022-11-02T22:13:56.791Z,27.93
2022-11-02T22:16:35.259Z,28.05
2022-11-02T22:19:13.476Z,28.03
2022-11-02T22:21:43.237Z,27.99
2022-11-02T22:24:10.682Z,28.15
2022-11-02T22:26:38.704Z,28.38
2022-11-02T22:29:06.487Z,29.13
2022-11-02T22:31:35.603Z,28.84
2022-11-02T22:34:03.999Z,28.83
2022-11-02T22:36:33.164Z,29.04
2022-11-02T22:39:01.595Z,28.55
2022-11-02T22:41:37.546Z,28.71
2022-11-02T22:44:09.654Z,28.58
2022-11-02T22:46:39.520Z,28.61
2022-11-02T22:49:07.867Z,28.52
2022-11-02T22:51:40.399Z,28.61
2022-11-02T22:54:10.018Z,28.74
2022-11-02T22:56:38.016Z,28.34
2022-11-02T22:59:05.151Z,28.51
2022-11-02T23:01:33.768Z,28.19
2022-11-02T23:04:01.346Z,28.43
2022-11-02T23:06:28.711Z,28.14
2022-11-02T23:08:57.760Z,28.35
2022-11-02T23:11:30.419Z,28.41
2022-11-02T23:14:12.972Z,28.29
2022-11-02T23:16:46.945Z,28.31
2022-11-02T23:19:29.595Z,28.63
2022-11-02T23:22:29.366Z,28.42
2022-11-02T23:25:18.058Z,28.39
2022-11-02T23:28:05.702Z,28.53
2022-11-02T23:30:55.586Z,28.92
2022-11-02T23:33:24.943Z,28.78
2022-11-02T23:36:10.276Z,28.63
2022-11-02T23:39:03.353Z,28.86
2022-11-02T23:41:31.648Z,29.36
2022-11-02T23:44:14.514Z,29.87
2022-11-02T23:46:43.320Z,30.43
2022-11-02T23:49:11.126Z,30.50
2022-11-02T23:51:56.649Z,30.23
2022-11-02T23:54:42.179Z,30.05
2022-11-02T23:57:09.034Z,29.92
2022-11-02T23:59:35.706Z,30.15
