createdAt,value
2023-03-23T16:00:15.479Z,54.02
2023-03-23T16:02:44.990Z,54.25
2023-03-23T16:05:13.391Z,54.60
2023-03-23T16:07:42.215Z,54.65
2023-03-23T16:10:23.552Z,54.85
2023-03-23T16:12:52.746Z,55.21
2023-03-23T16:15:21.432Z,55.14
2023-03-23T16:17:49.838Z,55.32
2023-03-23T16:20:19.701Z,55.38
2023-03-23T16:22:48.421Z,55.54
2023-03-23T16:25:18.907Z,55.66
2023-03-23T16:27:52.665Z,55.82
2023-03-23T16:30:25.165Z,55.96
2023-03-23T16:32:55.564Z,56.31
2023-03-23T16:35:26.107Z,56.52
2023-03-23T16:38:06.949Z,56.97
2023-03-23T16:40:37.939Z,57.22
2023-03-23T16:43:08.581Z,57.59
2023-03-23T16:45:37.617Z,57.79
2023-03-23T16:48:06.382Z,58.05
2023-03-23T16:50:37.747Z,58.25
2023-03-23T16:53:07.867Z,58.65
2023-03-23T16:55:36.724Z,58.71
2023-03-23T16:58:16.406Z,59.05
2023-03-23T17:00:48.471Z,59.30
2023-03-23T17:03:17.356Z,59.80
2023-03-23T17:05:46.668Z,59.99
2023-03-23T17:08:15.230Z,60.31
2023-03-23T17:10:44.064Z,60.43
2023-03-23T17:13:12.369Z,60.60
2023-03-23T17:15:41.209Z,60.94
2023-03-23T17:18:09.949Z,61.52
2023-03-23T17:20:38.293Z,61.96
2023-03-23T17:23:06.676Z,62.33
2023-03-23T17:25:36.519Z,62.78
2023-03-23T17:28:06.995Z,63.16
2023-03-23T17:30:44.063Z,63.65
2023-03-23T17:33:12.332Z,63.84
2023-03-23T17:35:40.957Z,64.10
2023-03-23T17:38:10.137Z,64.37
2023-03-23T17:40:38.916Z,64.89
2023-03-23T17:43:07.607Z,65.21
2023-03-23T17:45:36.694Z,65.66
2023-03-23T17:48:08.082Z,65.99
2023-03-23T17:50:36.912Z,66.31
2023-03-23T17:53:05.140Z,66.64
2023-03-23T17:55:33.317Z,66.75
2023-03-23T17:58:02.246Z,66.82
2023-03-23T18:00:30.516Z,67.20
2023-03-23T18:02:59.024Z,67.48
2023-03-23T18:05:28.123Z,67.60
2023-03-23T18:07:56.321Z,67.74
2023-03-23T18:10:24.651Z,67.89
2023-03-23T18:12:52.811Z,68.01
2023-03-23T18:15:21.010Z,68.16
2023-03-23T18:17:51.287Z,68.25
2023-03-23T18:20:19.657Z,68.31
2023-03-23T18:22:48.464Z,68.33
2023-03-23T18:25:17.178Z,68.49
2023-03-23T18:27:45.577Z,68.70
2023-03-23T18:30:13.661Z,68.78
2023-03-23T18:32:42.851Z,68.85
2023-03-23T18:35:11.122Z,68.75
2023-03-23T18:37:39.805Z,68.72
2023-03-23T18:40:11.155Z,68.82
2023-03-23T18:42:39.661Z,68.82
2023-03-23T18:45:08.425Z,68.90
2023-03-23T18:47:38.758Z,68.97
2023-03-23T18:50:07.519Z,69.00
2023-03-23T18:52:37.905Z,69.16
2023-03-23T18:55:06.183Z,69.16
2023-03-23T18:57:39.047Z,69.18
2023-03-23T19:00:08.419Z,69.21
2023-03-23T19:02:39.643Z,69.13
2023-03-23T19:05:09.304Z,69.22
2023-03-23T19:07:38.668Z,69.26
2023-03-23T19:10:06.966Z,69.14
2023-03-23T19:12:41.813Z,69.18
2023-03-23T19:15:11.036Z,69.19
2023-03-23T19:17:39.194Z,69.25
2023-03-23T19:20:14.655Z,69.28
2023-03-23T19:22:45.802Z,69.23
2023-03-23T19:25:14.336Z,69.28
2023-03-23T19:28:18.143Z,69.35
2023-03-23T19:30:31.809Z,69.14
2023-03-23T19:33:01.075Z,69.28
2023-03-23T19:35:30.009Z,69.31
2023-03-23T19:37:58.273Z,69.34
2023-03-23T19:40:39.153Z,69.39
2023-03-23T19:43:08.629Z,69.36
2023-03-23T19:45:38.466Z,69.29
2023-03-23T19:48:07.963Z,69.31
2023-03-23T19:50:38.772Z,69.29
2023-03-23T19:53:07.494Z,69.34
2023-03-23T19:55:37.799Z,69.23
2023-03-23T19:58:06.143Z,69.23
2023-03-23T20:00:35.856Z,69.44
2023-03-23T20:03:05.493Z,69.37
2023-03-23T20:05:35.149Z,69.53
2023-03-23T20:08:04.841Z,69.64
2023-03-23T20:10:35.577Z,69.66
2023-03-23T20:13:13.578Z,69.60
2023-03-23T20:15:41.825Z,69.70
2023-03-23T20:18:14.707Z,69.69
2023-03-23T20:20:43.085Z,69.71
2023-03-23T20:23:11.440Z,69.71
2023-03-23T20:25:39.875Z,69.80
2023-03-23T20:28:08.621Z,69.96
2023-03-23T20:30:37.099Z,70.20
2023-03-23T20:33:05.544Z,70.46
2023-03-23T20:35:34.524Z,70.57
2023-03-23T20:38:02.842Z,70.68
2023-03-23T20:40:32.505Z,70.86
2023-03-23T20:43:01.601Z,71.17
2023-03-23T20:45:35.530Z,71.54
2023-03-23T20:48:05.345Z,71.88
2023-03-23T20:50:34.226Z,72.16
2023-03-23T20:53:04.765Z,72.40
2023-03-23T20:55:33.358Z,72.61
2023-03-23T20:58:05.335Z,72.77
2023-03-23T21:00:35.292Z,72.88
2023-03-23T21:03:03.591Z,73.05
2023-03-23T21:05:33.364Z,73.24
2023-03-23T21:08:02.445Z,73.28
2023-03-23T21:10:30.798Z,73.37
2023-03-23T21:12:58.903Z,73.53
2023-03-23T21:15:27.424Z,73.87
2023-03-23T21:17:56.059Z,74.22
2023-03-23T21:20:24.830Z,74.53
2023-03-23T21:22:53.578Z,74.80
2023-03-23T21:25:22.302Z,75.20
2023-03-23T21:28:02.926Z,75.71
2023-03-23T21:30:31.930Z,75.99
2023-03-23T21:33:00.216Z,76.31
2023-03-23T21:35:28.429Z,76.53
2023-03-23T21:37:58.253Z,76.64
2023-03-23T21:40:27.225Z,76.80
2023-03-23T21:42:56.154Z,76.87
2023-03-23T21:45:25.744Z,78.30
2023-03-23T21:47:57.349Z,79.94
2023-03-23T21:50:25.777Z,80.48
2023-03-23T21:52:56.927Z,81.24
2023-03-23T21:55:25.547Z,81.97
2023-03-23T21:57:53.764Z,83.53
2023-03-23T22:00:23.286Z,85.80
2023-03-23T22:02:53.318Z,88.26
2023-03-23T22:05:21.890Z,89.09
2023-03-23T22:07:50.754Z,89.87
2023-03-23T22:10:19.719Z,90.54
2023-03-23T22:12:50.026Z,91.21
2023-03-23T22:15:18.278Z,91.96
2023-03-23T22:17:47.572Z,92.72
2023-03-23T22:20:15.860Z,93.29
2023-03-23T22:22:46.320Z,93.91
2023-03-23T22:25:14.759Z,94.62
2023-03-23T22:27:43.279Z,95.45
2023-03-23T22:30:12.330Z,96.17
2023-03-23T22:32:41.193Z,96.81
2023-03-23T22:35:12.694Z,98.00
2023-03-23T22:37:41.767Z,98.79
2023-03-23T22:40:11.661Z,99.63
2023-03-23T22:42:42.827Z,100.00
2023-03-23T22:45:11.215Z,100.00
2023-03-23T22:47:39.696Z,100.00
2023-03-23T22:50:08.818Z,100.00
2023-03-23T22:52:37.151Z,100.00
2023-03-23T22:55:08.500Z,100.00
2023-03-23T22:57:37.714Z,100.00
2023-03-23T23:00:14.355Z,100.00
2023-03-23T23:02:43.098Z,100.00
2023-03-23T23:05:12.014Z,100.00
2023-03-23T23:07:40.427Z,100.00
2023-03-23T23:10:09.929Z,100.00
2023-03-23T23:12:42.702Z,100.00
2023-03-23T23:15:20.452Z,100.00
2023-03-23T23:17:48.762Z,100.00
2023-03-23T23:20:18.918Z,100.00
2023-03-23T23:22:48.989Z,100.00
2023-03-23T23:25:17.412Z,100.00
2023-03-23T23:27:46.107Z,100.00
2023-03-23T23:30:14.326Z,100.00
2023-03-23T23:32:52.428Z,100.00
2023-03-23T23:35:26.034Z,100.00
2023-03-23T23:37:54.546Z,100.00
2023-03-23T23:40:23.085Z,100.00
2023-03-23T23:42:53.564Z,100.00
2023-03-23T23:45:21.917Z,100.00
2023-03-23T23:47:50.567Z,100.00
2023-03-23T23:50:19.111Z,100.00
2023-03-23T23:52:47.401Z,100.00
2023-03-23T23:55:18.728Z,100.00
2023-03-23T23:57:48.142Z,100.00
