createdAt,value
2019-02-28T18:18:56.855Z,85.84
2019-02-28T18:24:30.841Z,86.41
2019-02-28T18:30:23.259Z,87.71
2019-02-28T18:35:32.517Z,88.84
2019-02-28T18:40:37.503Z,90.14
2019-02-28T18:45:45.377Z,91.14
2019-02-28T18:50:51.836Z,92.35
2019-02-28T18:55:57.636Z,92.88
2019-02-28T19:01:03.616Z,94.21
2019-02-28T19:06:07.994Z,94.87
2019-02-28T19:11:12.049Z,95.72
2019-02-28T19:16:16.191Z,96.91
2019-02-28T19:21:20.429Z,97.60
2019-02-28T19:26:24.552Z,98.37
2019-02-28T19:31:28.589Z,98.58
2019-02-28T19:36:32.619Z,99.76
2019-02-28T19:41:36.741Z,100.00
2019-02-28T19:46:43.406Z,100.00
2019-02-28T19:51:51.214Z,100.00
2019-02-28T19:56:57.213Z,100.00
2019-02-28T20:02:05.725Z,100.00
2019-02-28T20:07:11.733Z,100.00
2019-02-28T20:12:15.956Z,100.00
2019-02-28T20:17:20.312Z,100.00
2019-02-28T20:22:31.949Z,100.00
2019-02-28T20:28:00.721Z,100.00
2019-02-28T20:33:05.045Z,99.58
2019-02-28T20:38:12.053Z,98.97
2019-02-28T20:43:16.085Z,98.77
2019-02-28T20:48:31.194Z,98.54
2019-02-28T20:53:38.780Z,98.07
2019-02-28T20:58:45.608Z,97.71
2019-02-28T21:03:51.863Z,97.34
2019-02-28T21:09:00.903Z,97.01
2019-02-28T21:14:10.587Z,96.30
2019-02-28T21:19:15.337Z,96.19
2019-02-28T21:24:19.768Z,95.83
2019-02-28T21:29:24.599Z,95.78
2019-02-28T21:34:28.877Z,96.30
2019-02-28T21:39:33.181Z,96.01
2019-02-28T21:44:37.493Z,95.49
2019-02-28T21:49:41.541Z,96.03
2019-02-28T21:54:45.857Z,95.97
2019-02-28T21:59:49.947Z,95.52
2019-02-28T22:04:54.298Z,95.08
2019-02-28T22:09:58.353Z,95.13
2019-02-28T22:15:02.674Z,94.62
2019-02-28T22:20:10.322Z,95.01
2019-02-28T22:25:16.423Z,95.16
2019-02-28T22:30:20.829Z,95.23
2019-02-28T22:35:24.958Z,95.64
2019-02-28T22:40:30.694Z,95.48
2019-02-28T22:45:36.998Z,96.12
2019-02-28T22:50:41.226Z,96.19
2019-02-28T22:55:45.618Z,95.94
2019-02-28T23:00:53.459Z,95.37
2019-02-28T23:05:57.492Z,94.90
2019-02-28T23:11:01.634Z,93.93
2019-02-28T23:16:05.731Z,93.91
2019-02-28T23:21:09.753Z,93.53
2019-02-28T23:26:18.715Z,92.50
2019-02-28T23:32:00.028Z,92.39
2019-02-28T23:37:04.181Z,91.28
2019-02-28T23:42:08.503Z,91.39
2019-02-28T23:47:12.529Z,91.36
2019-02-28T23:52:16.625Z,91.33
2019-02-28T23:57:20.976Z,91.44
