createdAt,value
2019-03-20T00:00:48.239Z,6.07
2019-03-20T00:03:18.259Z,6.17
2019-03-20T00:05:48.331Z,6.23
2019-03-20T00:08:18.367Z,5.40
2019-03-20T00:10:48.487Z,5.97
2019-03-20T00:13:18.504Z,5.37
2019-03-20T00:15:48.527Z,6.23
2019-03-20T00:18:18.619Z,6.57
2019-03-20T00:20:48.663Z,6.57
2019-03-20T00:23:18.767Z,5.67
2019-03-20T00:25:48.813Z,5.70
2019-03-20T00:28:19.457Z,5.43
2019-03-20T00:30:49.487Z,5.00
2019-03-20T00:33:19.957Z,5.43
2019-03-20T00:35:50.214Z,5.30
2019-03-20T00:38:20.270Z,6.10
2019-03-20T00:40:50.426Z,5.43
2019-03-20T00:43:20.453Z,4.97
2019-03-20T00:45:50.484Z,5.20
2019-03-20T00:48:20.543Z,4.97
2019-03-20T00:50:50.589Z,5.03
2019-03-20T00:53:20.662Z,5.43
2019-03-20T00:55:50.718Z,5.27
2019-03-20T00:58:20.738Z,5.27
2019-03-20T01:00:50.847Z,5.77
2019-03-20T01:03:20.959Z,5.43
2019-03-20T01:05:51.091Z,5.50
2019-03-20T01:08:21.186Z,5.10
2019-03-20T01:10:51.238Z,5.50
2019-03-20T01:13:21.276Z,5.40
2019-03-20T01:15:53.189Z,5.30
2019-03-20T01:18:25.119Z,5.50
2019-03-20T01:20:55.224Z,6.17
2019-03-20T01:23:25.252Z,5.30
2019-03-20T01:25:55.307Z,5.53
2019-03-20T01:28:28.363Z,5.40
2019-03-20T01:30:58.447Z,6.47
2019-03-20T01:33:28.488Z,6.20
2019-03-20T01:35:59.611Z,5.13
2019-03-20T01:38:29.649Z,4.80
2019-03-20T01:41:00.640Z,5.43
2019-03-20T01:43:30.720Z,5.50
2019-03-20T01:46:00.750Z,5.47
2019-03-20T01:48:30.885Z,5.80
2019-03-20T01:51:18.570Z,6.60
2019-03-20T01:53:49.577Z,6.10
2019-03-20T01:56:19.600Z,5.87
2019-03-20T01:58:49.699Z,5.73
2019-03-20T02:01:19.818Z,5.70
2019-03-20T02:03:49.899Z,6.00
2019-03-20T02:06:19.947Z,6.30
2019-03-20T02:08:50.095Z,6.83
2019-03-20T02:11:20.320Z,5.87
2019-03-20T02:13:50.412Z,6.03
2019-03-20T02:16:20.460Z,5.43
2019-03-20T02:18:50.559Z,5.53
2019-03-20T02:21:20.650Z,6.37
2019-03-20T02:23:50.679Z,6.03
2019-03-20T02:26:20.892Z,6.00
2019-03-20T02:28:50.915Z,5.67
2019-03-20T02:31:20.962Z,5.93
2019-03-20T02:33:51.349Z,6.37
2019-03-20T02:36:21.382Z,5.43
2019-03-20T02:38:51.503Z,5.90
2019-03-20T02:41:21.559Z,6.13
2019-03-20T02:43:51.652Z,6.10
2019-03-20T02:46:21.892Z,7.00
2019-03-20T02:48:51.992Z,5.83
2019-03-20T02:51:22.135Z,5.47
2019-03-20T02:53:52.187Z,6.03
2019-03-20T02:56:22.226Z,6.70
2019-03-20T02:58:52.287Z,6.13
2019-03-20T03:01:22.393Z,6.63
2019-03-20T03:03:52.687Z,6.03
2019-03-20T03:06:22.776Z,6.40
2019-03-20T03:08:52.879Z,7.63
2019-03-20T03:11:22.979Z,7.10
2019-03-20T03:13:53.110Z,6.70
2019-03-20T03:16:23.210Z,6.43
2019-03-20T03:18:54.277Z,6.20
2019-03-20T03:21:24.309Z,5.87
2019-03-20T03:23:54.349Z,5.90
2019-03-20T03:26:24.393Z,7.40
2019-03-20T03:28:54.431Z,7.20
2019-03-20T03:31:24.581Z,6.20
2019-03-20T03:33:54.741Z,6.20
2019-03-20T03:36:24.777Z,6.40
2019-03-20T03:38:54.827Z,6.40
2019-03-20T03:41:24.920Z,6.50
2019-03-20T03:43:55.068Z,6.20
2019-03-20T03:46:25.097Z,6.40
2019-03-20T03:48:55.157Z,5.37
2019-03-20T03:51:25.208Z,6.50
2019-03-20T03:53:55.249Z,6.43
2019-03-20T03:56:25.331Z,6.07
2019-03-20T03:58:55.378Z,6.33
2019-03-20T04:01:25.461Z,6.20
2019-03-20T04:03:55.596Z,6.70
2019-03-20T04:06:35.403Z,6.90
2019-03-20T04:08:57.494Z,6.00
2019-03-20T04:11:27.569Z,6.37
2019-03-20T04:13:57.687Z,6.00
2019-03-20T04:16:27.705Z,6.00
2019-03-20T04:18:57.796Z,5.83
2019-03-20T04:21:27.837Z,6.67
2019-03-20T04:23:57.984Z,6.23
2019-03-20T04:26:28.053Z,6.57
2019-03-20T04:28:58.140Z,6.00
2019-03-20T04:31:29.236Z,5.93
2019-03-20T04:33:59.314Z,6.73
2019-03-20T04:36:29.409Z,7.03
2019-03-20T04:38:59.577Z,7.27
2019-03-20T04:41:29.800Z,7.53
2019-03-20T04:43:59.859Z,6.47
2019-03-20T04:46:29.898Z,6.80
2019-03-20T04:48:59.992Z,6.17
2019-03-20T04:51:30.094Z,6.43
2019-03-20T04:54:00.193Z,6.27
2019-03-20T04:56:30.235Z,7.00
2019-03-20T04:59:00.441Z,6.70
2019-03-20T05:01:30.571Z,6.57
2019-03-20T05:04:00.791Z,6.70
2019-03-20T05:06:30.845Z,6.50
2019-03-20T05:09:01.124Z,6.80
2019-03-20T05:11:31.293Z,6.30
2019-03-20T05:14:01.364Z,6.33
2019-03-20T05:16:31.412Z,6.60
2019-03-20T05:19:01.599Z,6.70
2019-03-20T05:21:31.720Z,7.23
2019-03-20T05:24:01.972Z,6.17
2019-03-20T05:26:32.113Z,7.33
2019-03-20T05:29:02.153Z,5.97
2019-03-20T05:31:32.188Z,7.23
2019-03-20T05:34:02.301Z,7.27
2019-03-20T05:36:32.422Z,6.77
2019-03-20T05:39:02.892Z,6.60
2019-03-20T05:41:32.932Z,6.70
2019-03-20T05:44:03.049Z,6.57
2019-03-20T05:46:33.206Z,6.63
2019-03-20T05:49:04.459Z,7.10
2019-03-20T05:51:34.536Z,6.80
2019-03-20T05:54:05.232Z,7.37
2019-03-20T05:56:35.288Z,7.07
2019-03-20T05:59:05.341Z,6.70
2019-03-20T06:01:35.509Z,7.33
2019-03-20T06:04:05.810Z,6.73
2019-03-20T06:06:35.847Z,6.40
2019-03-20T06:09:07.437Z,6.37
2019-03-20T06:11:37.614Z,7.43
2019-03-20T06:14:07.679Z,6.80
2019-03-20T06:16:37.853Z,6.20
2019-03-20T06:19:08.863Z,7.07
2019-03-20T06:21:38.924Z,6.30
2019-03-20T06:24:09.015Z,6.47
2019-03-20T06:26:39.059Z,7.63
2019-03-20T06:29:09.091Z,6.93
2019-03-20T06:31:39.147Z,6.80
2019-03-20T06:34:09.259Z,6.73
2019-03-20T06:36:39.295Z,6.50
2019-03-20T06:39:09.534Z,6.03
2019-03-20T06:41:39.589Z,6.20
2019-03-20T06:44:09.724Z,6.53
2019-03-20T06:46:39.788Z,5.80
2019-03-20T06:49:09.938Z,5.70
2019-03-20T06:51:40.024Z,6.07
2019-03-20T06:54:10.262Z,6.40
2019-03-20T06:56:40.283Z,5.93
2019-03-20T07:00:09.228Z,6.43
2019-03-20T07:02:46.423Z,6.13
2019-03-20T07:05:57.050Z,6.27
2019-03-20T07:08:30.253Z,6.10
2019-03-20T07:11:06.021Z,6.57
2019-03-20T07:13:36.212Z,7.50
2019-03-20T07:16:06.395Z,7.13
2019-03-20T07:18:36.483Z,31.60
2019-03-20T07:21:06.558Z,16.00
2019-03-20T07:23:36.637Z,9.60
2019-03-20T07:26:07.196Z,13.07
2019-03-20T07:28:37.315Z,11.83
2019-03-20T07:31:15.116Z,9.13
2019-03-20T07:33:40.121Z,7.70
2019-03-20T07:36:10.698Z,6.80
2019-03-20T07:38:40.770Z,6.30
2019-03-20T07:41:10.820Z,6.47
2019-03-20T07:43:40.855Z,6.37
2019-03-20T07:46:10.951Z,6.53
2019-03-20T07:48:41.017Z,6.57
2019-03-20T07:51:12.065Z,7.00
2019-03-20T07:53:42.107Z,6.73
2019-03-20T07:56:12.287Z,7.27
2019-03-20T07:58:43.571Z,6.37
2019-03-20T08:01:13.624Z,5.90
2019-03-20T08:03:43.701Z,6.37
2019-03-20T08:06:13.756Z,6.53
2019-03-20T08:08:43.788Z,6.27
2019-03-20T08:11:13.836Z,6.37
2019-03-20T08:13:43.867Z,6.10
2019-03-20T08:16:14.888Z,6.33
2019-03-20T08:18:45.027Z,6.40
2019-03-20T08:21:15.179Z,6.73
2019-03-20T08:23:45.270Z,6.77
2019-03-20T08:26:15.311Z,6.33
2019-03-20T08:28:45.404Z,6.70
2019-03-20T08:31:15.535Z,6.47
2019-03-20T08:33:45.650Z,7.03
2019-03-20T08:36:15.707Z,6.13
2019-03-20T08:38:45.831Z,6.63
2019-03-20T08:41:15.948Z,5.50
2019-03-20T08:43:46.078Z,6.50
2019-03-20T08:46:16.344Z,6.20
2019-03-20T08:48:48.332Z,6.30
2019-03-20T08:51:18.367Z,6.37
2019-03-20T08:53:48.527Z,6.83
2019-03-20T08:56:22.295Z,6.60
2019-03-20T08:58:53.103Z,6.47
2019-03-20T09:01:28.554Z,6.80
2019-03-20T09:03:55.988Z,6.33
2019-03-20T09:06:26.675Z,6.45
2019-03-20T09:08:57.406Z,6.60
2019-03-20T09:11:30.897Z,6.50
2019-03-20T09:14:01.693Z,6.72
2019-03-20T09:16:32.346Z,6.53
2019-03-20T09:19:03.256Z,7.15
2019-03-20T09:21:33.961Z,6.62
2019-03-20T09:24:05.400Z,6.72
2019-03-20T09:26:36.007Z,7.03
2019-03-20T09:29:06.636Z,6.80
2019-03-20T09:31:37.324Z,6.75
2019-03-20T09:34:07.986Z,6.40
2019-03-20T09:36:43.079Z,6.55
2019-03-20T09:39:11.275Z,7.20
2019-03-20T09:41:41.884Z,6.90
2019-03-20T09:44:12.594Z,6.75
2019-03-20T09:46:43.313Z,5.62
2019-03-20T09:49:14.941Z,6.35
2019-03-20T09:51:46.624Z,5.80
2019-03-20T09:54:17.359Z,5.30
2019-03-20T09:56:47.975Z,6.12
2019-03-20T09:59:18.616Z,5.80
2019-03-20T10:01:49.308Z,5.87
2019-03-20T10:04:20.075Z,5.47
2019-03-20T10:06:50.697Z,6.08
2019-03-20T10:09:21.366Z,6.37
2019-03-20T10:11:52.193Z,6.42
2019-03-20T10:14:22.900Z,5.85
2019-03-20T10:16:53.602Z,6.20
2019-03-20T10:19:24.376Z,5.72
2019-03-20T10:21:54.977Z,5.40
2019-03-20T10:24:25.696Z,4.72
2019-03-20T10:26:57.511Z,4.78
2019-03-20T10:29:28.157Z,5.30
2019-03-20T10:32:02.017Z,3.95
2019-03-20T10:34:39.326Z,4.67
2019-03-20T10:37:04.994Z,4.10
2019-03-20T10:39:35.790Z,4.35
2019-03-20T10:42:06.544Z,4.37
2019-03-20T10:44:37.326Z,3.90
2019-03-20T10:47:08.060Z,4.72
2019-03-20T10:49:38.831Z,4.40
2019-03-20T10:52:09.583Z,4.28
2019-03-20T10:54:40.435Z,4.67
2019-03-20T10:57:11.335Z,4.83
2019-03-20T10:59:42.126Z,5.05
2019-03-20T11:02:12.792Z,5.70
2019-03-20T11:04:43.447Z,5.62
2019-03-20T11:07:14.103Z,6.03
2019-03-20T11:09:44.753Z,6.70
2019-03-20T11:12:15.388Z,6.60
2019-03-20T11:14:46.057Z,6.05
2019-03-20T11:17:16.804Z,6.00
2019-03-20T11:19:47.463Z,5.53
2019-03-20T11:22:19.224Z,5.85
2019-03-20T11:24:50.213Z,6.20
2019-03-20T11:27:21.855Z,5.80
2019-03-20T11:29:52.599Z,5.90
2019-03-20T11:32:23.255Z,5.50
2019-03-20T11:34:53.912Z,5.20
2019-03-20T11:37:24.589Z,4.95
2019-03-20T11:39:55.332Z,4.97
2019-03-20T11:42:26.038Z,5.03
2019-03-20T11:44:56.766Z,4.10
2019-03-20T11:47:27.449Z,4.25
2019-03-20T11:49:58.140Z,4.60
2019-03-20T11:52:28.868Z,4.58
2019-03-20T11:54:59.591Z,4.70
2019-03-20T11:57:30.297Z,4.80
2019-03-20T12:00:01.555Z,4.40
2019-03-20T12:02:33.175Z,4.70
2019-03-20T12:05:03.910Z,4.50
2019-03-20T12:07:34.896Z,4.60
2019-03-20T12:10:06.387Z,4.60
2019-03-20T12:12:37.208Z,4.75
2019-03-20T12:15:08.295Z,4.42
2019-03-20T12:17:38.935Z,4.75
2019-03-20T12:20:17.131Z,4.37
2019-03-20T12:22:48.777Z,5.03
2019-03-20T12:25:21.487Z,4.55
2019-03-20T12:27:52.151Z,5.05
2019-03-20T12:30:24.562Z,4.83
2019-03-20T12:32:55.279Z,4.58
2019-03-20T12:35:27.191Z,4.28
2019-03-20T12:37:57.938Z,4.30
2019-03-20T12:40:29.549Z,3.90
2019-03-20T12:43:00.268Z,4.50
2019-03-20T12:45:32.168Z,5.28
2019-03-20T12:48:02.894Z,5.00
2019-03-20T12:50:33.581Z,5.30
2019-03-20T12:53:04.316Z,6.30
2019-03-20T12:55:35.229Z,6.70
2019-03-20T12:58:05.928Z,6.62
2019-03-20T13:00:36.587Z,6.45
2019-03-20T13:03:07.315Z,6.80
2019-03-20T13:05:38.090Z,6.25
2019-03-20T13:08:08.799Z,7.28
2019-03-20T13:10:39.603Z,6.25
2019-03-20T13:13:11.427Z,6.47
2019-03-20T13:15:42.176Z,6.85
2019-03-20T13:18:12.959Z,6.50
2019-03-20T13:20:43.695Z,6.70
2019-03-20T13:23:15.918Z,6.55
2019-03-20T13:25:46.669Z,6.60
2019-03-20T13:28:17.315Z,7.28
2019-03-20T13:30:52.126Z,6.37
2019-03-20T13:33:25.983Z,6.40
2019-03-20T13:35:54.609Z,6.67
2019-03-20T13:38:25.398Z,6.40
2019-03-20T13:40:56.160Z,6.83
2019-03-20T13:43:26.946Z,6.42
2019-03-20T13:45:57.639Z,6.65
2019-03-20T13:48:29.554Z,6.78
2019-03-20T13:51:00.272Z,6.40
2019-03-20T13:53:30.988Z,6.70
2019-03-20T13:56:01.830Z,6.97
2019-03-20T13:58:32.470Z,6.50
2019-03-20T14:01:03.167Z,6.10
2019-03-20T14:03:33.836Z,6.30
2019-03-20T14:06:04.671Z,6.05
2019-03-20T14:08:35.308Z,6.47
2019-03-20T14:11:06.068Z,6.10
2019-03-20T14:13:36.795Z,5.83
2019-03-20T14:16:07.592Z,5.50
2019-03-20T14:18:39.383Z,5.90
2019-03-20T14:21:10.168Z,5.25
2019-03-20T14:23:40.832Z,5.70
2019-03-20T14:26:11.568Z,5.03
2019-03-20T14:28:42.199Z,5.55
2019-03-20T14:31:12.889Z,5.50
2019-03-20T14:33:43.670Z,5.20
2019-03-20T14:36:14.460Z,5.22
2019-03-20T14:38:45.118Z,5.12
2019-03-20T14:41:21.579Z,4.60
2019-03-20T14:43:49.128Z,5.28
2019-03-20T14:46:20.047Z,4.92
2019-03-20T14:48:52.695Z,5.10
2019-03-20T14:51:23.551Z,5.00
2019-03-20T14:53:55.419Z,4.92
2019-03-20T14:56:26.142Z,5.22
2019-03-20T14:58:56.855Z,4.80
2019-03-20T15:01:27.538Z,4.80
2019-03-20T15:03:58.228Z,4.35
2019-03-20T15:06:29.005Z,4.30
2019-03-20T15:09:06.699Z,4.50
2019-03-20T15:11:39.398Z,4.85
2019-03-20T15:14:10.047Z,4.78
2019-03-20T15:16:40.731Z,4.12
2019-03-20T15:19:11.371Z,3.83
2019-03-20T15:21:42.046Z,4.15
2019-03-20T15:24:12.817Z,4.40
2019-03-20T15:26:43.619Z,4.37
2019-03-20T15:29:14.388Z,4.22
2019-03-20T15:31:45.151Z,4.10
2019-03-20T15:34:15.868Z,4.10
2019-03-20T15:36:46.637Z,4.35
2019-03-20T15:39:17.311Z,3.90
2019-03-20T15:41:48.087Z,4.10
2019-03-20T15:44:18.728Z,4.10
2019-03-20T15:46:49.403Z,4.08
2019-03-20T15:49:20.099Z,4.25
2019-03-20T15:51:50.787Z,4.58
2019-03-20T15:54:21.504Z,4.70
2019-03-20T15:56:52.327Z,4.25
2019-03-20T15:59:23.148Z,4.15
2019-03-20T16:01:53.898Z,4.60
2019-03-20T16:04:25.563Z,4.60
2019-03-20T16:06:56.280Z,4.45
2019-03-20T16:09:26.940Z,3.72
2019-03-20T16:11:57.618Z,4.20
2019-03-20T16:14:28.262Z,4.47
2019-03-20T16:16:58.981Z,4.10
2019-03-20T16:19:30.587Z,4.58
2019-03-20T16:22:01.370Z,4.42
2019-03-20T16:24:33.076Z,5.55
2019-03-20T16:27:03.782Z,4.60
2019-03-20T16:29:34.420Z,3.90
2019-03-20T16:32:05.403Z,3.75
2019-03-20T16:34:36.142Z,3.50
2019-03-20T16:37:06.807Z,3.60
2019-03-20T16:39:37.495Z,3.80
2019-03-20T16:42:09.305Z,3.90
2019-03-20T16:44:39.954Z,3.60
2019-03-20T16:47:10.658Z,3.60
2019-03-20T16:49:41.298Z,3.52
2019-03-20T16:52:12.153Z,3.77
2019-03-20T16:54:42.795Z,3.72
2019-03-20T16:57:13.519Z,3.42
2019-03-20T16:59:44.966Z,3.72
2019-03-20T17:02:15.850Z,4.40
2019-03-20T17:04:46.583Z,4.12
2019-03-20T17:07:17.282Z,4.08
2019-03-20T17:09:47.923Z,3.35
2019-03-20T17:12:18.678Z,3.83
2019-03-20T17:14:49.415Z,3.52
2019-03-20T17:17:21.643Z,9.78
2019-03-20T17:19:52.568Z,6.00
2019-03-20T17:22:23.256Z,5.42
2019-03-20T17:24:53.998Z,4.92
2019-03-20T17:27:24.797Z,4.15
2019-03-20T17:29:55.455Z,3.58
2019-03-20T17:32:26.219Z,3.67
2019-03-20T17:34:56.930Z,3.15
2019-03-20T17:37:27.646Z,3.55
2019-03-20T17:39:58.292Z,3.80
2019-03-20T17:42:28.958Z,3.75
2019-03-20T17:44:59.659Z,3.70
2019-03-20T17:47:30.451Z,4.78
2019-03-20T17:50:02.180Z,5.87
2019-03-20T17:52:32.887Z,4.28
2019-03-20T17:55:03.560Z,4.05
2019-03-20T17:57:34.219Z,4.55
2019-03-20T18:00:06.383Z,5.05
2019-03-20T18:02:37.140Z,4.37
2019-03-20T18:05:08.116Z,5.00
2019-03-20T18:07:38.775Z,6.42
2019-03-20T18:10:09.423Z,6.47
2019-03-20T18:12:40.085Z,5.92
2019-03-20T18:15:11.430Z,6.25
2019-03-20T18:17:42.358Z,5.35
2019-03-20T18:20:13.083Z,5.40
2019-03-20T18:22:43.166Z,5.57
2019-03-20T18:25:13.359Z,5.67
2019-03-20T18:27:44.078Z,5.72
2019-03-20T18:30:19.655Z,5.80
2019-03-20T18:32:49.738Z,5.90
2019-03-20T18:35:20.809Z,5.17
2019-03-20T18:37:51.471Z,5.35
2019-03-20T18:40:22.124Z,5.80
2019-03-20T18:42:52.829Z,5.97
2019-03-20T18:45:22.954Z,5.80
2019-03-20T18:47:53.061Z,5.60
2019-03-20T18:50:23.931Z,5.33
2019-03-20T18:52:53.987Z,6.40
2019-03-20T18:55:24.027Z,5.33
2019-03-20T18:57:54.705Z,5.53
2019-03-20T19:00:25.545Z,6.65
2019-03-20T19:02:56.682Z,7.67
2019-03-20T19:05:35.896Z,8.00
2019-03-20T19:08:07.645Z,7.73
2019-03-20T19:10:38.411Z,8.80
2019-03-20T19:13:08.593Z,9.47
2019-03-20T19:15:38.625Z,7.67
2019-03-20T19:18:09.251Z,9.23
2019-03-20T19:20:39.387Z,8.60
2019-03-20T19:23:09.472Z,9.10
2019-03-20T19:25:39.618Z,9.80
2019-03-20T19:28:09.793Z,8.93
2019-03-20T19:30:39.848Z,9.33
2019-03-20T19:33:09.997Z,8.50
2019-03-20T19:35:40.179Z,8.97
2019-03-20T19:38:10.317Z,9.33
2019-03-20T19:40:40.347Z,8.37
2019-03-20T19:43:10.500Z,8.27
2019-03-20T19:45:40.571Z,8.60
2019-03-20T19:48:10.699Z,9.17
2019-03-20T19:50:40.743Z,7.90
2019-03-20T19:53:10.807Z,8.40
2019-03-20T19:55:40.955Z,7.83
2019-03-20T19:58:12.059Z,7.73
2019-03-20T20:00:42.111Z,7.83
2019-03-20T20:03:12.321Z,8.27
2019-03-20T20:05:42.355Z,11.27
2019-03-20T20:08:12.388Z,8.93
2019-03-20T20:10:42.427Z,8.77
2019-03-20T20:13:12.483Z,8.30
2019-03-20T20:15:42.524Z,8.03
2019-03-20T20:18:12.615Z,7.07
2019-03-20T20:20:42.648Z,6.87
2019-03-20T20:23:12.687Z,6.93
2019-03-20T20:25:42.735Z,7.37
2019-03-20T20:28:12.772Z,6.93
2019-03-20T20:30:42.827Z,7.63
2019-03-20T20:33:12.872Z,7.97
2019-03-20T20:35:42.907Z,7.40
2019-03-20T20:38:12.939Z,6.87
2019-03-20T20:40:42.997Z,6.73
2019-03-20T20:43:13.019Z,6.57
2019-03-20T20:45:43.071Z,6.63
2019-03-20T20:48:13.127Z,6.67
2019-03-20T20:50:43.281Z,5.57
2019-03-20T20:53:13.330Z,5.70
2019-03-20T20:55:43.397Z,5.90
2019-03-20T20:58:13.456Z,7.33
2019-03-20T21:00:43.602Z,6.80
2019-03-20T21:03:13.668Z,7.30
2019-03-20T21:05:43.748Z,7.63
2019-03-20T21:08:13.913Z,7.47
2019-03-20T21:10:44.011Z,6.40
2019-03-20T21:13:14.091Z,6.70
2019-03-20T21:15:49.308Z,6.93
2019-03-20T21:19:03.931Z,6.90
2019-03-20T21:21:55.986Z,7.93
2019-03-20T21:24:25.920Z,7.83
2019-03-20T21:27:43.706Z,8.10
2019-03-20T21:30:57.139Z,8.17
2019-03-20T21:37:52.718Z,7.13
2019-03-20T21:40:24.783Z,6.80
2019-03-20T21:43:31.575Z,5.80
2019-03-20T21:46:22.434Z,6.03
2019-03-20T21:48:53.101Z,5.90
2019-03-20T21:51:23.954Z,5.73
2019-03-20T21:54:42.560Z,5.93
2019-03-20T21:57:34.023Z,5.03
2019-03-20T22:00:44.621Z,5.13
2019-03-20T22:03:15.187Z,5.10
2019-03-20T22:06:23.843Z,5.27
2019-03-20T22:08:54.415Z,4.73
2019-03-20T22:12:00.991Z,4.93
2019-03-20T22:14:31.595Z,4.40
2019-03-20T22:17:29.799Z,4.37
2019-03-20T22:20:46.551Z,4.37
2019-03-20T22:23:36.306Z,4.47
2019-03-20T22:26:42.664Z,4.93
2019-03-20T22:29:23.896Z,4.90
2019-03-20T22:32:33.519Z,4.80
2019-03-20T22:35:49.983Z,5.30
2019-03-20T22:38:57.194Z,5.85
2019-03-20T22:41:46.671Z,5.10
2019-03-20T22:44:17.239Z,5.27
2019-03-20T22:47:23.699Z,4.70
2019-03-20T22:50:33.531Z,4.93
2019-03-20T22:53:51.655Z,4.87
2019-03-20T22:56:50.872Z,4.53
2019-03-20T22:59:21.423Z,4.17
2019-03-20T23:02:06.059Z,4.67
2019-03-20T23:04:42.838Z,4.87
2019-03-20T23:07:13.863Z,4.30
2019-03-20T23:09:44.424Z,4.77
2019-03-20T23:12:17.973Z,4.57
2019-03-20T23:14:48.944Z,5.87
2019-03-20T23:17:20.058Z,4.60
2019-03-20T23:19:52.272Z,4.73
2019-03-20T23:22:22.855Z,4.80
2019-03-20T23:24:53.421Z,5.27
2019-03-20T23:27:30.171Z,5.13
2019-03-20T23:30:02.592Z,4.97
2019-03-20T23:32:35.650Z,5.17
2019-03-20T23:35:06.651Z,5.30
2019-03-20T23:37:37.270Z,5.10
2019-03-20T23:40:10.023Z,5.23
2019-03-20T23:42:40.944Z,5.30
2019-03-20T23:45:12.915Z,4.77
2019-03-20T23:48:27.179Z,4.57
2019-03-20T23:51:03.025Z,4.70
2019-03-20T23:53:34.986Z,4.87
2019-03-20T23:56:06.678Z,4.53
2019-03-20T23:58:37.262Z,4.90
