createdAt,value
2018-04-11T00:01:13.597Z,26.27
2018-04-11T00:03:41.679Z,27.87
2018-04-11T00:06:10.395Z,28.07
2018-04-11T00:08:39.380Z,29.50
2018-04-11T00:11:07.466Z,29.97
2018-04-11T00:13:35.571Z,30.70
2018-04-11T00:16:03.685Z,32.73
2018-04-11T00:18:32.179Z,29.60
2018-04-11T00:21:00.310Z,28.90
2018-04-11T00:23:28.431Z,28.97
2018-04-11T00:25:56.511Z,27.83
2018-04-11T00:28:24.598Z,30.53
2018-04-11T00:30:52.717Z,29.10
2018-04-11T00:33:20.845Z,39.67
2018-04-11T00:35:48.915Z,40.00
2018-04-11T00:38:17.130Z,37.67
2018-04-11T00:53:45.257Z,46.70
2018-04-11T00:56:13.356Z,46.37
2018-04-11T00:58:41.447Z,44.83
2018-04-11T01:01:09.575Z,45.47
2018-04-11T01:03:37.783Z,47.50
2018-04-11T01:06:05.867Z,46.07
2018-04-11T01:08:33.960Z,48.77
2018-04-11T01:11:02.088Z,44.07
2018-04-11T01:13:30.606Z,41.63
2018-04-11T01:15:59.555Z,46.27
2018-04-11T01:18:27.651Z,39.53
2018-04-11T01:20:55.769Z,43.07
2018-04-11T01:23:24.075Z,42.23
2018-04-11T01:25:52.231Z,41.80
2018-04-11T01:28:20.331Z,44.37
2018-04-11T01:30:48.424Z,46.40
2018-04-11T01:33:16.536Z,45.17
2018-04-11T01:35:44.627Z,40.87
2018-04-11T01:38:12.780Z,41.67
2018-04-11T01:40:40.893Z,42.97
2018-04-11T01:43:08.990Z,46.47
2018-04-11T01:45:37.087Z,48.83
2018-04-11T01:48:05.399Z,42.93
2018-04-11T01:50:33.483Z,46.07
2018-04-11T01:53:01.579Z,47.63
2018-04-11T01:55:29.676Z,48.17
2018-04-11T01:57:57.777Z,43.33
2018-04-11T02:00:26.490Z,44.13
2018-04-11T02:02:55.057Z,42.20
2018-04-11T02:05:28.181Z,41.83
2018-04-11T02:07:56.287Z,43.67
2018-04-11T02:10:24.379Z,44.33
2018-04-11T02:12:52.531Z,42.77
2018-04-11T02:15:20.623Z,40.70
2018-04-11T02:17:48.788Z,38.97
2018-04-11T02:20:17.697Z,42.13
2018-04-11T02:22:45.788Z,46.33
2018-04-11T02:25:13.916Z,44.00
2018-04-11T02:27:42.028Z,44.67
2018-04-11T02:30:10.447Z,44.23
2018-04-11T02:32:38.845Z,42.37
2018-04-11T02:35:06.953Z,40.03
2018-04-11T02:37:35.095Z,43.93
2018-04-11T02:40:04.163Z,44.23
2018-04-11T02:42:32.279Z,43.60
2018-04-11T02:45:00.368Z,40.07
2018-04-11T02:47:29.333Z,42.23
2018-04-11T02:49:57.446Z,45.10
2018-04-11T02:52:25.529Z,46.73
2018-04-11T02:54:54.085Z,39.67
2018-04-11T02:57:22.187Z,43.80
2018-04-11T02:59:51.086Z,48.77
2018-04-11T03:02:19.768Z,43.77
2018-04-11T03:04:47.918Z,39.43
2018-04-11T03:07:17.565Z,49.57
2018-04-11T03:09:45.742Z,47.47
2018-04-11T03:12:13.820Z,43.27
2018-04-11T03:14:42.704Z,48.57
2018-04-11T03:17:10.796Z,43.47
2018-04-11T03:19:39.748Z,43.73
2018-04-11T03:22:08.246Z,44.63
2018-04-11T03:24:36.347Z,44.83
2018-04-11T03:27:04.459Z,42.37
2018-04-11T03:29:32.547Z,44.30
2018-04-11T03:32:00.643Z,46.13
2018-04-11T03:34:29.907Z,40.57
2018-04-11T03:36:58.011Z,44.57
2018-04-11T03:39:26.439Z,42.83
2018-04-11T03:41:54.548Z,45.77
2018-04-11T03:44:22.650Z,48.67
2018-04-11T03:46:50.751Z,45.17
2018-04-11T03:49:18.853Z,44.30
2018-04-11T03:51:46.938Z,43.07
2018-04-11T03:54:15.027Z,44.53
2018-04-11T03:56:43.132Z,46.07
2018-04-11T03:59:11.220Z,50.00
2018-04-11T04:01:39.310Z,49.30
2018-04-11T04:04:07.413Z,48.67
2018-04-11T04:06:35.856Z,46.30
2018-04-11T04:09:03.943Z,52.17
2018-04-11T04:11:32.051Z,51.93
2018-04-11T04:14:11.847Z,51.87
2018-04-11T04:16:51.863Z,48.07
2018-04-11T04:19:31.672Z,51.43
2018-04-11T04:21:59.765Z,45.90
2018-04-11T04:24:27.857Z,50.80
2018-04-11T04:26:55.967Z,48.83
2018-04-11T04:29:24.075Z,43.70
2018-04-11T04:31:52.173Z,47.73
2018-04-11T04:34:20.300Z,48.30
2018-04-11T04:36:48.982Z,47.27
2018-04-11T04:39:17.879Z,47.83
2018-04-11T04:41:46.221Z,49.00
2018-04-11T04:44:14.596Z,47.40
2018-04-11T04:46:43.619Z,52.33
2018-04-11T04:49:11.714Z,55.87
2018-04-11T04:51:39.817Z,52.30
2018-04-11T04:54:08.650Z,56.73
2018-04-11T04:56:36.738Z,56.30
2018-04-11T04:59:04.823Z,58.17
2018-04-11T05:01:32.994Z,59.33
2018-04-11T05:04:01.330Z,55.23
2018-04-11T05:06:29.408Z,59.03
2018-04-11T05:08:57.497Z,55.37
2018-04-11T05:11:25.594Z,59.53
2018-04-11T05:13:53.690Z,58.47
2018-04-11T05:16:21.798Z,59.70
2018-04-11T05:18:50.796Z,61.37
2018-04-11T05:21:18.907Z,55.83
2018-04-11T05:23:47.027Z,56.20
2018-04-11T05:26:15.111Z,60.43
2018-04-11T05:28:44.162Z,55.97
2018-04-11T05:31:12.929Z,52.50
2018-04-11T05:33:41.020Z,59.50
2018-04-11T05:36:09.192Z,54.93
2018-04-11T05:38:37.309Z,60.30
2018-04-11T05:41:10.347Z,58.23
2018-04-11T05:43:38.464Z,65.80
2018-04-11T05:46:07.483Z,62.47
2018-04-11T05:48:35.599Z,66.13
2018-04-11T05:51:03.847Z,59.63
2018-04-11T05:53:31.927Z,65.07
2018-04-11T05:56:04.612Z,62.17
2018-04-11T05:58:33.423Z,60.70
2018-04-11T06:01:01.550Z,62.27
2018-04-11T06:03:29.645Z,64.60
2018-04-11T06:05:57.811Z,60.87
2018-04-11T06:08:25.918Z,66.27
2018-04-11T06:10:54.016Z,63.67
2018-04-11T06:13:22.224Z,65.30
2018-04-11T06:15:50.314Z,65.67
2018-04-11T06:18:18.417Z,66.77
2018-04-11T06:20:46.503Z,70.90
2018-04-11T06:23:15.352Z,64.40
2018-04-11T06:25:43.450Z,75.57
2018-04-11T06:28:12.402Z,74.93
2018-04-11T06:30:40.451Z,70.90
2018-04-11T06:33:08.814Z,69.83
2018-04-11T06:35:37.163Z,71.60
2018-04-11T06:38:05.258Z,74.47
2018-04-11T06:40:33.351Z,70.70
2018-04-11T06:43:02.448Z,69.47
2018-04-11T06:45:30.538Z,65.90
2018-04-11T06:47:58.690Z,65.33
2018-04-11T06:50:26.763Z,71.00
2018-04-11T06:52:54.887Z,69.20
2018-04-11T06:55:23.807Z,71.53
2018-04-11T06:57:52.504Z,69.47
2018-04-11T07:00:20.619Z,74.43
2018-04-11T07:02:48.715Z,66.30
2018-04-11T07:05:16.801Z,67.60
2018-04-11T07:07:44.928Z,67.57
2018-04-11T07:10:13.743Z,66.63
2018-04-11T07:12:41.836Z,64.80
2018-04-11T07:15:09.942Z,61.33
2018-04-11T07:17:38.697Z,58.03
2018-04-11T07:20:06.823Z,55.60
2018-04-11T07:22:34.923Z,58.10
2018-04-11T07:25:03.013Z,61.40
2018-04-11T07:27:31.840Z,62.30
2018-04-11T07:29:59.935Z,62.67
2018-04-11T07:32:28.819Z,63.23
2018-04-11T07:34:56.906Z,60.83
2018-04-11T07:37:25.021Z,59.77
2018-04-11T07:39:53.127Z,58.97
2018-04-11T07:42:21.242Z,56.33
2018-04-11T07:44:49.362Z,58.60
2018-04-11T07:47:17.907Z,58.30
2018-04-11T07:49:46.001Z,55.23
2018-04-11T07:52:14.123Z,53.00
2018-04-11T07:54:42.218Z,50.83
2018-04-11T07:57:10.316Z,60.53
2018-04-11T07:59:38.443Z,57.17
2018-04-11T08:02:06.555Z,54.87
2018-04-11T08:04:34.703Z,58.00
2018-04-11T08:07:03.448Z,55.67
2018-04-11T08:09:31.542Z,58.13
2018-04-11T08:11:59.641Z,59.03
2018-04-11T08:14:27.760Z,57.63
2018-04-11T08:16:56.171Z,57.17
2018-04-11T08:32:24.622Z,57.10
2018-04-11T08:34:53.436Z,57.00
2018-04-11T08:37:21.854Z,59.07
2018-04-11T08:39:49.963Z,56.60
2018-04-11T08:42:18.778Z,58.07
2018-04-11T08:44:48.074Z,58.07
2018-04-11T08:47:16.531Z,51.43
2018-04-11T08:49:44.635Z,52.37
2018-04-11T08:52:12.777Z,54.57
2018-04-11T08:54:41.208Z,50.33
2018-04-11T08:57:09.323Z,51.10
2018-04-11T08:59:37.436Z,48.70
2018-04-11T09:02:05.583Z,50.93
2018-04-11T09:04:33.756Z,45.20
2018-04-11T09:07:01.884Z,41.50
2018-04-11T09:09:29.974Z,42.47
2018-04-11T09:11:58.357Z,46.67
2018-04-11T09:14:26.477Z,40.60
2018-04-11T09:16:54.604Z,41.73
2018-04-11T09:19:22.688Z,36.20
2018-04-11T09:21:51.607Z,38.23
2018-04-11T09:24:20.046Z,37.43
2018-04-11T09:26:48.566Z,39.60
2018-04-11T09:29:16.816Z,40.80
2018-04-11T09:31:44.900Z,38.70
2018-04-11T09:34:13.262Z,43.27
2018-04-11T09:36:41.343Z,44.80
2018-04-11T09:39:09.434Z,44.80
2018-04-11T09:41:37.532Z,46.33
2018-04-11T09:44:05.646Z,46.30
2018-04-11T09:46:34.465Z,47.87
2018-04-11T09:49:02.566Z,48.67
2018-04-11T09:51:30.778Z,47.10
2018-04-11T09:53:58.861Z,48.80
2018-04-11T09:56:27.967Z,47.03
2018-04-11T09:58:56.585Z,53.50
2018-04-11T10:01:24.675Z,54.47
2018-04-11T10:03:52.807Z,60.80
2018-04-11T10:06:20.903Z,58.60
2018-04-11T10:08:49.858Z,56.93
2018-04-11T10:11:17.938Z,64.23
2018-04-11T10:13:47.870Z,65.73
2018-04-11T10:16:16.273Z,66.27
2018-04-11T10:18:45.017Z,64.73
2018-04-11T10:21:13.115Z,64.40
2018-04-11T10:23:41.214Z,59.03
2018-04-11T10:26:10.298Z,62.33
2018-04-11T10:28:38.409Z,58.57
2018-04-11T10:31:06.507Z,54.07
2018-04-11T10:33:35.248Z,64.00
2018-04-11T10:36:03.363Z,57.20
2018-04-11T10:38:31.511Z,58.47
2018-04-11T10:40:59.603Z,65.83
2018-04-11T10:43:27.720Z,55.30
2018-04-11T10:45:55.818Z,63.63
2018-04-11T10:48:23.915Z,56.97
2018-04-11T10:50:52.674Z,58.27
2018-04-11T10:53:21.541Z,58.43
2018-04-11T10:55:50.521Z,58.53
2018-04-11T10:58:18.649Z,58.07
2018-04-11T11:00:51.747Z,59.13
2018-04-11T11:03:19.848Z,59.93
2018-04-11T11:05:48.851Z,56.77
2018-04-11T11:08:17.732Z,61.73
2018-04-11T11:10:45.862Z,60.17
2018-04-11T11:13:13.953Z,58.73
2018-04-11T11:15:42.070Z,61.30
2018-04-11T11:18:10.180Z,55.77
2018-04-11T11:20:38.319Z,62.23
2018-04-11T11:23:06.405Z,66.70
2018-04-11T11:25:34.499Z,60.13
2018-04-11T11:28:02.596Z,61.33
2018-04-11T11:30:30.727Z,67.57
2018-04-11T11:32:59.592Z,61.67
2018-04-11T11:35:27.734Z,65.77
2018-04-11T11:37:55.847Z,62.00
2018-04-11T11:40:23.945Z,64.53
2018-04-11T11:42:52.040Z,63.97
2018-04-11T11:45:20.159Z,60.87
2018-04-11T11:47:48.621Z,62.03
2018-04-11T11:50:16.690Z,60.53
2018-04-11T11:52:44.808Z,66.13
2018-04-11T11:55:12.896Z,62.07
2018-04-11T11:57:40.995Z,64.70
2018-04-11T12:00:09.879Z,59.67
2018-04-11T12:02:37.975Z,66.20
2018-04-11T12:05:06.282Z,62.70
2018-04-11T12:07:34.359Z,61.33
2018-04-11T12:10:02.485Z,63.73
2018-04-11T12:12:30.584Z,72.17
2018-04-11T12:14:58.739Z,68.60
2018-04-11T12:17:26.823Z,65.27
2018-04-11T12:19:54.932Z,64.50
2018-04-11T12:22:23.058Z,66.87
2018-04-11T12:24:51.771Z,69.63
2018-04-11T12:27:20.155Z,69.63
2018-04-11T12:29:48.265Z,70.33
2018-04-11T12:32:16.356Z,73.10
2018-04-11T12:34:45.215Z,67.73
2018-04-11T12:37:13.296Z,62.00
2018-04-11T12:39:41.383Z,63.93
2018-04-11T12:42:09.543Z,66.67
2018-04-11T12:44:37.652Z,67.80
2018-04-11T12:47:05.743Z,64.23
2018-04-11T12:49:35.097Z,73.23
2018-04-11T12:52:03.195Z,70.23
2018-04-11T12:54:31.743Z,72.13
2018-04-11T12:57:00.072Z,67.23
2018-04-11T12:59:28.167Z,69.07
2018-04-11T13:01:56.271Z,70.47
2018-04-11T13:04:25.707Z,69.37
2018-04-11T13:06:53.831Z,72.07
2018-04-11T13:09:22.539Z,71.20
2018-04-11T13:21:35.644Z,74.67
2018-04-11T13:24:03.780Z,69.73
2018-04-11T13:26:31.928Z,73.03
2018-04-11T13:29:00.023Z,69.83
2018-04-11T13:31:28.477Z,61.80
2018-04-11T13:33:57.385Z,66.53
2018-04-11T13:36:25.731Z,75.97
2018-04-11T13:38:54.659Z,70.73
2018-04-11T13:41:22.752Z,77.67
2018-04-11T13:43:51.762Z,67.00
2018-04-11T13:46:20.623Z,66.27
2018-04-11T13:48:53.650Z,79.00
2018-04-11T13:51:21.759Z,62.23
2018-04-11T13:53:50.195Z,74.10
2018-04-11T13:56:18.659Z,67.73
2018-04-11T13:58:46.771Z,73.07
2018-04-11T14:01:14.895Z,66.77
2018-04-11T14:03:42.984Z,72.83
2018-04-11T14:06:11.110Z,63.97
2018-04-11T14:08:39.728Z,68.17
2018-04-11T14:11:07.811Z,70.37
2018-04-11T14:13:37.054Z,70.27
2018-04-11T14:16:05.167Z,68.10
2018-04-11T14:18:33.299Z,65.33
2018-04-11T14:21:01.368Z,64.63
2018-04-11T14:23:29.540Z,63.17
2018-04-11T14:25:57.603Z,64.23
2018-04-11T14:28:26.643Z,66.77
2018-04-11T14:30:54.791Z,66.03
2018-04-11T14:33:22.887Z,62.90
2018-04-11T14:45:36.009Z,69.90
2018-04-11T14:48:04.617Z,64.93
2018-04-11T14:50:32.729Z,64.73
2018-04-11T14:53:00.839Z,60.90
2018-04-11T14:55:29.669Z,67.80
2018-04-11T14:57:57.764Z,65.03
2018-04-11T15:00:25.891Z,63.87
2018-04-11T15:02:58.911Z,60.47
2018-04-11T15:05:27.100Z,58.87
2018-04-11T15:07:55.203Z,60.60
2018-04-11T15:10:23.303Z,64.50
2018-04-11T15:12:52.139Z,66.93
2018-04-11T15:15:20.236Z,62.43
2018-04-11T15:17:49.123Z,59.33
2018-04-11T15:20:17.238Z,56.97
2018-04-11T15:22:45.335Z,52.00
2018-04-11T15:25:13.455Z,55.07
2018-04-11T15:27:41.594Z,59.60
2018-04-11T15:30:09.655Z,52.37
2018-04-11T15:32:37.775Z,57.17
2018-04-11T15:35:05.863Z,50.67
2018-04-11T15:37:33.943Z,53.53
2018-04-11T15:40:02.060Z,52.70
2018-04-11T15:55:30.202Z,59.20
2018-04-11T15:57:58.292Z,53.50
2018-04-11T16:00:26.388Z,58.67
2018-04-11T16:02:54.865Z,56.47
2018-04-11T16:05:22.949Z,56.10
2018-04-11T16:07:51.935Z,53.70
2018-04-11T16:10:20.032Z,58.57
2018-04-11T16:12:48.176Z,58.93
2018-04-11T16:15:16.293Z,53.03
2018-04-11T16:17:44.390Z,54.80
2018-04-11T16:20:12.492Z,54.83
2018-04-11T16:22:40.667Z,58.00
2018-04-11T16:25:08.770Z,58.63
2018-04-11T16:27:36.851Z,55.30
2018-04-11T16:30:05.236Z,61.03
2018-04-11T16:32:33.363Z,58.13
2018-04-11T16:35:02.425Z,63.13
2018-04-11T16:37:30.775Z,61.20
2018-04-11T16:39:58.900Z,60.07
2018-04-11T16:42:28.079Z,58.97
2018-04-11T16:44:56.173Z,61.10
2018-04-11T16:47:24.295Z,52.53
2018-04-11T16:49:52.381Z,57.40
2018-04-11T16:52:20.497Z,59.67
2018-04-11T16:54:48.576Z,55.43
2018-04-11T16:57:17.164Z,57.20
2018-04-11T16:59:45.292Z,53.80
2018-04-11T17:02:13.434Z,56.80
2018-04-11T17:04:41.589Z,55.07
2018-04-11T17:07:09.704Z,59.47
2018-04-11T17:09:37.808Z,57.50
2018-04-11T17:12:05.903Z,56.70
2018-04-11T17:14:34.023Z,63.13
2018-04-11T17:17:02.155Z,55.80
2018-04-11T17:19:30.218Z,62.93
2018-04-11T17:22:10.017Z,59.27
2018-04-11T17:24:49.937Z,57.03
2018-04-11T17:27:29.821Z,57.23
2018-04-11T17:30:09.759Z,60.27
2018-04-11T17:32:38.651Z,58.70
2018-04-11T17:35:07.771Z,62.27
2018-04-11T17:37:35.940Z,63.70
2018-04-11T17:40:04.744Z,63.40
2018-04-11T17:42:32.844Z,57.33
2018-04-11T17:45:00.951Z,56.33
2018-04-11T17:47:29.078Z,64.23
2018-04-11T17:49:57.167Z,62.47
2018-04-11T17:52:25.266Z,61.97
2018-04-11T17:54:53.367Z,63.70
2018-04-11T18:07:06.463Z,63.13
2018-04-11T18:09:34.564Z,62.00
2018-04-11T18:12:02.671Z,55.53
2018-04-11T18:14:30.770Z,59.67
2018-04-11T18:16:59.504Z,62.13
2018-04-11T18:19:28.536Z,61.30
2018-04-11T18:21:56.664Z,56.97
2018-04-11T18:24:24.760Z,55.20
2018-04-11T18:26:53.616Z,59.07
2018-04-11T18:29:21.729Z,56.00
2018-04-11T18:31:49.821Z,62.47
2018-04-11T18:34:19.192Z,57.47
2018-04-11T18:36:47.283Z,68.30
2018-04-11T18:39:16.048Z,58.20
2018-04-11T18:41:44.159Z,61.43
2018-04-11T18:44:12.540Z,71.07
2018-04-11T18:46:41.559Z,61.23
2018-04-11T18:49:09.671Z,58.97
2018-04-11T18:51:37.759Z,62.33
2018-04-11T18:54:05.879Z,64.20
2018-04-11T18:56:33.979Z,66.97
2018-04-11T18:59:02.067Z,67.77
2018-04-11T19:01:30.664Z,66.23
2018-04-11T19:04:02.447Z,66.17
2018-04-11T19:06:31.476Z,66.90
2018-04-11T19:21:59.636Z,76.00
2018-04-11T19:24:27.846Z,73.43
2018-04-11T19:26:55.936Z,73.93
2018-04-11T19:29:25.314Z,74.80
2018-04-11T19:31:54.737Z,74.13
2018-04-11T19:34:23.845Z,75.43
2018-04-11T19:36:56.879Z,79.33
2018-04-11T19:39:25.301Z,75.63
2018-04-11T19:41:53.443Z,76.07
2018-04-11T19:44:21.601Z,72.73
2018-04-11T19:46:50.003Z,75.30
2018-04-11T19:49:18.201Z,71.23
2018-04-11T19:51:46.321Z,72.90
2018-04-11T19:54:15.199Z,71.93
2018-04-11T19:56:43.660Z,79.10
2018-04-11T19:59:12.632Z,73.30
2018-04-11T20:01:40.738Z,70.80
2018-04-11T20:04:08.848Z,75.30
2018-04-11T20:06:36.958Z,72.57
2018-04-11T20:22:05.075Z,77.37
2018-04-11T20:24:33.436Z,84.97
2018-04-11T20:27:01.533Z,76.60
2018-04-11T20:29:30.448Z,78.93
2018-04-11T20:31:58.705Z,75.23
2018-04-11T20:34:27.801Z,77.87
2018-04-11T20:36:55.910Z,79.40
2018-04-11T20:39:24.331Z,77.73
2018-04-11T20:41:52.429Z,83.23
2018-04-11T20:44:21.429Z,80.03
2018-04-11T20:46:49.603Z,76.60
2018-04-11T20:49:18.735Z,73.10
2018-04-11T20:51:47.334Z,81.33
2018-04-11T20:54:15.438Z,84.83
2018-04-11T20:56:43.579Z,77.40
2018-04-11T20:59:11.658Z,79.37
2018-04-11T21:01:40.098Z,75.43
2018-04-11T21:04:08.292Z,80.00
2018-04-11T21:06:36.752Z,75.13
2018-04-11T21:09:06.526Z,76.60
2018-04-11T21:11:35.292Z,85.03
2018-04-11T21:14:04.092Z,86.40
2018-04-11T21:16:32.622Z,85.77
2018-04-11T21:19:00.726Z,80.67
2018-04-11T21:21:28.827Z,83.73
2018-04-11T21:23:56.921Z,94.73
2018-04-11T21:26:25.056Z,81.60
2018-04-11T21:28:53.165Z,87.73
2018-04-11T21:31:21.818Z,99.57
2018-04-11T21:33:49.942Z,93.37
2018-04-11T21:36:18.972Z,91.30
2018-04-11T21:38:47.712Z,91.43
2018-04-11T21:41:16.203Z,91.93
2018-04-11T21:43:44.268Z,92.47
2018-04-11T21:46:12.698Z,92.87
2018-04-11T21:48:40.773Z,92.13
2018-04-11T21:51:08.895Z,90.40
2018-04-11T21:53:37.829Z,94.23
2018-04-11T21:56:06.219Z,95.20
2018-04-11T21:58:34.328Z,95.37
2018-04-11T22:01:02.435Z,101.37
2018-04-11T22:03:31.442Z,95.07
2018-04-11T22:05:59.525Z,103.53
2018-04-11T22:08:28.380Z,99.53
2018-04-11T22:10:57.395Z,107.77
2018-04-11T22:13:25.499Z,106.93
2018-04-11T22:15:58.574Z,105.40
2018-04-11T22:18:27.163Z,113.90
2018-04-11T22:20:55.259Z,107.33
2018-04-11T22:23:23.369Z,102.63
2018-04-11T22:28:28.593Z,106.03
2018-04-11T22:30:56.719Z,111.17
2018-04-11T22:33:24.806Z,111.07
2018-04-11T22:35:52.934Z,108.23
2018-04-11T22:51:22.049Z,107.70
2018-04-11T22:53:50.167Z,102.97
2018-04-11T22:56:18.277Z,98.17
2018-04-11T22:58:46.391Z,106.60
2018-04-11T23:01:14.486Z,106.20
2018-04-11T23:03:42.655Z,104.23
2018-04-11T23:06:11.303Z,105.47
2018-04-11T23:08:40.295Z,102.80
2018-04-11T23:11:09.298Z,97.37
2018-04-11T23:13:37.527Z,94.33
2018-04-11T23:16:05.624Z,103.23
2018-04-11T23:18:33.843Z,97.90
2018-04-11T23:21:01.941Z,92.43
2018-04-11T23:23:30.031Z,99.67
2018-04-11T23:25:58.144Z,94.80
2018-04-11T23:28:27.104Z,101.07
2018-04-11T23:30:55.532Z,98.30
2018-04-11T23:33:23.657Z,100.63
2018-04-11T23:35:51.976Z,98.83
2018-04-11T23:38:21.136Z,96.93
2018-04-11T23:40:49.312Z,105.47
2018-04-11T23:43:17.411Z,101.80
2018-04-11T23:45:45.521Z,100.83
2018-04-11T23:48:14.651Z,98.23
2018-04-11T23:50:42.748Z,91.03
2018-04-11T23:53:11.970Z,102.83
2018-04-11T23:55:40.046Z,103.23
2018-04-11T23:58:08.914Z,90.77
