createdAt,value
2017-06-24T00:02:03.610Z,19.6
2017-06-24T00:07:02.875Z,19.5
2017-06-24T00:12:03.129Z,19.5
2017-06-24T00:17:03.367Z,19.5
2017-06-24T00:22:03.086Z,19.6
2017-06-24T00:27:02.817Z,19.8
2017-06-24T00:32:03.499Z,19.8
2017-06-24T00:37:03.302Z,19.8
2017-06-24T00:42:02.970Z,19.7
2017-06-24T00:47:03.646Z,19.6
2017-06-24T00:52:02.806Z,19.6
2017-06-24T00:57:02.695Z,19.6
2017-06-24T01:02:03.711Z,19.5
2017-06-24T01:07:03.396Z,19.6
2017-06-24T01:12:03.494Z,19.6
2017-06-24T01:17:03.457Z,19.6
2017-06-24T01:22:03.597Z,19.4
2017-06-24T01:27:02.775Z,19.3
2017-06-24T01:32:02.791Z,19.1
2017-06-24T01:37:03.651Z,19.1
2017-06-24T01:42:02.689Z,19.1
2017-06-24T01:47:02.864Z,19.2
2017-06-24T01:52:03.112Z,19.2
2017-06-24T01:57:03.147Z,19.2
2017-06-24T02:02:03.243Z,19.2
2017-06-24T02:07:02.973Z,19.1
2017-06-24T02:12:03.201Z,19.1
2017-06-24T02:17:03.364Z,19.2
2017-06-24T02:22:02.699Z,19.1
2017-06-24T02:27:03.032Z,19.1
2017-06-24T02:32:03.634Z,19.0
2017-06-24T02:37:03.533Z,18.9
2017-06-24T02:42:02.949Z,18.9
2017-06-24T02:47:14.001Z,18.9
2017-06-24T02:52:02.855Z,18.9
2017-06-24T02:57:03.224Z,18.8
2017-06-24T03:02:13.448Z,18.7
2017-06-24T03:07:03.180Z,18.6
2017-06-24T03:12:03.610Z,18.5
2017-06-24T03:17:14.191Z,18.4
2017-06-24T03:22:03.427Z,18.5
2017-06-24T03:27:03.086Z,18.5
2017-06-24T03:32:18.166Z,18.6
2017-06-24T03:37:02.998Z,18.7
2017-06-24T03:42:03.369Z,18.8
2017-06-24T03:47:17.627Z,18.8
2017-06-24T03:52:03.127Z,18.9
2017-06-24T03:57:02.910Z,19.0
2017-06-24T04:07:03.355Z,19.1
2017-06-24T04:12:02.877Z,19.1
2017-06-24T04:17:17.375Z,19.3
2017-06-24T04:22:02.753Z,19.3
2017-06-24T04:27:03.206Z,19.4
2017-06-24T04:32:23.322Z,19.4
2017-06-24T04:37:02.843Z,19.6
2017-06-24T04:42:03.225Z,19.7
2017-06-24T04:47:23.413Z,19.9
2017-06-24T04:52:02.846Z,19.9
2017-06-24T04:57:03.246Z,20.6
2017-06-24T05:07:03.227Z,21.0
2017-06-24T05:12:02.791Z,21.2
2017-06-24T05:17:23.389Z,21.7
2017-06-24T05:22:03.293Z,21.9
2017-06-24T05:27:03.654Z,22.1
2017-06-24T05:32:13.642Z,22.4
2017-06-24T05:37:03.636Z,22.6
2017-06-24T05:42:02.966Z,22.8
2017-06-24T05:47:13.817Z,23.1
2017-06-24T05:52:03.036Z,23.6
2017-06-24T05:57:03.331Z,23.6
2017-06-24T06:02:13.410Z,24.6
2017-06-24T06:07:02.910Z,24.9
2017-06-24T06:12:03.405Z,25.3
2017-06-24T06:17:17.713Z,25.3
2017-06-24T06:22:03.026Z,25.7
2017-06-24T06:27:03.398Z,25.7
2017-06-24T06:32:13.078Z,25.8
2017-06-24T06:37:02.824Z,25.8
2017-06-24T06:42:03.169Z,25.8
2017-06-24T06:47:13.810Z,25.8
2017-06-24T06:52:03.406Z,25.7
2017-06-24T06:57:02.782Z,25.7
2017-06-24T07:02:13.448Z,25.7
2017-06-24T07:07:02.900Z,25.8
2017-06-24T07:12:03.474Z,25.7
2017-06-24T07:17:13.342Z,25.7
2017-06-24T07:22:03.385Z,26.1
2017-06-24T07:27:02.786Z,26.0
2017-06-24T07:37:02.894Z,25.9
2017-06-24T07:42:03.258Z,25.9
2017-06-24T07:47:13.980Z,25.7
2017-06-24T07:52:03.470Z,25.7
2017-06-24T07:57:02.736Z,26.0
2017-06-24T08:02:17.603Z,26.0
2017-06-24T08:07:03.247Z,26.3
2017-06-24T08:12:02.781Z,26.3
2017-06-24T08:17:17.951Z,26.7
2017-06-24T08:22:03.395Z,26.6
2017-06-24T08:27:02.794Z,26.8
2017-06-24T08:32:13.410Z,27.1
2017-06-24T08:37:02.974Z,27.0
2017-06-24T08:42:03.324Z,27.2
2017-06-24T08:47:17.521Z,27.1
2017-06-24T08:52:03.413Z,27.1
2017-06-24T08:57:02.792Z,27.1
2017-06-24T09:02:17.731Z,27.7
2017-06-24T09:07:03.503Z,27.7
2017-06-24T09:12:03.128Z,27.8
2017-06-24T09:22:03.498Z,27.7
2017-06-24T09:27:02.861Z,27.8
2017-06-24T09:32:17.879Z,28.2
2017-06-24T09:37:03.118Z,28.1
2017-06-24T09:42:03.409Z,28.3
2017-06-24T09:47:13.218Z,28.2
2017-06-24T09:52:03.355Z,28.1
2017-06-24T09:57:02.727Z,28.0
2017-06-24T10:02:13.456Z,27.6
2017-06-24T10:07:03.632Z,27.5
2017-06-24T10:12:03.258Z,27.8
2017-06-24T10:17:13.970Z,27.9
2017-06-24T10:22:02.876Z,28.1
2017-06-24T10:27:03.165Z,28.4
2017-06-24T10:32:17.561Z,28.6
2017-06-24T10:37:02.951Z,28.7
2017-06-24T10:42:03.398Z,28.7
2017-06-24T10:47:16.706Z,28.8
2017-06-24T10:52:03.296Z,28.8
2017-06-24T10:57:02.693Z,29.0
2017-06-24T11:02:13.427Z,28.4
2017-06-24T11:07:02.949Z,28.5
2017-06-24T11:12:03.511Z,28.9
2017-06-24T11:17:13.401Z,28.8
2017-06-24T11:22:02.867Z,28.8
2017-06-24T11:27:03.188Z,28.8
2017-06-24T11:32:16.403Z,28.8
2017-06-24T11:37:03.410Z,28.9
2017-06-24T11:42:02.757Z,29.2
2017-06-24T11:47:17.055Z,29.1
2017-06-24T11:52:02.661Z,29.5
2017-06-24T11:57:03.066Z,29.6
2017-06-24T12:02:17.066Z,29.6
2017-06-24T12:07:03.107Z,29.7
2017-06-24T12:12:02.817Z,29.6
2017-06-24T12:17:13.889Z,29.8
2017-06-24T12:22:03.016Z,29.8
2017-06-24T12:27:03.455Z,29.7
2017-06-24T12:32:17.024Z,30.0
2017-06-24T12:37:02.721Z,30.2
2017-06-24T12:42:03.171Z,30.6
2017-06-24T12:47:17.504Z,30.4
2017-06-24T12:52:02.679Z,30.7
2017-06-24T12:57:03.155Z,30.7
2017-06-24T13:02:13.943Z,30.5
2017-06-24T13:07:03.510Z,30.5
2017-06-24T13:12:03.412Z,30.8
2017-06-24T13:17:16.798Z,31.0
2017-06-24T13:22:03.492Z,31.3
2017-06-24T13:27:02.881Z,31.3
2017-06-24T13:32:06.593Z,31.6
2017-06-24T13:37:02.845Z,31.7
2017-06-24T13:42:03.259Z,32.0
2017-06-24T13:47:15.091Z,31.6
2017-06-24T13:52:03.391Z,31.6
2017-06-24T13:57:03.501Z,31.9
2017-06-24T14:02:22.997Z,32.2
2017-06-24T14:07:03.519Z,32.3
2017-06-24T14:12:03.134Z,32.4
2017-06-24T14:17:13.736Z,32.4
2017-06-24T14:22:02.808Z,32.8
2017-06-24T14:27:03.189Z,33.4
2017-06-24T14:32:14.056Z,33.8
2017-06-24T14:37:02.853Z,33.7
2017-06-24T14:42:03.266Z,33.2
2017-06-24T14:47:13.250Z,33.2
2017-06-24T14:52:02.751Z,35.0
2017-06-24T14:57:03.359Z,35.0
2017-06-24T15:02:17.599Z,39.3
2017-06-24T15:07:03.373Z,39.2
2017-06-24T15:12:02.922Z,42.6
2017-06-24T15:17:18.028Z,43.5
2017-06-24T15:22:02.853Z,44.8
2017-06-24T15:27:03.185Z,44.7
2017-06-24T15:32:13.838Z,44.4
2017-06-24T15:37:03.462Z,43.9
2017-06-24T15:42:02.740Z,44.8
2017-06-24T15:47:10.703Z,47.2
2017-06-24T15:52:03.157Z,48.0
2017-06-24T15:57:03.373Z,48.0
2017-06-24T16:02:13.168Z,42.3
2017-06-24T16:07:02.989Z,45.4
2017-06-24T16:12:03.499Z,45.3
2017-06-24T16:17:13.349Z,39.2
2017-06-24T16:22:03.213Z,39.1
2017-06-24T16:27:03.468Z,41.3
2017-06-24T16:32:13.313Z,42.0
2017-06-24T16:37:02.970Z,40.5
2017-06-24T16:42:03.343Z,44.5
2017-06-24T16:47:13.107Z,38.7
2017-06-24T16:52:02.928Z,35.2
2017-06-24T16:57:03.298Z,36.3
2017-06-24T17:02:17.830Z,39.2
2017-06-24T17:07:02.942Z,38.5
2017-06-24T17:12:03.363Z,38.8
2017-06-24T17:17:14.109Z,37.0
2017-06-24T17:22:03.302Z,35.0
2017-06-24T17:27:03.525Z,40.1
2017-06-24T17:32:17.069Z,39.4
2017-06-24T17:37:03.197Z,41.9
2017-06-24T17:42:03.449Z,41.9
2017-06-24T17:47:15.974Z,39.5
2017-06-24T17:52:03.394Z,39.5
2017-06-24T17:57:02.667Z,41.7
2017-06-24T18:02:14.360Z,42.4
2017-06-24T18:07:03.596Z,42.4
2017-06-24T18:12:03.047Z,41.1
2017-06-24T18:17:13.942Z,41.1
2017-06-24T18:22:02.724Z,36.6
2017-06-24T18:27:03.004Z,35.1
2017-06-24T18:32:13.954Z,35.2
2017-06-24T18:37:03.610Z,34.6
2017-06-24T18:42:02.873Z,30.1
2017-06-24T18:47:13.880Z,30.0
2017-06-24T18:52:03.465Z,29.1
2017-06-24T18:57:02.829Z,28.5
2017-06-24T19:02:13.781Z,28.0
2017-06-24T19:07:02.778Z,27.4
2017-06-24T19:12:03.246Z,27.1
2017-06-24T19:17:14.013Z,26.7
2017-06-24T19:22:03.421Z,26.0
2017-06-24T19:27:02.776Z,25.9
2017-06-24T19:32:13.626Z,25.4
2017-06-24T19:37:02.732Z,25.3
2017-06-24T19:42:03.334Z,25.2
2017-06-24T19:47:13.526Z,24.8
2017-06-24T19:52:02.743Z,24.7
2017-06-24T19:57:02.992Z,24.5
2017-06-24T20:02:13.609Z,24.5
2017-06-24T20:07:02.868Z,24.3
2017-06-24T20:12:03.238Z,24.1
2017-06-24T20:17:11.919Z,24.1
2017-06-24T20:22:03.469Z,23.7
2017-06-24T20:27:02.897Z,23.7
2017-06-24T20:32:10.402Z,23.5
2017-06-24T20:37:02.792Z,23.4
2017-06-24T20:42:03.030Z,23.3
2017-06-24T20:47:03.747Z,23.1
2017-06-24T20:52:02.702Z,23.1
2017-06-24T20:57:03.339Z,22.6
2017-06-24T21:02:02.776Z,22.6
2017-06-24T21:07:03.256Z,22.4
2017-06-24T21:12:03.678Z,22.2
2017-06-24T21:17:03.177Z,22.0
2017-06-24T21:22:03.282Z,21.7
2017-06-24T21:27:03.774Z,21.6
2017-06-24T21:32:04.652Z,21.4
2017-06-24T21:37:03.995Z,21.3
2017-06-24T21:42:02.999Z,21.0
2017-06-24T21:47:08.584Z,21.0
2017-06-24T21:52:03.466Z,20.9
2017-06-24T21:57:02.843Z,20.8
2017-06-24T22:02:04.031Z,20.7
2017-06-24T22:07:03.654Z,20.6
2017-06-24T22:12:03.669Z,20.5
2017-06-24T22:22:03.283Z,20.1
2017-06-24T22:27:03.474Z,20.1
2017-06-24T22:32:03.526Z,20.1
2017-06-24T22:37:03.629Z,20.0
2017-06-24T22:42:03.343Z,19.9
2017-06-24T22:47:02.881Z,19.9
2017-06-24T22:52:03.538Z,19.8
2017-06-24T22:57:03.183Z,19.8
2017-06-24T23:02:02.949Z,19.7
2017-06-24T23:07:03.175Z,19.7
2017-06-24T23:12:03.295Z,19.7
2017-06-24T23:17:03.324Z,19.6
2017-06-24T23:22:03.626Z,19.6
2017-06-24T23:27:03.589Z,19.5
2017-06-24T23:32:03.126Z,19.5
2017-06-24T23:37:03.191Z,19.4
2017-06-24T23:42:03.182Z,19.4
2017-06-24T23:47:03.238Z,19.4
2017-06-24T23:52:03.137Z,19.4
2017-06-24T23:57:03.351Z,19.3
