createdAt,value
2017-11-10T00:00:21.080Z,2.43
2017-11-10T00:02:48.740Z,2.87
2017-11-10T00:05:16.282Z,2.30
2017-11-10T00:07:43.903Z,2.80
2017-11-10T00:10:13.457Z,2.57
2017-11-10T00:12:41.077Z,2.20
2017-11-10T00:15:08.786Z,2.60
2017-11-10T00:17:36.343Z,2.63
2017-11-10T00:20:04.211Z,3.07
2017-11-10T00:22:32.175Z,2.47
2017-11-10T00:25:00.593Z,2.80
2017-11-10T00:27:29.339Z,2.53
2017-11-10T00:29:57.139Z,2.60
2017-11-10T00:32:25.785Z,2.83
2017-11-10T00:34:53.754Z,2.83
2017-11-10T00:37:21.619Z,2.90
2017-11-10T00:39:49.351Z,2.97
2017-11-10T00:42:18.772Z,2.60
2017-11-10T00:44:46.752Z,3.13
2017-11-10T00:47:15.645Z,2.57
2017-11-10T00:49:43.609Z,2.37
2017-11-10T00:52:11.786Z,2.80
2017-11-10T00:54:39.650Z,2.80
2017-11-10T00:57:07.512Z,2.10
2017-11-10T00:59:35.479Z,2.73
2017-11-10T01:02:03.162Z,2.50
2017-11-10T01:04:31.108Z,2.70
2017-11-10T01:06:59.075Z,2.20
2017-11-10T01:09:27.863Z,2.43
2017-11-10T01:11:55.415Z,2.30
2017-11-10T01:14:22.913Z,2.03
2017-11-10T01:16:50.442Z,2.03
2017-11-10T01:19:17.958Z,2.07
2017-11-10T01:21:46.240Z,2.37
2017-11-10T01:24:14.502Z,2.67
2017-11-10T01:26:44.757Z,2.40
2017-11-10T01:29:12.250Z,2.40
2017-11-10T01:31:39.762Z,2.77
2017-11-10T01:34:08.243Z,2.43
2017-11-10T01:36:35.775Z,2.70
2017-11-10T01:39:04.058Z,3.20
2017-11-10T01:41:32.319Z,2.93
2017-11-10T01:44:00.601Z,2.83
2017-11-10T01:46:28.881Z,2.90
2017-11-10T01:48:57.135Z,2.40
2017-11-10T01:51:24.655Z,2.33
2017-11-10T01:53:52.146Z,2.50
2017-11-10T01:56:19.666Z,3.30
2017-11-10T01:58:47.162Z,2.90
2017-11-10T02:01:14.675Z,2.83
2017-11-10T02:03:42.169Z,2.67
2017-11-10T02:06:10.475Z,2.90
2017-11-10T02:08:38.739Z,3.40
2017-11-10T02:11:07.027Z,2.80
2017-11-10T02:13:34.526Z,3.20
2017-11-10T02:16:02.047Z,3.07
2017-11-10T02:18:29.538Z,3.07
2017-11-10T02:20:57.051Z,2.60
2017-11-10T02:23:25.316Z,2.73
2017-11-10T02:25:53.598Z,3.40
2017-11-10T02:28:21.859Z,2.27
2017-11-10T02:30:50.147Z,2.87
2017-11-10T02:33:19.167Z,2.60
2017-11-10T02:35:46.711Z,3.20
2017-11-10T02:38:14.212Z,3.00
2017-11-10T02:40:41.739Z,3.23
2017-11-10T02:43:09.246Z,2.50
2017-11-10T02:45:36.767Z,2.60
2017-11-10T02:48:04.259Z,3.40
2017-11-10T02:50:31.783Z,3.10
2017-11-10T02:53:00.239Z,2.97
2017-11-10T02:55:27.780Z,3.30
2017-11-10T02:57:56.031Z,2.93
2017-11-10T03:00:24.323Z,2.40
2017-11-10T03:02:52.594Z,2.87
2017-11-10T03:05:20.882Z,2.80
2017-11-10T03:07:48.382Z,3.13
2017-11-10T03:10:15.899Z,3.10
2017-11-10T03:12:44.173Z,2.90
2017-11-10T03:15:12.454Z,2.90
2017-11-10T03:17:39.954Z,3.10
2017-11-10T03:20:07.483Z,3.13
2017-11-10T03:22:34.985Z,2.50
2017-11-10T03:25:02.510Z,2.90
2017-11-10T03:27:30.003Z,3.10
2017-11-10T03:29:57.520Z,2.93
2017-11-10T03:32:25.031Z,3.00
2017-11-10T03:34:55.294Z,3.20
2017-11-10T03:37:22.790Z,2.80
2017-11-10T03:39:50.391Z,3.30
2017-11-10T03:42:17.883Z,2.70
2017-11-10T03:44:45.394Z,2.37
2017-11-10T03:47:13.659Z,3.23
2017-11-10T03:49:41.950Z,2.80
2017-11-10T03:52:09.453Z,2.33
2017-11-10T03:54:36.970Z,2.80
2017-11-10T03:57:04.470Z,2.70
2017-11-10T03:59:31.990Z,2.30
2017-11-10T04:01:59.486Z,2.53
2017-11-10T04:04:27.002Z,2.77
2017-11-10T04:06:54.511Z,2.30
2017-11-10T04:09:22.042Z,2.80
2017-11-10T04:11:49.555Z,2.37
2017-11-10T04:14:17.847Z,2.80
2017-11-10T04:16:45.350Z,3.20
2017-11-10T04:19:12.871Z,2.63
2017-11-10T04:21:40.379Z,3.13
2017-11-10T04:24:07.906Z,2.47
2017-11-10T04:26:35.410Z,2.60
2017-11-10T04:29:03.698Z,2.40
2017-11-10T04:31:31.202Z,2.70
2017-11-10T04:33:58.733Z,2.80
2017-11-10T04:36:26.234Z,2.10
2017-11-10T04:38:53.758Z,2.60
2017-11-10T04:41:21.250Z,2.57
2017-11-10T04:43:48.770Z,2.63
2017-11-10T04:46:16.263Z,2.83
2017-11-10T04:48:43.782Z,2.60
2017-11-10T04:51:11.279Z,3.03
2017-11-10T04:53:38.808Z,2.40
2017-11-10T04:56:06.311Z,2.47
2017-11-10T04:58:35.036Z,2.73
2017-11-10T05:01:03.294Z,2.33
2017-11-10T05:03:30.819Z,2.50
2017-11-10T05:06:00.049Z,2.27
2017-11-10T05:08:27.580Z,2.40
2017-11-10T05:10:55.849Z,2.30
2017-11-10T05:13:23.374Z,2.33
2017-11-10T05:15:50.875Z,2.80
2017-11-10T05:18:19.171Z,2.93
2017-11-10T05:20:46.685Z,2.33
2017-11-10T05:23:14.206Z,2.70
2017-11-10T05:25:41.703Z,2.67
2017-11-10T05:28:10.726Z,2.73
2017-11-10T05:30:38.224Z,3.27
2017-11-10T05:33:05.723Z,2.90
2017-11-10T05:35:34.023Z,2.73
2017-11-10T05:38:01.530Z,2.50
2017-11-10T05:40:29.059Z,2.93
2017-11-10T05:42:56.567Z,2.50
2017-11-10T05:45:24.859Z,2.60
2017-11-10T05:47:52.354Z,2.60
2017-11-10T05:50:19.885Z,2.60
2017-11-10T05:52:47.387Z,2.50
2017-11-10T05:55:14.908Z,2.33
2017-11-10T05:57:42.406Z,2.20
2017-11-10T06:00:09.932Z,3.30
2017-11-10T06:02:37.435Z,2.37
2017-11-10T06:05:05.724Z,2.03
2017-11-10T06:07:33.251Z,2.77
2017-11-10T06:10:00.778Z,2.97
2017-11-10T06:12:28.274Z,2.13
2017-11-10T06:14:55.795Z,2.33
2017-11-10T06:17:23.571Z,2.70
2017-11-10T06:19:51.110Z,2.60
2017-11-10T06:22:18.616Z,2.70
2017-11-10T06:24:46.903Z,2.33
2017-11-10T06:27:15.167Z,2.40
2017-11-10T06:29:43.451Z,2.20
2017-11-10T06:32:11.752Z,2.50
2017-11-10T06:34:41.207Z,2.30
2017-11-10T06:37:09.475Z,2.70
2017-11-10T06:39:38.953Z,2.93
2017-11-10T06:42:07.390Z,2.50
2017-11-10T06:44:37.606Z,2.17
2017-11-10T06:47:05.863Z,2.80
2017-11-10T06:49:33.382Z,2.80
2017-11-10T06:52:00.888Z,3.00
2017-11-10T06:54:31.160Z,2.47
2017-11-10T06:56:58.672Z,2.33
2017-11-10T06:59:26.963Z,3.10
2017-11-10T07:01:54.463Z,2.50
2017-11-10T07:04:21.995Z,2.83
2017-11-10T07:06:49.494Z,2.23
2017-11-10T07:09:18.347Z,2.80
2017-11-10T07:11:47.236Z,2.40
2017-11-10T07:14:15.409Z,2.10
2017-11-10T07:16:45.018Z,2.57
2017-11-10T07:19:14.217Z,2.33
2017-11-10T07:21:42.179Z,3.33
2017-11-10T07:24:10.147Z,2.70
2017-11-10T07:26:39.240Z,2.13
2017-11-10T07:29:07.209Z,2.80
2017-11-10T07:31:35.174Z,2.07
2017-11-10T07:34:03.145Z,4.40
2017-11-10T07:36:32.238Z,17.03
2017-11-10T07:39:00.923Z,51.43
2017-11-10T07:41:29.586Z,28.63
2017-11-10T07:43:57.379Z,19.67
2017-11-10T07:46:25.133Z,23.50
2017-11-10T07:48:52.707Z,27.33
2017-11-10T07:51:20.230Z,25.20
2017-11-10T07:53:47.755Z,17.67
2017-11-10T07:56:16.032Z,21.73
2017-11-10T07:58:44.327Z,21.40
2017-11-10T08:01:12.608Z,26.80
2017-11-10T08:03:42.139Z,22.70
2017-11-10T08:06:09.646Z,21.87
2017-11-10T08:08:37.946Z,19.97
2017-11-10T08:11:05.480Z,16.07
2017-11-10T08:13:33.755Z,16.27
2017-11-10T08:16:02.058Z,17.37
2017-11-10T08:18:29.564Z,14.97
2017-11-10T08:20:57.075Z,14.90
2017-11-10T08:23:24.606Z,16.00
2017-11-10T08:25:53.831Z,14.47
2017-11-10T08:28:21.363Z,15.97
2017-11-10T08:30:49.643Z,16.17
2017-11-10T08:33:17.954Z,13.57
2017-11-10T08:35:45.459Z,13.47
2017-11-10T08:38:14.720Z,13.90
2017-11-10T08:40:42.227Z,13.00
2017-11-10T08:43:10.494Z,12.90
2017-11-10T08:45:38.786Z,12.93
2017-11-10T08:48:07.055Z,11.63
2017-11-10T08:50:35.355Z,11.87
2017-11-10T08:53:02.863Z,10.63
2017-11-10T08:55:30.393Z,11.37
2017-11-10T08:57:57.900Z,9.03
2017-11-10T09:00:26.199Z,11.00
2017-11-10T09:02:53.707Z,8.63
2017-11-10T09:05:21.244Z,9.07
2017-11-10T09:07:49.656Z,8.37
2017-11-10T09:10:17.162Z,8.63
2017-11-10T09:12:44.691Z,8.23
2017-11-10T09:15:13.922Z,8.87
2017-11-10T09:17:41.451Z,8.53
2017-11-10T09:20:08.955Z,7.20
2017-11-10T09:22:36.483Z,7.37
2017-11-10T09:25:03.986Z,7.40
2017-11-10T09:27:31.518Z,8.00
2017-11-10T09:30:04.749Z,7.30
2017-11-10T09:32:38.792Z,7.03
2017-11-10T09:35:06.900Z,7.13
2017-11-10T09:37:40.907Z,7.00
2017-11-10T09:43:21.426Z,5.90
2017-11-10T09:46:04.580Z,5.57
2017-11-10T09:48:37.867Z,5.90
2017-11-10T09:51:11.111Z,6.10
2017-11-10T09:53:44.298Z,6.70
2017-11-10T09:59:16.879Z,5.50
2017-11-10T10:01:59.263Z,5.93
2017-11-10T10:04:29.315Z,5.20
2017-11-10T10:07:02.615Z,4.93
2017-11-10T10:09:35.876Z,5.87
2017-11-10T10:12:06.012Z,6.00
2017-11-10T10:14:45.403Z,5.07
2017-11-10T10:20:30.091Z,4.40
2017-11-10T10:22:57.595Z,4.50
2017-11-10T10:25:25.126Z,5.83
2017-11-10T10:27:52.638Z,4.93
2017-11-10T10:30:20.907Z,4.97
2017-11-10T10:32:49.199Z,5.03
2017-11-10T10:35:16.706Z,5.47
2017-11-10T10:37:44.999Z,4.83
2017-11-10T10:40:13.280Z,5.07
2017-11-10T10:42:41.575Z,4.80
2017-11-10T10:45:09.075Z,4.60
2017-11-10T10:47:36.605Z,4.13
2017-11-10T10:50:04.142Z,4.40
2017-11-10T10:52:31.646Z,4.27
2017-11-10T10:54:59.167Z,3.87
2017-11-10T10:57:26.670Z,4.43
2017-11-10T10:59:54.192Z,4.33
2017-11-10T11:02:21.693Z,4.10
2017-11-10T11:04:49.995Z,3.90
2017-11-10T11:07:18.263Z,3.73
2017-11-10T11:09:47.531Z,4.30
2017-11-10T11:12:15.040Z,4.77
2017-11-10T11:14:42.563Z,4.40
2017-11-10T11:17:10.916Z,4.20
2017-11-10T11:19:38.438Z,3.73
2017-11-10T11:22:05.939Z,4.87
2017-11-10T11:24:33.486Z,4.17
2017-11-10T11:27:00.991Z,3.43
2017-11-10T11:29:29.259Z,3.63
2017-11-10T11:31:57.541Z,3.33
2017-11-10T11:34:25.806Z,3.43
2017-11-10T11:36:54.099Z,3.53
2017-11-10T11:39:21.598Z,3.47
2017-11-10T11:41:51.088Z,3.00
2017-11-10T11:44:18.587Z,4.23
2017-11-10T11:46:46.118Z,3.70
2017-11-10T11:49:13.618Z,3.50
2017-11-10T11:51:41.887Z,3.60
2017-11-10T11:54:10.189Z,3.90
2017-11-10T11:56:38.628Z,3.43
2017-11-10T11:59:06.151Z,4.23
2017-11-10T12:01:33.659Z,3.43
2017-11-10T12:04:01.951Z,4.10
2017-11-10T12:06:29.452Z,4.00
2017-11-10T12:08:56.983Z,3.53
2017-11-10T12:11:24.485Z,3.50
2017-11-10T12:13:52.927Z,3.20
2017-11-10T12:16:20.447Z,3.47
2017-11-10T12:18:49.312Z,3.40
2017-11-10T12:21:17.611Z,3.47
2017-11-10T12:23:45.879Z,3.70
2017-11-10T12:26:14.190Z,3.30
2017-11-10T12:28:41.720Z,3.27
2017-11-10T12:31:09.258Z,3.77
2017-11-10T12:33:37.546Z,2.80
2017-11-10T12:36:05.816Z,3.70
2017-11-10T12:38:34.108Z,3.37
2017-11-10T12:41:01.616Z,3.40
2017-11-10T12:43:31.091Z,3.60
2017-11-10T12:45:58.595Z,2.70
2017-11-10T12:48:26.113Z,3.20
2017-11-10T12:50:53.628Z,2.53
2017-11-10T12:53:21.951Z,2.87
2017-11-10T12:55:49.458Z,2.87
2017-11-10T12:58:17.715Z,3.03
2017-11-10T13:00:45.234Z,2.73
2017-11-10T13:03:12.739Z,3.37
2017-11-10T13:05:43.004Z,2.90
2017-11-10T13:08:10.508Z,3.27
2017-11-10T13:10:38.807Z,3.20
2017-11-10T13:13:07.075Z,2.57
2017-11-10T13:15:35.363Z,3.00
2017-11-10T13:18:02.863Z,3.30
2017-11-10T13:20:30.367Z,3.30
2017-11-10T13:22:58.679Z,3.10
2017-11-10T13:25:26.179Z,2.47
2017-11-10T13:27:53.706Z,2.60
2017-11-10T13:30:21.207Z,2.73
2017-11-10T13:32:49.500Z,2.80
2017-11-10T13:35:16.999Z,2.60
2017-11-10T13:37:44.527Z,3.00
2017-11-10T13:40:12.992Z,3.00
2017-11-10T13:42:40.507Z,2.80
2017-11-10T13:45:08.039Z,3.50
2017-11-10T13:47:35.575Z,2.60
2017-11-10T13:50:03.104Z,2.67
2017-11-10T13:52:31.388Z,2.87
2017-11-10T13:54:59.678Z,2.60
2017-11-10T13:57:27.180Z,2.63
2017-11-10T13:59:54.690Z,3.17
2017-11-10T14:02:22.210Z,2.50
2017-11-10T14:04:49.715Z,3.10
2017-11-10T14:07:17.239Z,2.90
2017-11-10T14:09:45.508Z,2.53
2017-11-10T14:12:13.805Z,2.90
2017-11-10T14:14:41.311Z,2.30
2017-11-10T14:17:08.846Z,2.37
2017-11-10T14:19:36.348Z,2.60
2017-11-10T14:22:05.363Z,2.10
2017-11-10T14:24:33.655Z,2.20
2017-11-10T14:27:01.151Z,2.60
2017-11-10T14:29:28.679Z,2.90
2017-11-10T14:31:57.115Z,2.60
2017-11-10T14:34:25.413Z,3.03
2017-11-10T14:36:53.682Z,2.40
2017-11-10T14:39:21.217Z,2.47
2017-11-10T14:41:48.716Z,2.97
2017-11-10T14:44:16.247Z,2.50
2017-11-10T14:46:45.452Z,3.30
2017-11-10T14:49:13.738Z,2.50
2017-11-10T14:51:41.258Z,2.40
2017-11-10T14:54:09.708Z,2.60
2017-11-10T14:56:37.232Z,2.67
2017-11-10T14:59:04.740Z,2.10
2017-11-10T15:01:32.259Z,2.30
2017-11-10T15:04:00.719Z,2.40
2017-11-10T15:06:28.244Z,2.50
2017-11-10T15:08:58.233Z,2.40
2017-11-10T15:11:25.771Z,2.30
2017-11-10T15:13:53.275Z,2.20
2017-11-10T15:16:20.799Z,2.43
2017-11-10T15:18:48.301Z,2.37
2017-11-10T15:21:16.566Z,2.43
2017-11-10T15:23:44.133Z,2.03
2017-11-10T15:26:12.425Z,2.40
2017-11-10T15:28:39.958Z,2.93
2017-11-10T15:31:07.461Z,2.60
2017-11-10T15:33:34.995Z,2.37
2017-11-10T15:36:03.268Z,2.43
2017-11-10T15:38:31.563Z,2.03
2017-11-10T15:40:59.128Z,1.97
2017-11-10T15:43:26.691Z,2.13
2017-11-10T15:45:54.202Z,2.10
2017-11-10T15:48:22.530Z,2.13
2017-11-10T15:50:50.054Z,2.53
2017-11-10T15:53:17.562Z,2.47
2017-11-10T15:55:45.134Z,2.77
2017-11-10T15:58:12.674Z,2.40
2017-11-10T16:00:40.215Z,2.33
2017-11-10T16:03:07.727Z,2.23
2017-11-10T16:05:38.013Z,2.40
2017-11-10T16:08:05.521Z,2.50
2017-11-10T16:10:33.621Z,2.40
2017-11-10T16:13:01.123Z,1.80
2017-11-10T16:15:28.679Z,2.40
2017-11-10T16:17:56.212Z,2.20
2017-11-10T16:20:23.742Z,2.00
2017-11-10T16:22:51.343Z,2.20
2017-11-10T16:25:18.842Z,2.63
2017-11-10T16:27:46.373Z,2.50
2017-11-10T16:30:14.653Z,2.67
2017-11-10T16:32:42.969Z,2.10
2017-11-10T16:35:10.479Z,2.37
2017-11-10T16:37:38.768Z,2.50
2017-11-10T16:40:07.038Z,2.53
2017-11-10T16:42:35.314Z,2.30
2017-11-10T16:45:03.605Z,2.10
2017-11-10T16:47:31.108Z,2.40
2017-11-10T16:49:58.632Z,2.23
2017-11-10T16:52:26.139Z,2.43
2017-11-10T16:54:53.667Z,2.90
2017-11-10T16:57:21.166Z,2.10
2017-11-10T16:59:49.467Z,2.37
2017-11-10T17:02:16.971Z,2.00
2017-11-10T17:04:44.503Z,2.00
2017-11-10T17:07:11.999Z,2.10
2017-11-10T17:09:40.271Z,1.90
2017-11-10T17:12:07.798Z,2.00
2017-11-10T17:14:35.304Z,2.23
2017-11-10T17:17:03.602Z,2.13
2017-11-10T17:19:31.099Z,2.60
2017-11-10T17:21:58.624Z,2.80
2017-11-10T17:24:26.201Z,2.07
2017-11-10T17:26:53.723Z,2.53
2017-11-10T17:29:21.999Z,2.50
2017-11-10T17:31:50.262Z,2.07
2017-11-10T17:34:20.524Z,2.10
2017-11-10T17:36:48.043Z,2.40
2017-11-10T17:39:16.336Z,2.00
2017-11-10T17:41:43.847Z,1.93
2017-11-10T17:44:11.383Z,2.40
2017-11-10T17:46:38.904Z,2.40
2017-11-10T17:49:06.416Z,2.13
2017-11-10T17:51:33.943Z,1.93
2017-11-10T17:54:01.456Z,2.07
2017-11-10T17:56:31.723Z,2.00
2017-11-10T17:58:59.225Z,2.07
2017-11-10T18:01:26.753Z,2.33
2017-11-10T18:03:54.261Z,2.00
2017-11-10T18:06:22.546Z,2.47
2017-11-10T18:08:50.047Z,2.23
2017-11-10T18:11:17.544Z,2.40
2017-11-10T18:13:45.843Z,2.17
2017-11-10T18:16:13.355Z,2.07
2017-11-10T18:18:40.889Z,2.50
2017-11-10T18:21:08.416Z,2.20
2017-11-10T18:23:37.878Z,2.00
2017-11-10T18:26:05.384Z,2.37
2017-11-10T18:28:32.913Z,2.30
2017-11-10T18:31:01.197Z,2.77
2017-11-10T18:33:28.701Z,2.10
2017-11-10T18:35:56.227Z,1.93
2017-11-10T18:38:23.732Z,2.50
2017-11-10T18:40:52.767Z,1.87
2017-11-10T18:43:20.277Z,2.53
2017-11-10T18:45:47.807Z,2.13
2017-11-10T18:48:20.919Z,2.10
2017-11-10T18:50:48.441Z,4.40
2017-11-10T18:53:17.903Z,2.70
2017-11-10T18:55:52.114Z,2.17
2017-11-10T18:58:20.852Z,2.33
2017-11-10T19:00:48.714Z,2.43
2017-11-10T19:03:16.691Z,2.60
2017-11-10T19:05:45.671Z,2.70
2017-11-10T19:08:13.745Z,2.17
2017-11-10T19:10:42.680Z,2.17
2017-11-10T19:13:12.340Z,2.50
2017-11-10T19:15:41.236Z,2.60
2017-11-10T19:18:09.608Z,3.03
2017-11-10T19:20:37.677Z,2.40
2017-11-10T19:23:06.674Z,2.73
2017-11-10T19:25:35.644Z,2.17
2017-11-10T19:28:03.629Z,2.03
2017-11-10T19:30:32.621Z,2.30
2017-11-10T19:33:00.526Z,2.20
2017-11-10T19:35:29.279Z,2.37
2017-11-10T19:37:57.326Z,2.20
2017-11-10T19:40:25.169Z,2.37
2017-11-10T19:42:53.279Z,2.33
2017-11-10T19:45:21.247Z,2.87
2017-11-10T19:47:49.111Z,2.27
2017-11-10T19:50:16.666Z,2.07
2017-11-10T19:52:44.204Z,2.70
2017-11-10T19:55:11.721Z,2.30
2017-11-10T19:57:39.258Z,3.80
2017-11-10T20:00:06.759Z,3.17
2017-11-10T20:02:35.064Z,2.70
2017-11-10T20:05:02.583Z,2.50
2017-11-10T20:07:30.913Z,3.17
2017-11-10T20:09:58.459Z,2.77
2017-11-10T20:12:25.963Z,2.93
2017-11-10T20:14:53.473Z,3.13
2017-11-10T20:17:20.999Z,3.30
2017-11-10T20:19:49.280Z,3.73
2017-11-10T20:22:17.602Z,3.40
2017-11-10T20:24:45.148Z,3.10
2017-11-10T20:27:12.674Z,2.70
2017-11-10T20:29:40.946Z,2.70
2017-11-10T20:32:08.490Z,3.27
2017-11-10T20:34:37.695Z,3.07
2017-11-10T20:37:05.991Z,2.67
2017-11-10T20:39:33.503Z,2.83
2017-11-10T20:42:01.951Z,2.70
2017-11-10T20:44:30.767Z,3.00
2017-11-10T20:46:59.624Z,2.80
2017-11-10T20:49:28.611Z,2.87
2017-11-10T20:51:56.578Z,2.67
2017-11-10T20:54:25.468Z,2.50
2017-11-10T20:56:54.228Z,2.80
2017-11-10T20:59:22.325Z,2.37
2017-11-10T21:01:50.907Z,2.53
2017-11-10T21:04:18.876Z,2.53
2017-11-10T21:06:47.052Z,3.30
2017-11-10T21:09:15.228Z,2.20
2017-11-10T21:11:44.212Z,3.20
2017-11-10T21:14:12.282Z,2.30
2017-11-10T21:16:40.456Z,2.50
2017-11-10T21:19:09.449Z,2.17
2017-11-10T21:21:37.414Z,3.10
2017-11-10T21:24:05.483Z,2.77
2017-11-10T21:26:34.142Z,3.10
2017-11-10T21:29:02.238Z,2.50
2017-11-10T21:31:30.205Z,2.80
2017-11-10T21:33:58.083Z,2.17
2017-11-10T21:36:26.755Z,2.57
2017-11-10T21:38:54.534Z,2.50
2017-11-10T21:41:22.080Z,2.33
2017-11-10T21:43:49.582Z,2.40
2017-11-10T21:46:18.115Z,2.30
2017-11-10T21:48:46.766Z,2.20
2017-11-10T21:51:15.069Z,2.80
2017-11-10T21:53:42.577Z,2.60
2017-11-10T21:56:10.112Z,2.40
2017-11-10T21:58:37.623Z,2.53
2017-11-10T22:01:05.147Z,2.27
2017-11-10T22:03:32.662Z,3.00
2017-11-10T22:06:00.198Z,2.57
2017-11-10T22:08:27.709Z,3.00
2017-11-10T22:10:55.230Z,2.47
2017-11-10T22:13:23.696Z,2.23
2017-11-10T22:15:51.227Z,3.03
2017-11-10T22:18:20.466Z,2.27
2017-11-10T22:20:47.991Z,2.43
2017-11-10T22:23:16.254Z,2.87
2017-11-10T22:25:44.543Z,2.40
2017-11-10T22:28:12.814Z,2.70
2017-11-10T22:30:41.107Z,2.70
2017-11-10T22:33:08.606Z,2.60
2017-11-10T22:35:36.136Z,2.20
2017-11-10T22:38:03.640Z,2.63
2017-11-10T22:40:33.112Z,2.53
2017-11-10T22:43:00.642Z,2.27
2017-11-10T22:45:28.151Z,2.30
2017-11-10T22:47:55.655Z,2.20
2017-11-10T22:50:23.177Z,2.10
2017-11-10T22:52:51.443Z,2.33
2017-11-10T22:55:18.974Z,3.07
2017-11-10T22:57:46.484Z,2.47
2017-11-10T23:00:14.776Z,2.20
2017-11-10T23:02:42.280Z,2.30
2017-11-10T23:05:09.808Z,2.60
2017-11-10T23:07:37.319Z,1.90
2017-11-10T23:10:05.614Z,1.97
2017-11-10T23:12:33.131Z,2.57
2017-11-10T23:15:00.661Z,1.77
2017-11-10T23:17:28.206Z,2.33
2017-11-10T23:19:55.706Z,2.20
2017-11-10T23:22:23.235Z,2.07
2017-11-10T23:24:52.707Z,2.13
2017-11-10T23:27:20.212Z,2.20
2017-11-10T23:29:47.854Z,3.00
2017-11-10T23:32:15.379Z,2.07
2017-11-10T23:34:42.903Z,2.20
2017-11-10T23:37:11.355Z,2.50
2017-11-10T23:39:38.888Z,2.50
2017-11-10T23:42:06.392Z,1.90
2017-11-10T23:44:33.917Z,2.20
2017-11-10T23:47:01.419Z,1.83
2017-11-10T23:49:29.714Z,1.80
2017-11-10T23:51:57.983Z,2.00
2017-11-10T23:54:26.280Z,2.20
2017-11-10T23:56:53.782Z,1.83
2017-11-10T23:59:21.306Z,2.50
