createdAt,value
2023-03-31T00:03:58.376Z,11.2
2023-03-31T00:13:58.593Z,11.1
2023-03-31T00:23:59.110Z,11.1
2023-03-31T00:34:00.124Z,11
2023-03-31T00:44:00.271Z,11.1
2023-03-31T00:54:00.947Z,11.1
2023-03-31T01:04:01.677Z,11.1
2023-03-31T01:14:02.079Z,11.1
2023-03-31T01:24:02.337Z,11.2
2023-03-31T01:44:03.709Z,11.1
2023-03-31T01:54:03.926Z,10.7
2023-03-31T02:04:04.357Z,10.5
2023-03-31T02:14:04.439Z,10.3
2023-03-31T02:24:04.672Z,10.2
2023-03-31T02:54:06.896Z,10.1
2023-03-31T03:04:07.486Z,10.1
2023-03-31T03:24:09.429Z,10.2
2023-03-31T03:44:11.170Z,10.3
2023-03-31T04:04:12.276Z,10.4
2023-03-31T04:24:13.917Z,10.3
2023-03-31T04:34:14.980Z,10.3
2023-03-31T04:44:15.663Z,10.2
2023-03-31T05:04:16.845Z,10.3
2023-03-31T05:14:17.578Z,10.3
2023-03-31T05:24:17.829Z,10.3
2023-03-31T05:34:18.764Z,10.4
2023-03-31T05:54:20.085Z,10.4
2023-03-31T06:04:20.892Z,10.5
2023-03-31T06:14:21.364Z,10.6
2023-03-31T06:24:21.604Z,10.7
2023-03-31T06:34:22.076Z,10.7
2023-03-31T06:44:22.703Z,10.8
2023-03-31T06:54:23.056Z,10.7
2023-03-31T07:04:23.302Z,10.5
2023-03-31T07:14:24.222Z,10.4
2023-03-31T07:24:25.284Z,10.4
2023-03-31T07:34:25.407Z,10.3
2023-03-31T07:44:25.962Z,10.2
2023-03-31T08:04:28.191Z,10.1
2023-03-31T08:24:29.039Z,10.1
2023-03-31T08:34:29.354Z,10.1
2023-03-31T08:44:30.450Z,10
2023-03-31T08:54:31.440Z,10
2023-03-31T09:04:32.164Z,10
2023-03-31T09:14:32.980Z,9.9
2023-03-31T09:24:33.935Z,9.9
2023-03-31T09:34:34.415Z,10
2023-03-31T09:44:35.277Z,10.1
2023-03-31T09:54:35.905Z,10.2
2023-03-31T10:04:36.182Z,10.5
2023-03-31T10:14:37.013Z,10.8
2023-03-31T10:24:37.694Z,11.1
2023-03-31T10:34:37.958Z,11.3
2023-03-31T11:04:40.011Z,12.3
2023-03-31T11:24:41.557Z,13.1
2023-03-31T11:34:41.823Z,12.8
2023-03-31T11:44:42.865Z,12.3
2023-03-31T12:14:44.395Z,12.3
2023-03-31T12:34:45.979Z,13
2023-03-31T12:44:46.885Z,13
2023-03-31T12:54:47.048Z,13
2023-03-31T13:14:49.183Z,13.3
2023-03-31T13:24:49.938Z,13.6
2023-03-31T13:34:50.293Z,13.5
2023-03-31T14:14:52.172Z,13.9
2023-03-31T14:24:53.108Z,13.8
2023-03-31T14:34:53.871Z,13.9
2023-03-31T14:54:55.017Z,13.9
2023-03-31T15:04:55.159Z,13.2
2023-03-31T15:14:55.771Z,12.2
2023-03-31T16:45:13.511Z,12.1
2023-03-31T17:05:12.407Z,11.5
2023-03-31T17:15:02.206Z,11.7
2023-03-31T17:25:03.309Z,11.6
2023-03-31T17:45:04.923Z,11.2
2023-03-31T18:05:06.570Z,10.9
2023-03-31T18:15:06.876Z,10.7
2023-03-31T18:25:07.535Z,10.7
2023-03-31T18:35:08.086Z,10.5
2023-03-31T18:45:08.721Z,10.5
2023-03-31T18:55:09.163Z,10.4
2023-03-31T19:15:09.858Z,10.3
2023-03-31T19:35:11.591Z,10.2
2023-03-31T19:45:12.479Z,10.1
2023-03-31T20:15:14.055Z,10.1
2023-03-31T20:45:16.446Z,10.1
2023-03-31T21:05:18.279Z,10.1
2023-03-31T21:15:18.998Z,10.1
2023-03-31T21:25:19.642Z,10
2023-03-31T21:35:20.084Z,10
2023-03-31T21:45:20.231Z,10
2023-03-31T21:55:21.100Z,10
2023-03-31T22:15:22.888Z,10.1
2023-03-31T22:25:23.162Z,10
2023-03-31T22:35:23.720Z,9.9
2023-03-31T22:45:23.973Z,9.9
2023-03-31T23:05:24.673Z,9.9
2023-03-31T23:25:25.864Z,9.7
2023-03-31T23:35:26.631Z,9.7
2023-03-31T23:45:26.853Z,9.7
