createdAt,value
2019-04-11T00:01:47.778Z,10.60
2019-04-11T00:04:15.632Z,10.63
2019-04-11T00:06:43.481Z,11.78
2019-04-11T00:09:13.049Z,11.57
2019-04-11T00:11:41.992Z,10.87
2019-04-11T00:14:11.505Z,11.03
2019-04-11T00:16:39.518Z,11.35
2019-04-11T00:19:09.397Z,11.38
2019-04-11T00:21:41.314Z,11.38
2019-04-11T00:24:10.421Z,11.10
2019-04-11T00:26:38.727Z,11.70
2019-04-11T00:29:07.555Z,12.37
2019-04-11T00:31:36.889Z,11.30
2019-04-11T00:34:05.109Z,11.95
2019-04-11T00:36:34.634Z,12.65
2019-04-11T00:39:03.768Z,12.30
2019-04-11T00:41:32.836Z,11.80
2019-04-11T00:44:02.830Z,12.73
2019-04-11T00:46:32.045Z,12.13
2019-04-11T00:49:00.490Z,11.65
2019-04-11T00:51:29.880Z,11.88
2019-04-11T00:53:58.680Z,11.57
2019-04-11T00:56:28.390Z,11.95
2019-04-11T00:58:58.198Z,11.83
2019-04-11T01:01:28.021Z,11.63
2019-04-11T01:03:55.801Z,12.00
2019-04-11T01:06:25.905Z,11.38
2019-04-11T01:08:55.815Z,11.25
2019-04-11T01:11:25.491Z,11.88
2019-04-11T01:13:55.827Z,12.25
2019-04-11T01:16:46.769Z,10.72
2019-04-11T01:19:16.357Z,12.50
2019-04-11T01:21:44.559Z,11.33
2019-04-11T01:24:13.477Z,11.97
2019-04-11T01:26:42.044Z,10.70
2019-04-11T01:29:11.904Z,12.10
2019-04-11T01:31:42.928Z,10.55
2019-04-11T01:34:11.110Z,10.30
2019-04-11T01:36:39.945Z,10.53
2019-04-11T01:39:23.256Z,11.55
2019-04-11T01:41:51.015Z,11.55
2019-04-11T01:44:20.723Z,10.63
2019-04-11T01:46:48.893Z,10.28
2019-04-11T01:49:20.129Z,10.63
2019-04-11T01:54:17.505Z,10.68
2019-04-11T01:56:47.583Z,10.38
2019-04-11T01:59:17.357Z,10.78
2019-04-11T02:02:05.357Z,10.78
2019-04-11T02:04:37.149Z,11.28
2019-04-11T02:07:07.593Z,11.03
2019-04-11T02:09:36.362Z,10.45
2019-04-11T02:12:05.795Z,10.72
2019-04-11T02:14:34.119Z,11.05
2019-04-11T02:17:02.904Z,10.65
2019-04-11T02:22:23.023Z,11.50
2019-04-11T02:25:03.809Z,11.70
2019-04-11T02:27:31.405Z,11.60
2019-04-11T02:30:01.213Z,11.18
2019-04-11T02:32:29.324Z,11.08
2019-04-11T02:34:59.117Z,12.03
2019-04-11T02:37:26.328Z,10.80
2019-04-11T02:39:55.787Z,11.80
2019-04-11T02:42:23.407Z,11.35
2019-04-11T02:45:11.455Z,11.18
2019-04-11T02:47:25.375Z,11.17
2019-04-11T02:49:51.852Z,11.73
2019-04-11T02:52:20.069Z,11.10
2019-04-11T02:54:49.372Z,11.03
2019-04-11T02:57:23.524Z,11.38
2019-04-11T02:59:53.970Z,12.35
2019-04-11T03:02:21.934Z,11.38
2019-04-11T03:04:51.042Z,11.18
2019-04-11T03:07:18.420Z,11.60
2019-04-11T03:09:48.845Z,11.70
2019-04-11T03:12:15.580Z,11.43
2019-04-11T03:15:04.454Z,11.08
2019-04-11T03:17:20.664Z,11.63
2019-04-11T03:19:57.914Z,12.00
2019-04-11T03:22:11.594Z,12.00
2019-04-11T03:24:40.614Z,11.60
2019-04-11T03:27:10.062Z,10.80
2019-04-11T03:29:37.881Z,11.28
2019-04-11T03:32:49.331Z,10.93
2019-04-11T03:39:50.815Z,12.07
2019-04-11T03:42:18.715Z,11.70
2019-04-11T03:44:33.955Z,12.05
2019-04-11T03:47:14.620Z,11.83
2019-04-11T03:49:36.597Z,11.80
2019-04-11T03:51:55.068Z,12.03
2019-04-11T03:54:23.311Z,12.40
2019-04-11T03:56:53.459Z,12.15
2019-04-11T03:59:22.865Z,12.60
2019-04-11T04:01:50.710Z,12.58
2019-04-11T04:04:21.345Z,12.33
2019-04-11T04:06:47.875Z,12.03
2019-04-11T04:09:17.066Z,12.23
2019-04-11T04:11:46.562Z,12.85
2019-04-11T04:14:26.493Z,12.10
2019-04-11T04:17:21.359Z,11.60
2019-04-11T04:19:59.577Z,12.65
2019-04-11T04:22:32.207Z,12.40
2019-04-11T04:25:01.076Z,12.53
2019-04-11T04:27:30.521Z,12.10
2019-04-11T04:29:59.873Z,12.80
2019-04-11T04:32:28.051Z,13.38
2019-04-11T04:34:56.300Z,13.58
2019-04-11T04:37:26.350Z,14.10
2019-04-11T04:40:13.188Z,14.03
2019-04-11T04:42:30.852Z,14.13
2019-04-11T04:44:53.835Z,13.38
2019-04-11T04:47:30.275Z,13.83
2019-04-11T04:49:50.012Z,14.18
2019-04-11T04:52:18.955Z,13.13
2019-04-11T04:54:48.502Z,13.03
2019-04-11T04:57:18.066Z,13.25
2019-04-11T04:59:44.933Z,13.48
2019-04-11T05:02:14.594Z,13.08
2019-04-11T05:04:43.510Z,12.35
2019-04-11T05:07:11.670Z,13.28
2019-04-11T05:09:40.463Z,12.78
2019-04-11T05:12:07.882Z,14.07
2019-04-11T05:14:37.256Z,14.18
2019-04-11T05:17:04.870Z,13.78
2019-04-11T05:19:34.092Z,13.85
2019-04-11T05:22:01.917Z,14.07
2019-04-11T05:24:30.470Z,14.65
2019-04-11T05:26:59.913Z,14.47
2019-04-11T05:29:29.248Z,14.20
2019-04-11T05:31:58.632Z,14.85
2019-04-11T05:34:25.950Z,15.35
2019-04-11T05:36:55.477Z,15.15
2019-04-11T05:39:25.564Z,14.43
2019-04-11T05:41:54.541Z,13.93
2019-04-11T05:44:22.959Z,15.18
2019-04-11T05:46:56.296Z,14.83
2019-04-11T05:49:41.621Z,14.05
2019-04-11T05:52:08.204Z,15.00
2019-04-11T05:54:47.980Z,14.75
2019-04-11T05:57:15.302Z,16.15
2019-04-11T05:59:45.969Z,16.32
2019-04-11T06:02:21.999Z,14.50
2019-04-11T06:05:13.713Z,15.15
2019-04-11T06:07:54.796Z,14.90
2019-04-11T06:10:26.216Z,14.25
2019-04-11T06:13:16.158Z,14.63
2019-04-11T06:15:47.100Z,14.90
2019-04-11T06:18:42.255Z,14.73
2019-04-11T06:21:42.630Z,15.10
2019-04-11T06:24:25.984Z,14.40
2019-04-11T06:27:09.981Z,14.58
2019-04-11T06:29:45.705Z,14.85
2019-04-11T06:32:30.479Z,16.60
2019-04-11T06:35:06.734Z,16.15
2019-04-11T06:37:54.253Z,15.53
2019-04-11T06:40:29.227Z,15.45
2019-04-11T06:43:18.347Z,15.53
2019-04-11T06:46:04.894Z,16.60
2019-04-11T06:48:40.100Z,16.45
2019-04-11T06:51:13.524Z,15.13
2019-04-11T06:53:44.754Z,14.95
2019-04-11T06:56:16.859Z,15.43
2019-04-11T06:58:51.028Z,16.45
2019-04-11T07:01:20.649Z,15.35
2019-04-11T07:03:55.328Z,15.68
2019-04-11T07:06:27.340Z,15.60
2019-04-11T07:09:07.606Z,16.48
2019-04-11T07:11:44.818Z,16.10
2019-04-11T07:14:23.185Z,16.52
2019-04-11T07:17:11.932Z,15.93
2019-04-11T07:20:05.202Z,15.70
2019-04-11T07:22:51.660Z,16.10
2019-04-11T07:25:55.896Z,14.75
2019-04-11T07:28:45.507Z,14.73
2019-04-11T07:31:32.286Z,14.28
2019-04-11T07:34:19.430Z,15.72
2019-04-11T07:37:04.971Z,14.87
2019-04-11T07:40:06.257Z,16.05
2019-04-11T07:42:46.871Z,15.45
2019-04-11T07:45:18.778Z,15.00
2019-04-11T07:47:52.991Z,15.08
2019-04-11T07:50:23.097Z,15.23
2019-04-11T07:52:54.341Z,15.35
2019-04-11T07:55:24.285Z,15.55
2019-04-11T07:58:06.415Z,14.77
2019-04-11T08:03:58.377Z,14.73
2019-04-11T08:06:56.309Z,16.00
2019-04-11T08:09:43.905Z,17.73
2019-04-11T08:12:18.837Z,18.12
2019-04-11T08:15:07.090Z,17.60
2019-04-11T08:17:42.304Z,18.82
2019-04-11T08:20:35.274Z,17.87
2019-04-11T08:23:07.945Z,17.12
2019-04-11T08:25:58.485Z,18.10
2019-04-11T08:28:27.211Z,17.70
2019-04-11T08:31:22.673Z,18.73
2019-04-11T08:33:53.137Z,20.48
2019-04-11T08:36:47.669Z,19.40
2019-04-11T08:39:20.646Z,17.20
2019-04-11T08:42:09.383Z,17.07
2019-04-11T08:44:39.746Z,18.27
2019-04-11T08:47:11.977Z,18.23
2019-04-11T08:49:45.940Z,18.73
2019-04-11T08:52:34.413Z,19.60
2019-04-11T08:55:06.108Z,17.85
2019-04-11T08:57:42.632Z,18.48
2019-04-11T09:00:24.260Z,18.35
2019-04-11T09:03:13.523Z,18.23
2019-04-11T09:06:02.570Z,21.00
2019-04-11T09:08:59.689Z,17.15
2019-04-11T09:11:56.557Z,17.80
2019-04-11T09:14:44.310Z,18.60
2019-04-11T09:17:23.397Z,17.63
2019-04-11T09:20:23.504Z,17.62
2019-04-11T09:23:01.550Z,17.42
2019-04-11T09:25:51.292Z,18.27
2019-04-11T09:28:22.683Z,17.23
2019-04-11T09:31:01.220Z,20.82
2019-04-11T09:33:49.308Z,18.65
2019-04-11T09:36:36.804Z,18.17
2019-04-11T09:39:07.654Z,18.20
2019-04-11T09:42:02.946Z,17.70
2019-04-11T09:44:48.928Z,19.25
2019-04-11T09:47:45.542Z,18.07
2019-04-11T09:50:18.368Z,18.12
2019-04-11T09:52:47.395Z,17.20
2019-04-11T09:55:24.033Z,16.97
2019-04-11T09:57:58.611Z,18.50
2019-04-11T10:00:53.381Z,18.30
2019-04-11T10:03:27.874Z,17.65
2019-04-11T10:06:32.357Z,18.95
2019-04-11T10:09:01.820Z,22.55
2019-04-11T10:11:55.187Z,17.80
2019-04-11T10:14:27.328Z,18.35
2019-04-11T10:17:14.865Z,18.20
2019-04-11T10:19:58.390Z,17.57
2019-04-11T10:22:49.181Z,17.75
2019-04-11T10:25:32.849Z,17.77
2019-04-11T10:28:24.967Z,18.10
2019-04-11T10:34:01.420Z,18.05
2019-04-11T10:36:31.605Z,19.15
2019-04-11T10:39:19.797Z,18.75
2019-04-11T10:41:51.894Z,19.70
2019-04-11T10:44:32.529Z,18.05
2019-04-11T10:47:12.468Z,18.85
2019-04-11T10:50:20.160Z,18.70
2019-04-11T10:53:14.977Z,18.15
2019-04-11T10:56:10.827Z,18.45
2019-04-11T10:58:47.642Z,19.65
2019-04-11T11:01:38.218Z,22.43
2019-04-11T11:04:18.396Z,22.85
2019-04-11T11:06:49.820Z,18.32
2019-04-11T11:09:28.318Z,22.20
2019-04-11T11:12:08.556Z,28.87
2019-04-11T11:18:12.648Z,19.30
2019-04-11T11:20:38.646Z,19.35
2019-04-11T11:23:20.491Z,18.27
2019-04-11T11:26:19.738Z,19.23
2019-04-11T11:29:15.502Z,19.32
2019-04-11T11:32:05.021Z,18.85
2019-04-11T11:34:36.635Z,20.20
2019-04-11T11:37:24.923Z,21.12
2019-04-11T11:40:13.800Z,18.30
2019-04-11T11:42:58.577Z,21.73
2019-04-11T11:45:38.004Z,20.57
2019-04-11T11:48:26.380Z,23.90
2019-04-11T11:50:59.181Z,18.77
2019-04-11T11:53:35.183Z,19.17
2019-04-11T11:56:05.375Z,19.50
2019-04-11T11:59:05.494Z,20.35
2019-04-11T12:01:38.906Z,21.97
2019-04-11T12:04:26.188Z,19.67
2019-04-11T12:06:59.882Z,18.52
2019-04-11T12:09:36.410Z,20.60
2019-04-11T12:12:13.565Z,18.15
2019-04-11T12:14:55.797Z,19.75
2019-04-11T12:17:32.477Z,18.75
2019-04-11T12:20:20.877Z,19.17
2019-04-11T12:22:51.788Z,19.13
2019-04-11T12:25:27.276Z,19.90
2019-04-11T12:28:07.661Z,19.17
2019-04-11T12:30:48.511Z,19.70
2019-04-11T12:33:27.672Z,19.42
2019-04-11T12:36:14.566Z,18.70
2019-04-11T12:39:00.099Z,19.07
2019-04-11T12:41:47.880Z,19.23
2019-04-11T12:44:38.238Z,19.87
2019-04-11T12:47:27.012Z,19.48
2019-04-11T12:50:23.899Z,17.57
2019-04-11T12:53:17.887Z,18.65
2019-04-11T12:56:14.901Z,17.92
2019-04-11T12:58:49.104Z,18.65
2019-04-11T13:01:35.630Z,18.67
2019-04-11T13:04:23.473Z,16.97
2019-04-11T13:07:11.631Z,17.55
2019-04-11T13:09:59.430Z,17.85
2019-04-11T13:12:50.315Z,18.00
2019-04-11T13:15:24.960Z,17.87
2019-04-11T13:18:07.561Z,17.70
2019-04-11T13:20:48.799Z,17.52
2019-04-11T13:23:29.622Z,17.20
2019-04-11T13:26:16.806Z,18.80
2019-04-11T13:28:46.738Z,17.10
2019-04-11T13:31:34.170Z,17.85
2019-04-11T13:34:04.824Z,19.32
2019-04-11T13:36:52.084Z,16.12
2019-04-11T13:39:20.677Z,16.42
2019-04-11T13:42:17.234Z,16.93
2019-04-11T13:44:45.700Z,16.60
2019-04-11T13:47:35.707Z,17.23
2019-04-11T13:50:16.353Z,17.25
2019-04-11T13:52:54.810Z,17.70
2019-04-11T13:55:31.213Z,17.48
2019-04-11T13:58:18.900Z,16.65
2019-04-11T14:00:54.747Z,17.12
2019-04-11T14:03:48.399Z,16.62
2019-04-11T14:06:18.746Z,16.57
2019-04-11T14:08:55.738Z,16.65
2019-04-11T14:11:24.841Z,16.75
2019-04-11T14:13:54.421Z,16.50
2019-04-11T14:16:22.788Z,19.87
2019-04-11T14:19:12.418Z,16.65
2019-04-11T14:21:43.265Z,16.30
2019-04-11T14:24:28.526Z,16.07
2019-04-11T14:26:57.356Z,18.25
2019-04-11T14:29:38.121Z,15.03
2019-04-11T14:32:27.981Z,18.00
2019-04-11T14:35:22.936Z,17.95
2019-04-11T14:37:56.844Z,15.98
2019-04-11T14:40:47.392Z,16.27
2019-04-11T14:43:27.068Z,16.63
2019-04-11T14:46:23.675Z,17.17
2019-04-11T14:48:56.993Z,16.55
2019-04-11T14:51:49.457Z,15.68
2019-04-11T14:54:20.810Z,14.80
2019-04-11T14:57:05.463Z,16.17
2019-04-11T14:59:56.792Z,15.32
2019-04-11T15:02:51.386Z,15.43
2019-04-11T15:05:44.540Z,14.60
2019-04-11T15:08:12.193Z,15.48
2019-04-11T15:10:59.397Z,14.93
2019-04-11T15:13:29.123Z,14.83
2019-04-11T15:16:29.204Z,14.80
2019-04-11T15:19:00.785Z,14.00
2019-04-11T15:21:51.294Z,15.25
2019-04-11T15:24:20.632Z,19.27
2019-04-11T15:27:08.744Z,15.18
2019-04-11T15:29:37.665Z,15.28
2019-04-11T15:32:43.903Z,16.20
2019-04-11T15:35:14.015Z,14.73
2019-04-11T15:38:13.952Z,14.45
2019-04-11T15:40:45.753Z,16.85
2019-04-11T15:43:42.145Z,14.03
2019-04-11T15:46:17.705Z,14.30
2019-04-11T15:49:04.787Z,14.07
2019-04-11T15:51:35.198Z,20.37
2019-04-11T15:54:26.130Z,15.00
2019-04-11T15:57:20.337Z,15.18
2019-04-11T16:00:17.555Z,14.98
2019-04-11T16:03:08.285Z,14.65
2019-04-11T16:05:56.371Z,13.93
2019-04-11T16:08:50.190Z,14.85
2019-04-11T16:11:43.804Z,14.73
2019-04-11T16:14:37.359Z,15.43
2019-04-11T16:17:18.692Z,14.28
2019-04-11T16:23:04.894Z,14.25
2019-04-11T16:25:33.365Z,13.55
2019-04-11T16:28:19.871Z,14.03
2019-04-11T16:30:53.426Z,15.13
2019-04-11T16:33:41.128Z,14.58
2019-04-11T16:36:27.934Z,14.00
2019-04-11T16:39:14.188Z,13.40
2019-04-11T16:42:00.336Z,15.95
2019-04-11T16:44:55.958Z,13.20
2019-04-11T16:47:50.514Z,13.62
2019-04-11T16:50:19.230Z,12.98
2019-04-11T16:52:47.655Z,13.62
2019-04-11T16:55:16.139Z,13.40
2019-04-11T16:57:44.954Z,13.35
2019-04-11T17:00:13.138Z,13.47
2019-04-11T17:02:41.591Z,12.93
2019-04-11T17:05:10.074Z,13.43
2019-04-11T17:07:56.801Z,13.72
2019-04-11T17:10:42.886Z,12.90
2019-04-11T17:13:11.353Z,43.40
2019-04-11T17:15:39.826Z,31.68
2019-04-11T17:18:08.303Z,40.55
2019-04-11T17:20:39.575Z,13.75
2019-04-11T17:23:06.462Z,12.85
2019-04-11T17:25:37.640Z,19.62
2019-04-11T17:28:08.949Z,13.22
2019-04-11T17:30:35.894Z,15.08
2019-04-11T17:33:04.408Z,12.03
2019-04-11T17:35:32.882Z,13.75
2019-04-11T17:38:04.059Z,13.53
2019-04-11T17:40:30.870Z,12.47
2019-04-11T17:42:59.375Z,12.63
2019-04-11T17:45:27.830Z,13.53
2019-04-11T17:47:57.281Z,11.73
2019-04-11T17:50:24.801Z,13.13
2019-04-11T17:52:54.715Z,12.47
2019-04-11T17:55:24.027Z,12.25
2019-04-11T17:57:50.743Z,12.80
2019-04-11T18:00:29.601Z,12.05
2019-04-11T18:02:53.332Z,12.47
2019-04-11T18:05:22.840Z,12.70
2019-04-11T18:07:51.349Z,12.90
2019-04-11T18:10:19.799Z,13.50
2019-04-11T18:12:48.333Z,11.93
2019-04-11T18:15:16.784Z,11.40
2019-04-11T18:17:45.549Z,12.05
2019-04-11T18:20:14.031Z,11.63
2019-04-11T18:22:43.789Z,10.98
2019-04-11T18:25:11.305Z,11.50
2019-04-11T18:27:40.073Z,10.50
2019-04-11T18:30:08.593Z,16.60
2019-04-11T18:32:37.057Z,12.50
2019-04-11T18:35:05.535Z,11.43
2019-04-11T18:37:34.037Z,10.10
2019-04-11T18:40:06.339Z,10.32
2019-04-11T18:42:31.901Z,10.40
2019-04-11T18:45:00.380Z,9.98
2019-04-11T18:47:28.876Z,10.00
2019-04-11T18:49:57.430Z,9.65
2019-04-11T18:52:28.775Z,10.82
2019-04-11T18:54:54.297Z,9.20
2019-04-11T18:57:22.782Z,10.50
2019-04-11T18:59:51.264Z,10.50
2019-04-11T19:02:19.762Z,9.93
2019-04-11T19:04:49.677Z,10.88
2019-04-11T19:07:27.325Z,11.00
2019-04-11T19:09:46.623Z,10.72
2019-04-11T19:12:15.949Z,10.60
2019-04-11T19:14:45.923Z,10.10
2019-04-11T19:17:15.493Z,10.48
2019-04-11T19:19:41.215Z,10.93
2019-04-11T19:22:09.641Z,11.33
2019-04-11T19:24:41.508Z,12.18
2019-04-11T19:27:07.331Z,10.65
2019-04-11T19:29:36.033Z,11.10
2019-04-11T19:32:04.484Z,10.38
2019-04-11T19:34:32.963Z,9.88
2019-04-11T19:37:03.718Z,9.95
2019-04-11T19:39:30.540Z,10.85
2019-04-11T19:41:59.317Z,11.18
2019-04-11T19:44:27.822Z,10.23
2019-04-11T19:46:56.584Z,10.18
2019-04-11T19:49:28.764Z,10.45
2019-04-11T19:51:53.863Z,10.25
2019-04-11T19:54:22.351Z,10.35
2019-04-11T19:57:10.128Z,9.20
2019-04-11T19:59:38.662Z,11.18
2019-04-11T20:02:07.140Z,10.55
2019-04-11T20:04:35.673Z,10.70
2019-04-11T20:07:04.115Z,10.90
2019-04-11T20:09:32.591Z,10.90
2019-04-11T20:12:01.084Z,9.90
2019-04-11T20:14:34.157Z,10.05
2019-04-11T20:16:58.436Z,10.20
2019-04-11T20:19:27.998Z,10.15
2019-04-11T20:21:55.400Z,10.15
2019-04-11T20:24:23.888Z,11.55
2019-04-11T20:26:52.363Z,12.13
2019-04-11T20:29:21.574Z,10.80
2019-04-11T20:31:49.636Z,12.80
2019-04-11T20:34:26.780Z,10.88
2019-04-11T20:36:46.896Z,10.98
2019-04-11T20:39:16.039Z,10.90
2019-04-11T20:41:43.860Z,10.93
2019-04-11T20:44:12.591Z,10.72
2019-04-11T20:46:41.261Z,10.68
2019-04-11T20:49:09.684Z,10.60
2019-04-11T20:51:38.913Z,11.33
2019-04-11T20:54:08.026Z,10.32
2019-04-11T20:56:39.925Z,11.40
2019-04-11T20:59:04.845Z,10.85
2019-04-11T21:01:33.355Z,10.93
2019-04-11T21:04:04.713Z,10.13
2019-04-11T21:06:32.594Z,10.03
2019-04-11T21:09:02.811Z,11.65
2019-04-11T21:11:29.410Z,9.78
2019-04-11T21:13:58.464Z,12.07
2019-04-11T21:16:27.162Z,11.97
2019-04-11T21:18:57.107Z,11.20
2019-04-11T21:21:27.286Z,10.90
2019-04-11T21:23:57.980Z,11.23
2019-04-11T21:26:28.501Z,11.78
2019-04-11T21:28:53.922Z,11.57
2019-04-11T21:31:30.985Z,11.43
2019-04-11T21:33:57.561Z,11.70
2019-04-11T21:36:27.024Z,13.22
2019-04-11T21:38:54.681Z,12.15
2019-04-11T21:41:23.174Z,11.70
2019-04-11T21:43:51.646Z,11.77
2019-04-11T21:46:20.494Z,12.25
2019-04-11T21:48:49.004Z,11.90
2019-04-11T21:51:17.417Z,12.20
2019-04-11T21:53:45.865Z,11.00
2019-04-11T21:56:16.012Z,11.80
2019-04-11T21:58:43.160Z,10.35
2019-04-11T22:01:11.632Z,10.70
2019-04-11T22:03:40.101Z,11.28
2019-04-11T22:06:09.602Z,10.72
2019-04-11T22:08:38.070Z,11.08
2019-04-11T22:11:09.910Z,10.65
2019-04-11T22:13:35.352Z,10.90
2019-04-11T22:16:03.829Z,10.95
2019-04-11T22:18:32.305Z,10.58
2019-04-11T22:21:01.196Z,10.35
2019-04-11T22:23:29.673Z,11.70
2019-04-11T22:25:58.177Z,10.53
2019-04-11T22:28:26.649Z,11.33
2019-04-11T22:30:55.755Z,10.58
2019-04-11T22:33:33.390Z,11.20
2019-04-11T22:36:02.513Z,11.68
2019-04-11T22:38:31.535Z,10.95
2019-04-11T22:41:01.988Z,10.80
2019-04-11T22:43:28.991Z,10.90
2019-04-11T22:45:57.851Z,11.05
2019-04-11T22:48:26.407Z,11.50
2019-04-11T22:50:54.849Z,12.00
2019-04-11T22:53:23.498Z,10.13
2019-04-11T22:55:51.942Z,10.68
2019-04-11T22:58:20.646Z,11.10
2019-04-11T23:00:51.545Z,10.10
2019-04-11T23:03:29.755Z,11.00
2019-04-11T23:05:58.251Z,11.93
2019-04-11T23:08:26.690Z,10.78
2019-04-11T23:10:55.188Z,11.38
2019-04-11T23:13:23.654Z,11.08
2019-04-11T23:15:52.145Z,10.05
2019-04-11T23:18:20.627Z,10.53
2019-04-11T23:20:49.116Z,10.03
2019-04-11T23:23:17.883Z,9.55
2019-04-11T23:25:46.382Z,9.85
2019-04-11T23:28:15.834Z,9.28
2019-04-11T23:30:43.346Z,9.48
2019-04-11T23:33:11.808Z,9.88
2019-04-11T23:35:40.338Z,9.38
2019-04-11T23:38:10.814Z,8.93
2019-04-11T23:40:40.068Z,9.85
2019-04-11T23:43:08.752Z,9.15
2019-04-11T23:45:37.181Z,9.50
2019-04-11T23:48:05.666Z,9.28
2019-04-11T23:50:35.161Z,8.83
2019-04-11T23:53:03.937Z,9.45
2019-04-11T23:55:32.711Z,9.83
2019-04-11T23:58:01.711Z,9.48
