createdAt,value
2018-03-28T00:00:32.113Z,5.00
2018-03-28T00:01:32.078Z,5.60
2018-03-28T00:02:32.052Z,5.10
2018-03-28T00:03:32.033Z,4.80
2018-03-28T00:04:31.994Z,4.60
2018-03-28T00:05:32.000Z,4.60
2018-03-28T00:06:31.943Z,5.00
2018-03-28T00:07:31.929Z,4.80
2018-03-28T00:08:31.889Z,4.80
2018-03-28T00:09:31.867Z,5.00
2018-03-28T00:10:31.841Z,5.30
2018-03-28T00:11:31.808Z,5.70
2018-03-28T00:12:31.788Z,4.90
2018-03-28T00:13:31.753Z,4.20
2018-03-28T00:14:31.730Z,5.30
2018-03-28T00:15:31.701Z,5.30
2018-03-28T00:16:31.685Z,5.00
2018-03-28T00:17:31.647Z,4.70
2018-03-28T00:18:31.622Z,6.20
2018-03-28T00:19:31.599Z,4.90
2018-03-28T00:20:31.571Z,5.00
2018-03-28T00:21:31.554Z,5.00
2018-03-28T00:22:31.516Z,4.70
2018-03-28T00:23:31.491Z,5.30
2018-03-28T00:24:31.454Z,4.60
2018-03-28T00:25:31.438Z,4.30
2018-03-28T00:26:31.402Z,5.00
2018-03-28T00:27:31.382Z,4.80
2018-03-28T00:28:31.369Z,5.50
2018-03-28T00:29:31.322Z,4.70
2018-03-28T00:30:31.299Z,5.20
2018-03-28T00:31:31.275Z,5.10
2018-03-28T00:32:31.241Z,4.90
2018-03-28T00:33:31.215Z,5.30
2018-03-28T00:34:31.195Z,4.60
2018-03-28T00:35:31.164Z,5.30
2018-03-28T00:36:31.134Z,5.20
2018-03-28T00:37:31.113Z,5.60
2018-03-28T00:38:31.085Z,4.40
2018-03-28T00:39:31.055Z,5.10
2018-03-28T00:40:31.031Z,5.00
2018-03-28T00:41:31.001Z,4.80
2018-03-28T00:42:30.972Z,5.50
2018-03-28T00:43:30.946Z,5.50
2018-03-28T00:44:30.916Z,5.30
2018-03-28T00:45:30.899Z,5.20
2018-03-28T00:46:30.869Z,5.70
2018-03-28T00:47:30.834Z,5.50
2018-03-28T00:48:30.821Z,5.40
2018-03-28T00:49:30.788Z,5.20
2018-03-28T00:50:30.752Z,5.40
2018-03-28T00:51:30.723Z,5.30
2018-03-28T00:52:30.708Z,5.70
2018-03-28T00:53:30.673Z,5.20
2018-03-28T00:54:30.656Z,5.00
2018-03-28T00:55:30.622Z,4.90
2018-03-28T00:56:30.589Z,5.20
2018-03-28T00:57:30.572Z,5.10
2018-03-28T00:58:30.535Z,5.30
2018-03-28T00:59:30.516Z,5.00
2018-03-28T01:00:30.484Z,4.70
2018-03-28T01:01:30.461Z,5.30
2018-03-28T01:02:30.430Z,5.40
2018-03-28T01:03:30.415Z,5.90
2018-03-28T01:04:30.375Z,5.10
2018-03-28T01:05:30.348Z,4.70
2018-03-28T01:06:30.323Z,5.80
2018-03-28T01:07:30.296Z,5.40
2018-03-28T01:08:30.265Z,5.40
2018-03-28T01:09:30.260Z,5.10
2018-03-28T01:10:30.214Z,4.90
2018-03-28T01:11:30.180Z,5.90
2018-03-28T01:12:30.159Z,5.20
2018-03-28T01:13:30.135Z,5.10
2018-03-28T01:14:30.109Z,5.10
2018-03-28T01:15:30.077Z,6.10
2018-03-28T01:16:30.065Z,5.30
2018-03-28T01:17:30.016Z,5.10
2018-03-28T01:18:30.018Z,4.90
2018-03-28T01:19:29.962Z,5.30
2018-03-28T01:20:29.937Z,5.30
2018-03-28T01:21:29.917Z,5.60
2018-03-28T01:22:29.889Z,6.10
2018-03-28T01:23:29.854Z,5.90
2018-03-28T01:24:29.830Z,5.50
2018-03-28T01:25:29.796Z,5.80
2018-03-28T01:26:29.773Z,5.60
2018-03-28T01:27:29.760Z,5.10
2018-03-28T01:28:29.720Z,5.30
2018-03-28T01:29:29.696Z,5.80
2018-03-28T01:30:29.688Z,5.40
2018-03-28T01:31:29.640Z,6.00
2018-03-28T01:32:29.610Z,5.90
2018-03-28T01:33:29.594Z,4.80
2018-03-28T01:34:29.561Z,5.30
2018-03-28T01:35:29.533Z,6.20
2018-03-28T01:36:29.508Z,6.00
2018-03-28T01:37:29.471Z,6.10
2018-03-28T01:38:29.448Z,5.70
2018-03-28T01:39:29.447Z,5.50
2018-03-28T01:40:29.389Z,5.60
2018-03-28T01:41:29.366Z,5.30
2018-03-28T01:42:29.341Z,5.90
2018-03-28T01:43:29.313Z,5.90
2018-03-28T01:44:29.294Z,6.10
2018-03-28T01:45:29.252Z,6.10
2018-03-28T01:46:29.226Z,5.60
2018-03-28T01:47:29.208Z,6.60
2018-03-28T01:48:29.177Z,6.00
2018-03-28T01:49:29.144Z,6.30
2018-03-28T01:50:29.121Z,6.80
2018-03-28T01:51:29.096Z,5.60
2018-03-28T01:52:29.067Z,6.10
2018-03-28T01:53:29.043Z,6.30
2018-03-28T01:54:29.012Z,6.60
2018-03-28T01:55:28.986Z,6.50
2018-03-28T01:56:28.954Z,6.90
2018-03-28T01:57:28.933Z,6.40
2018-03-28T01:58:28.899Z,7.20
2018-03-28T01:59:28.879Z,6.40
2018-03-28T02:00:28.848Z,6.80
2018-03-28T02:01:28.828Z,6.90
2018-03-28T02:02:28.803Z,6.70
2018-03-28T02:03:28.769Z,6.40
2018-03-28T02:04:28.734Z,6.50
2018-03-28T02:05:28.716Z,6.40
2018-03-28T02:06:28.685Z,7.00
2018-03-28T02:07:28.659Z,5.70
2018-03-28T02:08:28.630Z,6.60
2018-03-28T02:09:28.606Z,6.50
2018-03-28T02:10:28.581Z,6.00
2018-03-28T02:11:28.558Z,7.30
2018-03-28T02:12:28.523Z,7.00
2018-03-28T02:13:28.493Z,6.20
2018-03-28T02:14:28.465Z,6.10
2018-03-28T02:15:28.443Z,5.90
2018-03-28T02:16:28.438Z,5.80
2018-03-28T02:17:28.383Z,7.00
2018-03-28T02:18:28.356Z,6.40
2018-03-28T02:19:28.332Z,6.10
2018-03-28T02:20:28.308Z,6.50
2018-03-28T02:21:28.280Z,5.80
2018-03-28T02:22:28.245Z,6.30
2018-03-28T02:23:28.229Z,6.30
2018-03-28T02:24:28.195Z,5.60
2018-03-28T02:25:28.167Z,5.80
2018-03-28T02:26:28.143Z,6.30
2018-03-28T02:27:28.127Z,6.20
2018-03-28T02:28:28.084Z,6.50
2018-03-28T02:29:28.053Z,7.00
2018-03-28T02:30:28.030Z,7.00
2018-03-28T02:31:28.009Z,5.70
2018-03-28T02:32:27.979Z,6.30
2018-03-28T02:33:27.948Z,5.70
2018-03-28T02:34:27.925Z,6.20
2018-03-28T02:35:27.899Z,5.60
2018-03-28T02:36:27.865Z,5.90
2018-03-28T02:37:27.842Z,6.30
2018-03-28T02:38:27.816Z,7.30
2018-03-28T02:39:27.786Z,6.30
2018-03-28T02:40:27.761Z,6.70
2018-03-28T02:41:27.742Z,5.80
2018-03-28T02:42:27.713Z,6.00
2018-03-28T02:43:27.677Z,6.20
2018-03-28T02:44:27.644Z,5.70
2018-03-28T02:45:27.621Z,6.00
2018-03-28T02:46:27.616Z,6.10
2018-03-28T02:47:27.572Z,5.90
2018-03-28T02:48:27.546Z,6.90
2018-03-28T02:49:27.511Z,5.80
2018-03-28T02:50:27.485Z,6.00
2018-03-28T02:51:27.473Z,6.70
2018-03-28T02:52:27.439Z,5.90
2018-03-28T02:53:27.399Z,6.40
2018-03-28T02:54:27.377Z,6.80
2018-03-28T02:55:27.357Z,6.40
2018-03-28T02:56:27.322Z,5.60
2018-03-28T02:57:27.294Z,5.90
2018-03-28T02:58:27.265Z,6.70
2018-03-28T02:59:27.250Z,6.40
2018-03-28T03:00:27.210Z,6.80
2018-03-28T03:01:27.191Z,6.40
2018-03-28T03:02:27.162Z,6.70
2018-03-28T03:03:27.137Z,6.10
2018-03-28T03:04:27.104Z,6.60
2018-03-28T03:05:27.091Z,6.40
2018-03-28T03:06:27.057Z,6.50
2018-03-28T03:07:27.066Z,6.60
2018-03-28T03:08:27.070Z,6.90
2018-03-28T03:09:27.007Z,7.10
2018-03-28T03:10:26.948Z,6.90
2018-03-28T03:11:26.935Z,7.00
2018-03-28T03:12:26.917Z,7.60
2018-03-28T03:13:26.871Z,7.00
2018-03-28T03:14:26.853Z,8.20
2018-03-28T03:15:26.832Z,7.10
2018-03-28T03:16:26.786Z,7.60
2018-03-28T03:17:26.788Z,7.70
2018-03-28T03:18:26.763Z,7.80
2018-03-28T03:19:26.727Z,7.90
2018-03-28T03:20:26.744Z,7.20
2018-03-28T03:21:26.707Z,7.60
2018-03-28T03:22:26.664Z,7.60
2018-03-28T03:23:26.641Z,7.10
2018-03-28T03:24:26.587Z,7.60
2018-03-28T03:25:26.590Z,7.90
2018-03-28T03:26:26.530Z,7.20
2018-03-28T03:27:26.494Z,8.50
2018-03-28T03:28:26.451Z,7.60
2018-03-28T03:29:26.425Z,7.70
2018-03-28T03:30:26.420Z,8.30
2018-03-28T03:31:26.377Z,8.40
2018-03-28T03:32:26.383Z,8.10
2018-03-28T03:33:26.351Z,7.40
2018-03-28T03:34:26.312Z,8.30
2018-03-28T03:35:26.303Z,7.90
2018-03-28T03:36:29.171Z,8.30
2018-03-28T03:37:26.243Z,8.40
2018-03-28T03:38:26.187Z,8.60
2018-03-28T03:39:26.364Z,8.20
2018-03-28T03:40:26.834Z,7.90
2018-03-28T03:41:26.106Z,8.60
2018-03-28T03:42:26.103Z,8.20
2018-03-28T03:43:26.057Z,8.40
2018-03-28T03:44:26.029Z,8.10
2018-03-28T03:45:26.074Z,9.00
2018-03-28T03:46:26.022Z,8.60
2018-03-28T03:47:25.972Z,8.50
2018-03-28T03:48:25.930Z,8.60
2018-03-28T03:49:26.301Z,8.10
2018-03-28T03:50:25.868Z,8.00
2018-03-28T03:51:25.846Z,7.90
2018-03-28T03:52:25.811Z,9.30
2018-03-28T03:53:25.809Z,8.40
2018-03-28T03:54:25.793Z,8.60
2018-03-28T03:55:27.643Z,9.70
2018-03-28T03:56:25.685Z,8.80
2018-03-28T03:57:25.671Z,8.10
2018-03-28T03:58:25.672Z,8.80
2018-03-28T03:59:25.628Z,10.00
2018-03-28T04:00:25.581Z,9.10
2018-03-28T04:01:25.564Z,9.50
2018-03-28T04:02:25.549Z,9.20
2018-03-28T04:03:25.524Z,8.90
2018-03-28T04:04:25.506Z,8.60
2018-03-28T04:05:25.484Z,8.80
2018-03-28T04:06:25.439Z,8.70
2018-03-28T04:07:25.396Z,9.20
2018-03-28T04:08:25.406Z,10.10
2018-03-28T04:09:25.377Z,9.20
2018-03-28T04:10:25.318Z,9.40
2018-03-28T04:11:25.313Z,9.50
2018-03-28T04:12:25.258Z,8.80
2018-03-28T04:13:25.262Z,10.10
2018-03-28T04:14:25.238Z,9.20
2018-03-28T04:15:25.171Z,10.00
2018-03-28T04:16:25.193Z,12.40
2018-03-28T04:17:25.116Z,15.40
2018-03-28T04:18:25.100Z,15.60
2018-03-28T04:19:25.086Z,15.50
2018-03-28T04:20:25.048Z,14.70
2018-03-28T04:21:25.007Z,12.50
2018-03-28T04:22:24.976Z,13.40
2018-03-28T04:23:24.956Z,14.80
2018-03-28T04:24:24.922Z,14.50
2018-03-28T04:25:24.916Z,14.80
2018-03-28T04:26:24.907Z,15.90
2018-03-28T04:27:24.842Z,18.30
2018-03-28T04:28:24.846Z,17.40
2018-03-28T04:29:24.784Z,16.40
2018-03-28T04:30:24.817Z,15.60
2018-03-28T04:31:24.744Z,18.00
2018-03-28T04:32:24.708Z,14.60
2018-03-28T04:33:24.682Z,18.40
2018-03-28T04:34:24.714Z,18.70
2018-03-28T04:35:24.644Z,23.10
2018-03-28T04:36:24.590Z,22.80
2018-03-28T04:37:24.582Z,15.90
2018-03-28T04:38:24.582Z,15.90
2018-03-28T04:39:24.534Z,15.00
2018-03-28T04:40:24.500Z,14.40
2018-03-28T04:41:25.300Z,15.30
2018-03-28T04:42:24.495Z,15.40
2018-03-28T04:43:24.421Z,15.70
2018-03-28T04:44:24.375Z,16.10
2018-03-28T04:45:24.345Z,14.10
2018-03-28T04:46:24.348Z,14.70
2018-03-28T04:47:24.300Z,16.60
2018-03-28T04:48:24.277Z,15.40
2018-03-28T04:49:24.239Z,13.20
2018-03-28T04:50:24.204Z,14.90
2018-03-28T04:51:24.180Z,14.50
2018-03-28T04:52:24.166Z,9.80
2018-03-28T04:53:25.500Z,11.60
2018-03-28T04:54:25.459Z,10.00
2018-03-28T04:55:24.593Z,9.30
2018-03-28T04:56:24.061Z,10.00
2018-03-28T04:57:24.101Z,10.80
2018-03-28T04:58:24.000Z,10.80
2018-03-28T04:59:23.978Z,11.20
2018-03-28T05:00:23.927Z,11.00
2018-03-28T05:01:23.906Z,10.60
2018-03-28T05:02:23.905Z,11.20
2018-03-28T05:03:23.858Z,11.40
2018-03-28T05:04:23.880Z,11.90
2018-03-28T05:05:23.815Z,11.60
2018-03-28T05:06:23.766Z,11.50
2018-03-28T05:07:23.745Z,11.80
2018-03-28T05:08:23.713Z,11.00
2018-03-28T05:09:23.685Z,10.60
2018-03-28T05:10:23.650Z,10.80
2018-03-28T05:11:23.641Z,11.20
2018-03-28T05:12:23.607Z,11.10
2018-03-28T05:13:23.601Z,11.20
2018-03-28T05:14:23.633Z,10.80
2018-03-28T05:15:23.897Z,11.70
2018-03-28T05:16:23.501Z,11.20
2018-03-28T05:17:23.504Z,10.60
2018-03-28T05:18:23.443Z,11.50
2018-03-28T05:19:23.631Z,11.10
2018-03-28T05:20:25.040Z,11.90
2018-03-28T05:21:23.395Z,10.80
2018-03-28T05:22:23.332Z,10.80
2018-03-28T05:23:23.335Z,11.40
2018-03-28T05:24:23.288Z,10.80
2018-03-28T05:25:23.275Z,12.00
2018-03-28T05:26:23.255Z,11.20
2018-03-28T05:27:23.589Z,11.20
2018-03-28T05:28:28.648Z,11.20
2018-03-28T05:29:23.177Z,10.30
2018-03-28T05:30:23.118Z,11.50
2018-03-28T05:31:23.094Z,10.70
2018-03-28T05:32:23.096Z,11.40
2018-03-28T05:33:23.076Z,11.40
2018-03-28T05:34:23.369Z,10.50
2018-03-28T05:35:23.717Z,10.70
2018-03-28T05:36:25.525Z,9.70
2018-03-28T05:37:22.920Z,10.50
2018-03-28T05:38:22.976Z,11.70
2018-03-28T05:39:22.943Z,10.80
2018-03-28T05:40:23.034Z,10.90
2018-03-28T05:41:22.885Z,10.70
2018-03-28T05:42:22.850Z,11.50
2018-03-28T05:43:22.831Z,11.50
2018-03-28T05:44:22.859Z,11.00
2018-03-28T05:45:22.814Z,11.30
2018-03-28T05:46:22.668Z,11.80
2018-03-28T05:47:22.673Z,11.50
2018-03-28T05:48:22.603Z,10.70
2018-03-28T05:49:22.704Z,11.80
2018-03-28T05:50:22.668Z,11.10
2018-03-28T05:51:22.533Z,10.80
2018-03-28T05:52:22.508Z,11.40
2018-03-28T05:53:22.495Z,11.50
2018-03-28T05:54:22.446Z,12.00
2018-03-28T05:55:22.436Z,11.40
2018-03-28T05:56:22.418Z,12.80
2018-03-28T05:57:23.279Z,12.60
2018-03-28T05:58:22.382Z,12.00
2018-03-28T05:59:22.347Z,12.10
2018-03-28T06:00:22.290Z,12.50
2018-03-28T06:01:22.486Z,10.80
2018-03-28T06:02:22.256Z,11.80
2018-03-28T06:03:22.513Z,11.10
2018-03-28T06:04:22.192Z,12.00
2018-03-28T06:05:22.167Z,11.10
2018-03-28T06:06:22.130Z,11.70
2018-03-28T06:07:22.148Z,11.90
2018-03-28T06:08:22.144Z,12.40
2018-03-28T06:09:22.430Z,11.20
2018-03-28T06:10:22.016Z,12.90
2018-03-28T06:11:22.664Z,11.30
2018-03-28T06:12:21.955Z,11.80
2018-03-28T06:13:21.945Z,11.10
2018-03-28T06:14:21.952Z,12.30
2018-03-28T06:15:21.881Z,12.40
2018-03-28T06:16:21.844Z,10.90
2018-03-28T06:17:21.823Z,11.40
2018-03-28T06:18:21.802Z,11.90
2018-03-28T06:19:21.772Z,12.20
2018-03-28T06:20:21.777Z,11.80
2018-03-28T06:21:21.729Z,12.60
2018-03-28T06:22:21.679Z,10.40
2018-03-28T06:23:22.541Z,12.20
2018-03-28T06:24:21.634Z,12.40
2018-03-28T06:25:21.614Z,11.70
2018-03-28T06:26:21.640Z,12.30
2018-03-28T06:27:21.551Z,12.70
2018-03-28T06:28:21.539Z,12.80
2018-03-28T06:29:21.549Z,12.90
2018-03-28T06:30:21.473Z,11.70
2018-03-28T06:31:21.480Z,11.30
2018-03-28T06:32:21.430Z,11.20
2018-03-28T06:33:21.376Z,12.00
2018-03-28T06:34:21.355Z,12.20
2018-03-28T06:35:21.320Z,12.70
2018-03-28T06:36:21.292Z,11.60
2018-03-28T06:37:21.283Z,12.50
2018-03-28T06:38:21.280Z,11.80
2018-03-28T06:39:21.218Z,11.30
2018-03-28T06:40:21.204Z,13.00
2018-03-28T06:41:21.157Z,11.40
2018-03-28T06:42:21.190Z,12.20
2018-03-28T06:43:21.130Z,11.60
2018-03-28T06:44:21.101Z,11.50
2018-03-28T06:45:21.057Z,12.50
2018-03-28T06:46:21.122Z,12.50
2018-03-28T06:47:21.041Z,11.90
2018-03-28T06:48:20.956Z,12.20
2018-03-28T06:49:20.962Z,11.90
2018-03-28T06:50:20.940Z,11.60
2018-03-28T06:51:20.879Z,12.30
2018-03-28T06:52:20.846Z,11.90
2018-03-28T06:53:20.819Z,13.00
2018-03-28T06:54:20.786Z,13.30
2018-03-28T06:55:20.778Z,11.90
2018-03-28T06:56:20.739Z,12.20
2018-03-28T06:57:20.720Z,12.70
2018-03-28T06:58:20.695Z,12.10
2018-03-28T06:59:20.666Z,41.90
2018-03-28T07:00:20.637Z,50.50
2018-03-28T07:01:20.622Z,35.30
2018-03-28T07:02:20.579Z,31.80
2018-03-28T07:03:20.555Z,22.40
2018-03-28T07:04:20.529Z,20.00
2018-03-28T07:05:20.493Z,25.70
2018-03-28T07:06:20.483Z,28.20
2018-03-28T07:07:20.441Z,29.40
2018-03-28T07:08:20.412Z,32.50
2018-03-28T07:09:20.374Z,27.70
2018-03-28T07:10:20.358Z,27.60
2018-03-28T07:11:20.325Z,30.20
2018-03-28T07:12:20.302Z,29.70
2018-03-28T07:13:20.313Z,40.70
2018-03-28T07:14:20.243Z,22.20
2018-03-28T07:15:20.211Z,20.30
2018-03-28T07:16:20.199Z,25.50
2018-03-28T07:17:20.172Z,18.90
2018-03-28T07:18:20.134Z,18.80
2018-03-28T07:19:20.134Z,19.10
2018-03-28T07:20:20.100Z,21.70
2018-03-28T07:21:20.099Z,21.40
2018-03-28T07:22:20.039Z,14.10
2018-03-28T07:23:20.004Z,18.30
2018-03-28T07:24:20.001Z,20.20
2018-03-28T07:25:19.959Z,16.40
2018-03-28T07:26:19.933Z,16.60
2018-03-28T07:27:19.894Z,14.00
2018-03-28T07:28:19.892Z,18.70
2018-03-28T07:29:19.858Z,17.90
2018-03-28T07:30:19.825Z,14.60
2018-03-28T07:31:19.790Z,15.70
2018-03-28T07:32:19.754Z,12.70
2018-03-28T07:33:19.762Z,15.90
2018-03-28T07:34:19.734Z,13.00
2018-03-28T07:35:19.677Z,13.70
2018-03-28T07:36:19.653Z,14.10
2018-03-28T07:37:19.629Z,16.50
2018-03-28T07:38:19.609Z,14.50
2018-03-28T07:39:19.601Z,13.80
2018-03-28T07:40:19.549Z,14.00
2018-03-28T07:41:19.522Z,14.80
2018-03-28T07:42:19.484Z,16.80
2018-03-28T07:43:19.472Z,15.50
2018-03-28T07:44:19.438Z,14.20
2018-03-28T07:45:19.419Z,14.00
2018-03-28T07:46:19.380Z,11.90
2018-03-28T07:47:19.349Z,15.30
2018-03-28T07:48:19.320Z,14.30
2018-03-28T07:49:19.297Z,13.30
2018-03-28T07:50:19.272Z,14.50
2018-03-28T07:51:19.241Z,14.50
2018-03-28T07:52:19.248Z,15.40
2018-03-28T07:53:19.216Z,12.40
2018-03-28T07:54:19.162Z,12.20
2018-03-28T07:55:19.140Z,14.20
2018-03-28T07:56:19.107Z,12.90
2018-03-28T07:57:19.090Z,13.70
2018-03-28T07:58:19.062Z,13.70
2018-03-28T07:59:19.027Z,12.70
2018-03-28T08:00:19.005Z,14.40
2018-03-28T08:01:18.979Z,12.10
2018-03-28T08:02:18.956Z,12.60
2018-03-28T08:03:18.922Z,11.00
2018-03-28T08:04:18.892Z,13.00
2018-03-28T08:05:18.872Z,11.70
2018-03-28T08:06:19.799Z,12.20
2018-03-28T08:07:18.810Z,12.40
2018-03-28T08:08:18.789Z,13.20
2018-03-28T08:09:18.759Z,11.60
2018-03-28T08:10:18.740Z,10.60
2018-03-28T08:11:18.705Z,11.70
2018-03-28T08:12:18.678Z,11.50
2018-03-28T08:13:18.663Z,12.00
2018-03-28T08:14:18.627Z,10.90
2018-03-28T08:15:18.591Z,10.80
2018-03-28T08:16:18.577Z,11.90
2018-03-28T08:17:18.539Z,11.50
2018-03-28T08:18:18.524Z,10.30
2018-03-28T08:19:18.518Z,10.40
2018-03-28T08:20:18.469Z,12.70
2018-03-28T08:21:18.430Z,10.80
2018-03-28T08:22:18.413Z,11.50
2018-03-28T08:23:18.450Z,9.40
2018-03-28T08:24:18.430Z,9.40
2018-03-28T08:25:18.344Z,10.10
2018-03-28T08:26:18.499Z,10.50
2018-03-28T08:27:18.354Z,10.40
2018-03-28T08:28:18.267Z,10.90
2018-03-28T08:29:18.217Z,9.80
2018-03-28T08:30:18.199Z,10.00
2018-03-28T08:31:18.174Z,10.40
2018-03-28T08:32:18.148Z,9.30
2018-03-28T08:33:18.135Z,11.40
2018-03-28T08:34:18.110Z,9.60
2018-03-28T08:35:18.078Z,10.00
2018-03-28T08:36:18.039Z,10.40
2018-03-28T08:37:18.024Z,10.60
2018-03-28T08:38:17.986Z,9.80
2018-03-28T08:39:17.989Z,10.40
2018-03-28T08:40:17.949Z,10.50
2018-03-28T08:41:17.942Z,10.20
2018-03-28T08:42:17.885Z,9.60
2018-03-28T08:43:17.865Z,10.20
2018-03-28T08:44:17.821Z,9.60
2018-03-28T08:45:17.798Z,10.10
2018-03-28T08:46:17.775Z,9.70
2018-03-28T08:47:17.746Z,9.00
2018-03-28T08:48:17.724Z,9.90
2018-03-28T08:49:17.700Z,8.80
2018-03-28T08:50:17.668Z,9.90
2018-03-28T08:51:17.646Z,10.00
2018-03-28T08:52:17.676Z,10.20
2018-03-28T08:53:17.616Z,10.10
2018-03-28T08:54:17.569Z,10.00
2018-03-28T08:55:17.540Z,10.60
2018-03-28T08:56:17.530Z,10.10
2018-03-28T08:57:17.519Z,9.70
2018-03-28T08:58:17.457Z,9.80
2018-03-28T08:59:17.458Z,10.20
2018-03-28T09:00:17.413Z,9.60
2018-03-28T09:01:17.387Z,10.40
2018-03-28T09:02:17.388Z,9.60
2018-03-28T09:03:17.332Z,9.90
2018-03-28T09:04:17.298Z,9.20
2018-03-28T09:05:17.289Z,10.30
2018-03-28T09:06:17.256Z,9.50
2018-03-28T09:07:17.230Z,9.50
2018-03-28T09:08:17.211Z,10.80
2018-03-28T09:09:17.207Z,9.30
2018-03-28T09:10:17.144Z,8.80
2018-03-28T09:11:17.826Z,9.70
2018-03-28T09:12:17.107Z,9.60
2018-03-28T09:13:17.073Z,9.90
2018-03-28T09:14:17.053Z,9.50
2018-03-28T09:15:17.031Z,9.90
2018-03-28T09:16:16.994Z,9.90
2018-03-28T09:17:17.082Z,9.90
2018-03-28T09:18:16.978Z,9.90
2018-03-28T09:19:16.918Z,9.20
2018-03-28T09:20:16.906Z,9.10
2018-03-28T09:21:16.867Z,8.70
2018-03-28T09:22:16.840Z,9.30
2018-03-28T09:23:16.817Z,10.50
2018-03-28T09:24:16.788Z,9.20
2018-03-28T09:25:16.762Z,9.50
2018-03-28T09:26:16.735Z,9.10
2018-03-28T09:27:16.717Z,8.60
2018-03-28T09:28:16.688Z,9.20
2018-03-28T09:29:16.655Z,9.50
2018-03-28T09:30:16.639Z,8.40
2018-03-28T09:31:16.619Z,9.80
2018-03-28T09:32:16.583Z,9.70
2018-03-28T09:33:16.552Z,9.30
2018-03-28T09:34:16.550Z,9.20
2018-03-28T09:35:16.502Z,9.30
2018-03-28T09:36:16.482Z,8.90
2018-03-28T09:37:16.483Z,9.10
2018-03-28T09:38:16.432Z,8.90
2018-03-28T09:39:16.402Z,10.10
2018-03-28T09:40:16.381Z,9.00
2018-03-28T09:41:16.351Z,8.70
2018-03-28T09:42:16.322Z,8.50
2018-03-28T09:43:16.303Z,8.70
2018-03-28T09:44:16.273Z,9.10
2018-03-28T09:45:16.252Z,8.30
2018-03-28T09:46:16.230Z,8.50
2018-03-28T09:47:16.204Z,8.60
2018-03-28T09:48:16.172Z,8.90
2018-03-28T09:49:16.152Z,9.30
2018-03-28T09:50:16.136Z,8.10
2018-03-28T09:51:16.093Z,8.40
2018-03-28T09:52:16.084Z,8.90
2018-03-28T09:53:16.059Z,8.50
2018-03-28T09:54:16.018Z,9.80
2018-03-28T09:55:16.002Z,8.20
2018-03-28T09:56:15.975Z,8.60
2018-03-28T09:57:15.944Z,8.60
2018-03-28T09:58:15.917Z,8.30
2018-03-28T09:59:15.919Z,8.80
2018-03-28T10:00:15.867Z,8.90
2018-03-28T10:01:15.852Z,8.50
2018-03-28T10:02:15.819Z,9.40
2018-03-28T10:03:15.800Z,9.90
2018-03-28T10:04:15.769Z,8.90
2018-03-28T10:05:15.747Z,8.50
2018-03-28T10:06:15.778Z,8.80
2018-03-28T10:07:15.696Z,9.30
2018-03-28T10:08:15.663Z,9.20
2018-03-28T10:09:15.667Z,7.60
2018-03-28T10:10:15.619Z,9.60
2018-03-28T10:11:15.590Z,10.00
2018-03-28T10:12:15.564Z,8.80
2018-03-28T10:13:15.553Z,9.70
2018-03-28T10:14:15.515Z,8.80
2018-03-28T10:15:15.494Z,8.90
2018-03-28T10:16:15.471Z,8.20
2018-03-28T10:17:15.444Z,9.40
2018-03-28T10:18:15.419Z,9.30
2018-03-28T10:19:15.397Z,9.50
2018-03-28T10:20:15.396Z,8.70
2018-03-28T10:21:15.345Z,8.90
2018-03-28T10:22:15.323Z,9.30
2018-03-28T10:23:15.291Z,8.80
2018-03-28T10:24:15.271Z,9.30
2018-03-28T10:25:15.266Z,8.20
2018-03-28T10:26:15.213Z,7.80
2018-03-28T10:27:15.206Z,8.00
2018-03-28T10:28:15.161Z,9.00
2018-03-28T10:29:15.141Z,8.00
2018-03-28T10:30:15.120Z,9.30
2018-03-28T10:31:15.091Z,8.60
2018-03-28T10:32:15.069Z,9.10
2018-03-28T10:33:15.042Z,8.50
2018-03-28T10:34:15.019Z,8.40
2018-03-28T10:35:15.002Z,8.90
2018-03-28T10:36:14.959Z,8.90
2018-03-28T10:37:14.946Z,8.20
2018-03-28T10:38:14.916Z,9.20
2018-03-28T10:39:14.887Z,9.70
2018-03-28T10:40:14.868Z,8.40
2018-03-28T10:41:14.852Z,8.60
2018-03-28T10:42:14.817Z,9.30
2018-03-28T10:43:14.795Z,9.80
2018-03-28T10:44:14.764Z,8.80
2018-03-28T10:45:14.742Z,9.00
2018-03-28T10:46:14.711Z,9.20
2018-03-28T10:47:14.690Z,10.10
2018-03-28T10:48:14.669Z,9.10
2018-03-28T10:49:14.636Z,8.70
2018-03-28T10:50:14.617Z,8.40
2018-03-28T10:51:14.584Z,8.50
2018-03-28T10:52:14.567Z,8.80
2018-03-28T10:53:14.535Z,9.40
2018-03-28T10:54:14.516Z,8.80
2018-03-28T10:55:14.492Z,8.20
2018-03-28T10:56:14.487Z,8.80
2018-03-28T10:57:14.463Z,7.70
2018-03-28T10:58:14.408Z,8.80
2018-03-28T10:59:14.387Z,7.60
2018-03-28T11:00:14.358Z,8.00
2018-03-28T11:01:14.343Z,8.60
2018-03-28T11:02:14.312Z,8.00
2018-03-28T11:03:14.302Z,9.10
2018-03-28T11:04:14.262Z,8.00
2018-03-28T11:05:14.240Z,9.00
2018-03-28T11:06:14.211Z,8.50
2018-03-28T11:07:14.198Z,8.60
2018-03-28T11:08:14.164Z,8.40
2018-03-28T11:09:14.147Z,7.80
2018-03-28T11:10:14.114Z,8.40
2018-03-28T11:11:14.095Z,8.50
2018-03-28T11:12:14.073Z,8.30
2018-03-28T11:13:14.038Z,7.50
2018-03-28T11:14:14.030Z,8.40
2018-03-28T11:15:13.994Z,8.40
2018-03-28T11:16:13.972Z,8.00
2018-03-28T11:17:13.942Z,7.90
2018-03-28T11:18:13.926Z,8.00
2018-03-28T11:19:13.898Z,8.20
2018-03-28T11:20:13.871Z,9.30
2018-03-28T11:21:13.844Z,7.10
2018-03-28T11:22:13.822Z,6.90
2018-03-28T11:23:13.800Z,7.50
2018-03-28T11:24:13.778Z,7.00
2018-03-28T11:25:13.750Z,9.00
2018-03-28T11:26:13.734Z,6.60
2018-03-28T11:27:13.710Z,7.50
2018-03-28T11:28:13.710Z,8.30
2018-03-28T11:29:13.655Z,7.30
2018-03-28T11:30:13.656Z,7.60
2018-03-28T11:31:13.600Z,7.90
2018-03-28T11:32:13.597Z,7.00
2018-03-28T11:33:13.551Z,8.20
2018-03-28T11:34:13.531Z,7.60
2018-03-28T11:35:13.501Z,6.90
2018-03-28T11:36:13.481Z,7.70
2018-03-28T11:37:13.452Z,7.50
2018-03-28T11:38:13.431Z,7.80
2018-03-28T11:39:13.407Z,7.80
2018-03-28T11:40:13.376Z,7.10
2018-03-28T11:41:13.360Z,7.10
2018-03-28T11:42:13.327Z,7.20
2018-03-28T11:43:13.309Z,7.20
2018-03-28T11:44:13.289Z,7.40
2018-03-28T11:45:13.252Z,7.90
2018-03-28T11:46:13.234Z,7.30
2018-03-28T11:47:13.206Z,8.10
2018-03-28T11:48:13.184Z,7.20
2018-03-28T11:49:13.152Z,8.10
2018-03-28T11:50:13.134Z,7.70
2018-03-28T11:51:13.114Z,8.30
2018-03-28T11:52:13.075Z,7.40
2018-03-28T11:53:13.846Z,7.90
2018-03-28T11:54:13.030Z,7.00
2018-03-28T11:55:13.004Z,6.80
2018-03-28T11:56:12.986Z,9.10
2018-03-28T11:57:12.964Z,7.40
2018-03-28T11:58:12.936Z,8.30
2018-03-28T11:59:12.908Z,7.70
2018-03-28T12:00:12.885Z,7.90
2018-03-28T12:01:12.860Z,7.90
2018-03-28T12:02:12.830Z,8.30
2018-03-28T12:03:12.804Z,7.80
2018-03-28T12:04:12.819Z,8.10
2018-03-28T12:05:12.756Z,8.20
2018-03-28T12:06:12.732Z,7.90
2018-03-28T12:07:12.717Z,8.00
2018-03-28T12:08:12.685Z,7.80
2018-03-28T12:09:12.657Z,7.90
2018-03-28T12:10:12.640Z,8.10
2018-03-28T12:11:12.614Z,8.70
2018-03-28T12:12:12.578Z,8.20
2018-03-28T12:13:12.562Z,8.30
2018-03-28T12:14:12.573Z,7.90
2018-03-28T12:15:12.509Z,7.70
2018-03-28T12:16:12.491Z,8.90
2018-03-28T12:17:12.457Z,8.60
2018-03-28T12:18:12.439Z,8.30
2018-03-28T12:19:12.408Z,9.10
2018-03-28T12:20:12.396Z,8.40
2018-03-28T12:21:12.367Z,8.50
2018-03-28T12:22:12.380Z,7.90
2018-03-28T12:23:12.317Z,8.40
2018-03-28T12:24:12.298Z,8.30
2018-03-28T12:25:12.299Z,8.80
2018-03-28T12:26:12.254Z,9.60
2018-03-28T12:27:12.242Z,8.70
2018-03-28T12:28:12.183Z,9.00
2018-03-28T12:29:12.196Z,9.80
2018-03-28T12:30:12.141Z,9.20
2018-03-28T12:31:12.113Z,8.50
2018-03-28T12:32:12.087Z,9.00
2018-03-28T12:33:12.076Z,9.10
2018-03-28T12:34:12.038Z,10.00
2018-03-28T12:35:12.022Z,8.50
2018-03-28T12:36:11.996Z,10.00
2018-03-28T12:37:11.962Z,9.10
2018-03-28T12:38:11.940Z,8.80
2018-03-28T12:39:11.911Z,8.90
2018-03-28T12:40:11.890Z,9.10
2018-03-28T12:41:11.867Z,10.10
2018-03-28T12:42:11.838Z,10.00
2018-03-28T12:43:11.815Z,8.80
2018-03-28T12:44:11.791Z,10.50
2018-03-28T12:45:11.760Z,9.10
2018-03-28T12:46:11.738Z,9.80
2018-03-28T12:47:11.717Z,9.30
2018-03-28T12:48:11.692Z,8.50
2018-03-28T12:49:11.682Z,9.30
2018-03-28T12:50:11.686Z,9.90
2018-03-28T12:51:11.622Z,9.20
2018-03-28T12:52:11.607Z,9.60
2018-03-28T12:53:11.569Z,10.90
2018-03-28T12:54:11.670Z,9.80
2018-03-28T12:55:11.568Z,9.90
2018-03-28T12:56:11.498Z,10.30
2018-03-28T12:57:11.522Z,10.30
2018-03-28T12:58:11.445Z,10.90
2018-03-28T12:59:11.418Z,11.80
2018-03-28T13:00:11.400Z,10.10
2018-03-28T13:01:11.369Z,9.40
2018-03-28T13:02:11.406Z,10.10
2018-03-28T13:03:11.321Z,9.30
2018-03-28T13:04:11.298Z,10.00
2018-03-28T13:05:11.276Z,11.10
2018-03-28T13:06:11.245Z,10.30
2018-03-28T13:07:11.222Z,10.20
2018-03-28T13:08:11.206Z,9.80