createdAt,value
2023-02-24T00:02:15.233Z,1.70
2023-02-24T00:04:42.334Z,1.70
2023-02-24T00:07:11.169Z,1.70
2023-02-24T00:09:39.180Z,1.70
2023-02-24T00:12:10.265Z,1.60
2023-02-24T00:14:39.818Z,1.60
2023-02-24T00:17:08.461Z,1.60
2023-02-24T00:19:36.536Z,1.60
2023-02-24T00:22:05.352Z,1.60
2023-02-24T00:24:32.866Z,1.70
2023-02-24T00:27:01.880Z,1.60
2023-02-24T00:29:30.105Z,1.60
2023-02-24T00:32:03.777Z,1.70
2023-02-24T00:34:34.293Z,1.70
2023-02-24T00:37:02.406Z,1.70
2023-02-24T00:39:35.207Z,1.70
2023-02-24T00:42:05.118Z,1.60
2023-02-24T00:44:35.376Z,1.60
2023-02-24T00:47:04.981Z,1.60
2023-02-24T00:49:32.392Z,1.60
2023-02-24T00:51:59.813Z,1.70
2023-02-24T00:54:29.503Z,1.60
2023-02-24T00:56:57.223Z,1.60
2023-02-24T00:59:24.547Z,1.60
2023-02-24T01:01:51.956Z,1.70
2023-02-24T01:04:20.233Z,1.60
2023-02-24T01:06:52.799Z,1.60
2023-02-24T01:09:20.876Z,1.60
2023-02-24T01:12:08.248Z,1.60
2023-02-24T01:14:36.221Z,1.60
2023-02-24T01:17:05.453Z,1.60
2023-02-24T01:19:34.212Z,1.60
2023-02-24T01:22:04.521Z,1.50
2023-02-24T01:24:34.456Z,1.50
2023-02-24T01:27:01.810Z,1.60
2023-02-24T01:29:28.790Z,1.50
2023-02-24T01:32:02.927Z,1.60
2023-02-24T01:34:29.998Z,1.50
2023-02-24T01:36:57.175Z,1.50
2023-02-24T01:39:25.921Z,1.50
2023-02-24T01:41:55.731Z,1.50
2023-02-24T01:44:24.048Z,1.50
2023-02-24T01:46:53.264Z,1.50
2023-02-24T01:49:45.163Z,1.50
2023-02-24T01:52:25.532Z,1.50
2023-02-24T01:54:55.280Z,1.50
2023-02-24T01:57:25.731Z,1.50
2023-02-24T01:59:58.036Z,1.50
2023-02-24T02:02:25.331Z,1.40
2023-02-24T02:04:59.916Z,1.40
2023-02-24T02:07:29.635Z,1.40
2023-02-24T02:10:00.551Z,1.40
2023-02-24T02:12:28.514Z,1.30
2023-02-24T02:14:58.254Z,1.30
2023-02-24T02:17:48.172Z,1.20
2023-02-24T02:20:33.243Z,1.30
2023-02-24T02:23:13.476Z,1.20
2023-02-24T02:26:00.775Z,1.20
2023-02-24T02:28:45.571Z,1.20
2023-02-24T02:31:31.136Z,1.20
2023-02-24T02:34:31.663Z,1.30
2023-02-24T02:37:12.285Z,1.30
2023-02-24T02:40:02.561Z,1.20
2023-02-24T02:42:58.942Z,1.30
2023-02-24T02:45:29.967Z,1.30
2023-02-24T02:48:02.020Z,1.30
2023-02-24T02:51:13.488Z,1.30
2023-02-24T02:53:47.204Z,1.20
2023-02-24T02:56:22.270Z,1.20
2023-02-24T02:58:53.810Z,1.20
2023-02-24T03:01:25.034Z,1.20
2023-02-24T03:03:56.592Z,1.30
2023-02-24T03:06:33.524Z,1.40
2023-02-24T03:09:18.003Z,1.40
2023-02-24T03:11:48.834Z,1.40
2023-02-24T03:14:19.392Z,1.40
2023-02-24T03:16:51.941Z,1.40
2023-02-24T03:19:24.509Z,1.40
2023-02-24T03:22:07.695Z,1.50
2023-02-24T03:24:39.022Z,1.50
2023-02-24T03:27:13.714Z,1.40
2023-02-24T03:29:49.152Z,1.40
2023-02-24T03:32:25.564Z,1.40
2023-02-24T03:35:08.072Z,1.50
2023-02-24T03:37:36.936Z,1.50
2023-02-24T03:40:17.770Z,1.50
2023-02-24T03:43:07.607Z,1.40
2023-02-24T03:45:39.745Z,1.40
2023-02-24T03:48:12.056Z,1.40
2023-02-24T03:50:40.817Z,1.40
2023-02-24T03:53:18.428Z,1.40
2023-02-24T03:55:59.603Z,1.50
2023-02-24T03:58:35.446Z,1.40
2023-02-24T04:01:26.564Z,1.40
2023-02-24T04:04:02.110Z,1.40
2023-02-24T04:06:56.129Z,1.50
2023-02-24T04:09:59.317Z,1.40
2023-02-24T04:12:47.006Z,1.50
2023-02-24T04:15:32.271Z,1.50
2023-02-24T04:18:04.635Z,1.50
2023-02-24T04:20:34.225Z,1.50
2023-02-24T04:23:14.202Z,1.50
2023-02-24T04:25:47.781Z,1.50
2023-02-24T04:28:15.614Z,1.50
2023-02-24T04:30:48.477Z,1.50
2023-02-24T04:33:15.656Z,1.50
2023-02-24T04:35:46.104Z,1.50
2023-02-24T04:38:13.142Z,1.50
2023-02-24T04:40:40.956Z,1.50
2023-02-24T04:43:08.283Z,1.50
2023-02-24T04:45:36.402Z,1.50
2023-02-24T04:48:03.649Z,1.50
2023-02-24T04:50:34.049Z,1.50
2023-02-24T04:53:09.525Z,1.40
2023-02-24T04:55:42.380Z,1.50
2023-02-24T04:58:19.634Z,1.50
2023-02-24T05:00:52.894Z,1.50
2023-02-24T05:03:22.545Z,1.40
2023-02-24T05:05:52.100Z,1.40
2023-02-24T05:08:19.929Z,1.40
2023-02-24T05:10:47.756Z,1.40
2023-02-24T05:13:21.510Z,1.40
2023-02-24T05:15:49.762Z,1.40
2023-02-24T05:18:17.551Z,1.40
2023-02-24T05:21:09.636Z,1.40
2023-02-24T05:23:39.907Z,1.40
2023-02-24T05:26:09.056Z,1.40
2023-02-24T05:28:40.974Z,1.40
2023-02-24T05:31:09.602Z,1.40
2023-02-24T05:33:37.904Z,1.40
2023-02-24T05:36:08.807Z,1.40
2023-02-24T05:38:38.251Z,1.40
2023-02-24T05:41:08.436Z,1.40
2023-02-24T05:43:36.115Z,1.40
2023-02-24T05:46:04.344Z,1.40
2023-02-24T05:48:35.329Z,1.40
2023-02-24T05:51:05.239Z,1.40
2023-02-24T05:53:32.407Z,1.40
2023-02-24T05:56:02.351Z,1.40
2023-02-24T05:58:29.349Z,1.40
2023-02-24T06:00:56.446Z,1.40
2023-02-24T06:03:31.171Z,1.30
2023-02-24T06:06:06.330Z,1.30
2023-02-24T06:08:42.589Z,1.30
2023-02-24T06:11:10.693Z,1.30
2023-02-24T06:13:38.524Z,1.30
2023-02-24T06:16:12.843Z,1.30
2023-02-24T06:18:40.882Z,1.30
2023-02-24T06:21:08.068Z,1.20
2023-02-24T06:23:35.291Z,1.30
2023-02-24T06:26:04.001Z,1.30
2023-02-24T06:28:31.958Z,1.30
2023-02-24T06:31:02.818Z,1.20
2023-02-24T06:33:31.236Z,1.30
2023-02-24T06:36:00.631Z,1.20
2023-02-24T06:38:27.519Z,1.20
2023-02-24T06:40:58.152Z,1.20
2023-02-24T06:43:25.146Z,1.20
2023-02-24T06:45:52.230Z,1.20
2023-02-24T06:48:19.245Z,1.20
2023-02-24T06:50:46.183Z,1.20
2023-02-24T06:53:17.034Z,1.20
2023-02-24T06:55:48.948Z,1.20
2023-02-24T06:58:18.806Z,1.20
2023-02-24T07:00:57.160Z,1.20
2023-02-24T07:03:39.215Z,1.20
2023-02-24T07:06:24.027Z,1.20
2023-02-24T07:08:52.897Z,1.30
2023-02-24T07:11:21.132Z,1.40
2023-02-24T07:13:49.699Z,1.30
2023-02-24T07:16:25.325Z,1.30
2023-02-24T07:18:56.935Z,1.30
2023-02-24T07:21:26.767Z,1.30
2023-02-24T07:23:58.851Z,1.30
2023-02-24T07:26:27.878Z,1.30
2023-02-24T07:28:56.729Z,1.30
2023-02-24T07:31:25.886Z,1.30
2023-02-24T07:33:57.427Z,1.30
2023-02-24T07:36:28.301Z,1.30
2023-02-24T07:38:55.876Z,1.40
2023-02-24T07:41:23.824Z,1.50
2023-02-24T07:43:51.998Z,1.50
2023-02-24T07:46:25.540Z,1.60
2023-02-24T07:48:52.946Z,1.60
2023-02-24T07:51:22.579Z,1.60
2023-02-24T07:53:56.747Z,1.60
2023-02-24T07:56:27.852Z,1.70
2023-02-24T07:59:02.236Z,1.60
2023-02-24T08:01:38.860Z,1.70
2023-02-24T08:04:09.171Z,1.80
2023-02-24T08:06:38.782Z,1.80
2023-02-24T08:09:19.146Z,1.70
2023-02-24T08:11:52.385Z,1.80
2023-02-24T08:14:32.773Z,1.80
2023-02-24T08:16:59.917Z,1.70
2023-02-24T08:19:33.404Z,1.70
2023-02-24T08:22:19.448Z,1.70
2023-02-24T08:24:56.434Z,1.70
2023-02-24T08:27:26.209Z,1.80
2023-02-24T08:29:58.326Z,1.80
2023-02-24T08:32:34.095Z,1.80
2023-02-24T08:35:14.828Z,1.90
2023-02-24T08:37:50.075Z,1.90
2023-02-24T08:40:39.722Z,1.90
2023-02-24T08:43:19.726Z,2.00
2023-02-24T08:45:52.573Z,2.00
2023-02-24T08:48:38.031Z,1.90
2023-02-24T08:51:15.824Z,1.90
2023-02-24T08:53:43.289Z,2.00
2023-02-24T08:56:12.393Z,2.10
2023-02-24T08:58:47.172Z,2.10
2023-02-24T09:01:20.807Z,2.20
2023-02-24T09:03:49.312Z,2.20
2023-02-24T09:06:25.548Z,2.20
2023-02-24T09:09:21.650Z,2.20
2023-02-24T09:11:56.696Z,2.30
2023-02-24T09:14:42.384Z,2.20
2023-02-24T09:17:15.073Z,2.20
2023-02-24T09:19:51.963Z,2.30
2023-02-24T09:22:33.280Z,2.30
2023-02-24T09:25:18.483Z,2.30
2023-02-24T09:27:52.432Z,2.30
2023-02-24T09:30:37.210Z,2.40
2023-02-24T09:33:22.268Z,2.50
2023-02-24T09:36:10.819Z,2.50
2023-02-24T09:39:03.506Z,2.60
2023-02-24T09:41:56.476Z,2.60
2023-02-24T09:44:29.060Z,2.60
2023-02-24T09:47:40.018Z,2.60
2023-02-24T09:50:55.467Z,2.60
2023-02-24T09:53:18.498Z,2.50
2023-02-24T09:56:03.884Z,2.60
2023-02-24T09:58:47.952Z,2.50
2023-02-24T10:01:31.094Z,2.60
2023-02-24T10:04:18.460Z,2.60
2023-02-24T10:06:59.841Z,2.50
2023-02-24T10:09:38.295Z,2.40
2023-02-24T10:12:17.646Z,2.40
2023-02-24T10:15:32.322Z,2.40
2023-02-24T10:18:13.697Z,2.40
2023-02-24T10:20:45.709Z,2.40
2023-02-24T10:23:33.028Z,2.40
2023-02-24T10:26:22.017Z,2.50
2023-02-24T10:28:57.352Z,2.50
2023-02-24T10:31:30.584Z,2.50
2023-02-24T10:34:06.181Z,2.60
2023-02-24T10:36:37.742Z,2.60
2023-02-24T10:39:25.508Z,2.60
2023-02-24T10:42:16.668Z,2.60
2023-02-24T10:45:01.396Z,2.70
2023-02-24T10:47:33.170Z,2.70
2023-02-24T10:50:05.552Z,2.80
2023-02-24T10:53:10.798Z,2.80
2023-02-24T10:55:47.506Z,2.70
2023-02-24T10:58:50.315Z,2.80
2023-02-24T11:01:40.467Z,2.90
2023-02-24T11:04:33.001Z,2.80
2023-02-24T11:07:10.465Z,2.80
2023-02-24T11:09:52.336Z,2.90
2023-02-24T11:12:43.219Z,2.90
2023-02-24T11:15:48.254Z,2.90
2023-02-24T11:18:23.216Z,2.90
2023-02-24T11:20:58.126Z,2.90
2023-02-24T11:23:40.490Z,2.90
2023-02-24T11:26:27.302Z,3.00
2023-02-24T11:29:17.477Z,3.00
2023-02-24T11:32:06.600Z,3.00
2023-02-24T11:34:36.472Z,3.10
2023-02-24T11:37:06.794Z,3.10
2023-02-24T11:39:42.762Z,3.10
2023-02-24T11:42:14.910Z,3.20
2023-02-24T11:45:02.594Z,3.30
2023-02-24T11:47:38.629Z,3.30
2023-02-24T11:50:34.066Z,3.30
2023-02-24T11:53:06.052Z,3.30
2023-02-24T11:55:43.044Z,3.30
2023-02-24T11:58:28.955Z,3.30
2023-02-24T12:01:34.942Z,3.40
2023-02-24T12:04:11.053Z,3.30
2023-02-24T12:06:56.934Z,3.40
2023-02-24T12:09:28.938Z,3.40
2023-02-24T12:12:29.088Z,3.40
2023-02-24T12:15:03.744Z,3.40
2023-02-24T12:17:47.309Z,3.40
2023-02-24T12:20:49.134Z,3.50
2023-02-24T12:23:21.003Z,3.50
2023-02-24T12:25:59.778Z,3.50
2023-02-24T12:28:34.030Z,3.50
2023-02-24T12:31:19.938Z,3.50
2023-02-24T12:33:55.945Z,3.50
2023-02-24T12:36:38.130Z,3.40
2023-02-24T12:39:20.662Z,3.40
2023-02-24T12:42:12.293Z,3.40
2023-02-24T12:44:53.620Z,3.40
2023-02-24T12:47:45.528Z,3.40
2023-02-24T12:50:31.033Z,3.40
2023-02-24T12:53:06.510Z,3.30
2023-02-24T12:55:45.938Z,3.30
2023-02-24T12:58:15.406Z,3.30
2023-02-24T13:01:11.974Z,3.20
2023-02-24T13:03:53.708Z,3.20
2023-02-24T13:06:45.330Z,3.20
2023-02-24T13:09:29.326Z,3.20
2023-02-24T13:12:03.440Z,3.20
2023-02-24T13:14:35.153Z,3.20
2023-02-24T13:17:07.051Z,3.20
2023-02-24T13:19:34.057Z,3.10
2023-02-24T13:22:01.101Z,3.20
2023-02-24T13:24:28.321Z,3.10
2023-02-24T13:27:17.111Z,3.10
2023-02-24T13:29:45.521Z,3.10
2023-02-24T13:32:34.272Z,3.20
2023-02-24T13:35:25.860Z,3.10
2023-02-24T13:37:53.894Z,3.10
2023-02-24T13:40:24.151Z,3.10
2023-02-24T13:42:59.975Z,3.10
2023-02-24T13:45:29.235Z,3.10
2023-02-24T13:48:02.953Z,3.10
2023-02-24T13:50:54.873Z,3.10
2023-02-24T13:53:24.833Z,3.00
2023-02-24T13:56:16.305Z,3.00
2023-02-24T13:59:01.961Z,3.00
2023-02-24T14:01:30.726Z,3.00
2023-02-24T14:04:24.440Z,3.00
2023-02-24T14:06:57.844Z,3.00
2023-02-24T14:09:33.599Z,3.00
2023-02-24T14:12:15.200Z,3.00
2023-02-24T14:14:44.665Z,3.00
2023-02-24T14:17:26.415Z,3.00
2023-02-24T14:19:53.340Z,2.90
2023-02-24T14:22:21.504Z,3.00
2023-02-24T14:24:48.514Z,2.80
2023-02-24T14:27:24.604Z,2.90
2023-02-24T14:29:53.088Z,2.80
2023-02-24T14:32:23.309Z,2.80
2023-02-24T14:34:51.432Z,2.80
2023-02-24T14:37:23.801Z,2.80
2023-02-24T14:39:53.410Z,2.80
2023-02-24T14:42:21.548Z,2.80
2023-02-24T14:44:54.448Z,2.80
2023-02-24T14:47:24.634Z,2.80
2023-02-24T14:50:05.350Z,2.80
2023-02-24T14:52:51.187Z,2.80
2023-02-24T14:55:22.188Z,2.70
2023-02-24T14:58:04.897Z,2.70
2023-02-24T15:00:36.344Z,2.70
2023-02-24T15:03:14.456Z,2.70
2023-02-24T15:05:44.956Z,2.60
2023-02-24T15:08:24.144Z,2.70
2023-02-24T15:10:51.174Z,2.70
2023-02-24T15:13:29.418Z,2.70
2023-02-24T15:15:57.205Z,2.60
2023-02-24T15:18:27.603Z,2.60
2023-02-24T15:21:06.281Z,2.60
2023-02-24T15:23:35.911Z,2.60
2023-02-24T15:26:05.117Z,2.70
2023-02-24T15:28:36.688Z,2.60
2023-02-24T15:31:16.554Z,2.60
2023-02-24T15:33:47.039Z,2.60
2023-02-24T15:36:23.736Z,2.60
2023-02-24T15:39:00.702Z,2.60
2023-02-24T15:41:42.984Z,2.60
2023-02-24T15:44:32.498Z,2.50
2023-02-24T15:47:12.012Z,2.50
2023-02-24T15:49:38.914Z,2.40
2023-02-24T15:52:10.718Z,2.50
2023-02-24T15:54:42.376Z,2.50
2023-02-24T15:57:16.928Z,2.40
2023-02-24T15:59:44.731Z,2.40
2023-02-24T16:02:17.320Z,2.40
2023-02-24T16:04:44.634Z,2.40
2023-02-24T16:07:18.780Z,2.40
2023-02-24T16:09:47.095Z,2.40
2023-02-24T16:12:17.211Z,2.30
2023-02-24T16:14:44.838Z,2.30
2023-02-24T16:17:39.696Z,2.30
2023-02-24T16:20:19.322Z,2.30
2023-02-24T16:22:46.491Z,2.30
2023-02-24T16:25:16.926Z,2.20
2023-02-24T16:27:44.000Z,2.20
2023-02-24T16:30:22.446Z,2.30
2023-02-24T16:32:50.071Z,2.30
2023-02-24T16:35:18.317Z,2.20
2023-02-24T16:37:46.657Z,2.20
2023-02-24T16:40:23.226Z,2.20
2023-02-24T16:42:52.633Z,2.20
2023-02-24T16:45:27.383Z,2.20
2023-02-24T16:47:56.917Z,2.30
2023-02-24T16:50:39.162Z,2.20
2023-02-24T16:53:08.031Z,2.20
2023-02-24T16:55:35.157Z,2.20
2023-02-24T16:58:02.158Z,2.20
2023-02-24T17:00:30.959Z,2.20
2023-02-24T17:02:57.996Z,2.20
2023-02-24T17:05:27.326Z,2.30
2023-02-24T17:07:56.096Z,2.20
2023-02-24T17:10:24.376Z,2.20
2023-02-24T17:12:51.738Z,2.20
2023-02-24T17:15:21.570Z,2.20
2023-02-24T17:17:48.571Z,2.20
2023-02-24T17:20:18.627Z,2.10
2023-02-24T17:22:46.676Z,2.10
2023-02-24T17:25:19.594Z,2.10
2023-02-24T17:27:46.652Z,2.10
2023-02-24T17:30:17.694Z,2.10
2023-02-24T17:32:44.803Z,2.10
2023-02-24T17:35:11.929Z,2.00
2023-02-24T17:37:38.942Z,2.10
2023-02-24T17:40:07.152Z,2.00
2023-02-24T17:42:34.677Z,2.00
2023-02-24T17:45:01.726Z,2.00
2023-02-24T17:47:29.981Z,2.00
2023-02-24T17:49:56.960Z,2.00
2023-02-24T17:52:24.163Z,2.00
2023-02-24T17:54:51.309Z,1.90
2023-02-24T17:57:18.575Z,2.00
2023-02-24T17:59:46.059Z,2.00
2023-02-24T18:02:15.119Z,2.00
2023-02-24T18:04:42.633Z,1.90
2023-02-24T18:07:11.832Z,2.00
2023-02-24T18:09:39.065Z,2.00
2023-02-24T18:12:06.392Z,1.90
2023-02-24T18:14:33.437Z,1.90
2023-02-24T18:17:00.592Z,1.90
2023-02-24T18:19:27.567Z,1.80
2023-02-24T18:21:54.448Z,1.80
2023-02-24T18:24:22.835Z,1.80
2023-02-24T18:26:50.019Z,1.80
2023-02-24T18:29:17.071Z,1.80
2023-02-24T18:31:44.554Z,1.80
2023-02-24T18:34:11.705Z,1.80
2023-02-24T18:36:38.832Z,1.70
2023-02-24T18:39:05.813Z,1.80
2023-02-24T18:41:32.987Z,1.80
2023-02-24T18:44:00.145Z,1.80
2023-02-24T18:46:27.500Z,1.80
2023-02-24T18:48:55.983Z,1.70
2023-02-24T18:51:24.476Z,1.70
2023-02-24T18:53:53.031Z,1.70
2023-02-24T18:56:26.681Z,1.70
2023-02-24T18:58:58.658Z,1.70
2023-02-24T19:01:34.233Z,1.70
2023-02-24T19:04:02.372Z,1.70
2023-02-24T19:06:31.236Z,1.70
2023-02-24T19:09:02.742Z,1.70
2023-02-24T19:11:30.225Z,1.70
2023-02-24T19:13:58.122Z,1.70
2023-02-24T19:16:25.896Z,1.70
2023-02-24T19:18:55.666Z,1.70
2023-02-24T19:21:23.252Z,1.70
2023-02-24T19:23:50.764Z,1.70
2023-02-24T19:26:20.525Z,1.60
2023-02-24T19:28:47.777Z,1.60
2023-02-24T19:31:16.846Z,1.60
2023-02-24T19:33:44.089Z,1.50
2023-02-24T19:36:11.763Z,1.50
2023-02-24T19:38:42.160Z,1.50
2023-02-24T19:41:09.131Z,1.50
2023-02-24T19:43:36.264Z,1.50
2023-02-24T19:46:08.298Z,1.50
2023-02-24T19:48:35.945Z,1.40
2023-02-24T19:51:14.869Z,1.40
2023-02-24T19:53:42.295Z,1.40
2023-02-24T19:56:09.724Z,1.30
2023-02-24T19:58:36.690Z,1.40
2023-02-24T20:01:11.957Z,1.40
2023-02-24T20:03:40.727Z,1.30
2023-02-24T20:06:21.287Z,1.30
2023-02-24T20:08:48.497Z,1.30
2023-02-24T20:11:15.788Z,1.30
2023-02-24T20:13:42.723Z,1.30
2023-02-24T20:16:12.429Z,1.20
2023-02-24T20:18:40.664Z,1.20
2023-02-24T20:21:08.372Z,1.10
2023-02-24T20:23:35.336Z,1.20
2023-02-24T20:26:02.312Z,1.10
2023-02-24T20:28:29.971Z,1.10
2023-02-24T20:30:59.385Z,1.10
2023-02-24T20:33:26.443Z,1.10
2023-02-24T20:35:53.411Z,1.10
2023-02-24T20:38:20.323Z,1.10
2023-02-24T20:40:58.446Z,1.10
2023-02-24T20:43:26.586Z,1.00
2023-02-24T20:45:53.613Z,1.00
2023-02-24T20:48:20.612Z,0.90
2023-02-24T20:50:47.804Z,0.90
2023-02-24T20:53:14.963Z,0.90
2023-02-24T20:55:42.156Z,0.90
2023-02-24T20:58:09.301Z,0.90
2023-02-24T21:00:38.558Z,0.90
2023-02-24T21:03:07.865Z,0.90
2023-02-24T21:05:34.966Z,0.90
2023-02-24T21:08:01.957Z,0.90
2023-02-24T21:10:28.902Z,0.90
2023-02-24T21:12:56.074Z,0.80
2023-02-24T21:15:23.020Z,0.80
2023-02-24T21:17:49.955Z,0.90
2023-02-24T21:20:16.959Z,0.80
2023-02-24T21:22:43.886Z,0.90
2023-02-24T21:25:11.492Z,0.90
2023-02-24T21:27:39.015Z,0.90
2023-02-24T21:30:07.453Z,0.80
2023-02-24T21:32:34.889Z,0.80
2023-02-24T21:35:02.418Z,0.80
2023-02-24T21:37:30.037Z,0.80
2023-02-24T21:39:57.058Z,0.80
2023-02-24T21:42:23.964Z,0.80
2023-02-24T21:44:51.205Z,0.80
2023-02-24T21:47:18.792Z,0.80
2023-02-24T21:49:46.648Z,0.80
2023-02-24T21:52:13.659Z,0.80
2023-02-24T21:54:42.333Z,0.80
2023-02-24T21:57:09.404Z,0.80
2023-02-24T21:59:36.397Z,0.70
2023-02-24T22:02:03.446Z,0.80
2023-02-24T22:04:30.420Z,0.70
2023-02-24T22:06:57.468Z,0.70
2023-02-24T22:09:25.579Z,0.70
2023-02-24T22:11:52.897Z,0.70
2023-02-24T22:14:20.489Z,0.70
2023-02-24T22:16:47.539Z,0.60
2023-02-24T22:19:15.244Z,0.70
2023-02-24T22:21:42.649Z,0.70
2023-02-24T22:24:13.284Z,0.70
2023-02-24T22:26:40.676Z,0.70
2023-02-24T22:29:08.251Z,0.70
2023-02-24T22:31:36.559Z,0.60
2023-02-24T22:34:04.565Z,0.60
2023-02-24T22:36:34.692Z,0.60
2023-02-24T22:39:03.572Z,0.60
2023-02-24T22:41:32.644Z,0.60
2023-02-24T22:44:00.653Z,0.60
2023-02-24T22:46:30.754Z,0.60
2023-02-24T22:48:58.376Z,0.60
2023-02-24T22:51:26.288Z,0.60
2023-02-24T22:53:53.730Z,0.60
2023-02-24T22:56:24.395Z,0.50
2023-02-24T22:58:51.999Z,0.50
2023-02-24T23:01:25.547Z,0.50
2023-02-24T23:03:53.084Z,0.40
2023-02-24T23:06:23.248Z,0.50
2023-02-24T23:08:52.360Z,0.50
2023-02-24T23:11:30.985Z,0.50
2023-02-24T23:14:00.817Z,0.50
2023-02-24T23:16:31.757Z,0.50
2023-02-24T23:19:00.969Z,0.50
2023-02-24T23:21:36.247Z,0.50
2023-02-24T23:24:04.177Z,0.40
2023-02-24T23:26:36.832Z,0.40
2023-02-24T23:29:06.113Z,0.40
2023-02-24T23:31:33.428Z,0.40
2023-02-24T23:34:01.621Z,0.40
2023-02-24T23:36:28.571Z,0.30
2023-02-24T23:38:57.357Z,0.30
2023-02-24T23:41:24.302Z,0.30
2023-02-24T23:43:51.512Z,0.30
2023-02-24T23:46:18.598Z,0.30
2023-02-24T23:48:45.856Z,0.20
2023-02-24T23:51:14.211Z,0.20
2023-02-24T23:53:43.583Z,0.30
2023-02-24T23:56:23.733Z,0.20
2023-02-24T23:58:56.593Z,0.30
