createdAt,value
2018-11-12T00:01:46.269Z,10.70
2018-11-12T00:05:54.412Z,10.70
2018-11-12T00:10:02.599Z,10.70
2018-11-12T00:14:10.847Z,10.70
2018-11-12T00:18:18.992Z,10.70
2018-11-12T00:22:27.132Z,10.70
2018-11-12T00:26:35.276Z,10.70
2018-11-12T00:30:43.422Z,10.70
2018-11-12T00:34:51.560Z,10.70
2018-11-12T00:38:59.701Z,10.70
2018-11-12T00:43:07.848Z,10.70
2018-11-12T00:47:15.998Z,10.70
2018-11-12T00:51:24.124Z,10.70
2018-11-12T00:55:32.264Z,10.80
2018-11-12T00:59:40.404Z,10.80
2018-11-12T01:03:48.553Z,10.80
2018-11-12T01:07:56.695Z,10.90
2018-11-12T01:12:05.182Z,10.90
2018-11-12T01:16:13.347Z,10.90
2018-11-12T01:20:21.472Z,10.90
2018-11-12T01:24:29.613Z,10.90
2018-11-12T01:28:37.752Z,10.90
2018-11-12T01:32:46.108Z,10.90
2018-11-12T01:36:54.232Z,10.90
2018-11-12T01:41:02.368Z,10.90
2018-11-12T01:45:13.620Z,10.90
2018-11-12T01:49:21.755Z,11.00
2018-11-12T01:53:29.896Z,10.90
2018-11-12T01:57:38.022Z,11.00
2018-11-12T02:01:46.306Z,11.00
2018-11-12T02:05:54.318Z,10.90
2018-11-12T02:10:02.452Z,10.90
2018-11-12T02:14:10.596Z,10.90
2018-11-12T02:18:18.737Z,10.90
2018-11-12T02:22:26.943Z,10.80
2018-11-12T02:26:35.000Z,10.90
2018-11-12T02:30:47.149Z,10.90
2018-11-12T02:34:55.278Z,10.90
2018-11-12T02:39:04.529Z,10.90
2018-11-12T02:43:12.659Z,10.90
2018-11-12T02:47:20.790Z,10.90
2018-11-12T02:51:28.908Z,10.90
2018-11-12T02:55:37.052Z,10.90
2018-11-12T02:59:45.187Z,10.90
2018-11-12T03:03:54.173Z,10.90
2018-11-12T03:08:02.303Z,10.80
2018-11-12T03:12:10.440Z,10.80
2018-11-12T03:16:18.583Z,10.80
2018-11-12T03:20:26.716Z,10.80
2018-11-12T03:24:34.856Z,10.80
2018-11-12T03:28:43.009Z,10.90
2018-11-12T03:32:52.099Z,10.90
2018-11-12T03:37:00.241Z,10.90
2018-11-12T03:41:08.371Z,10.90
2018-11-12T03:45:17.917Z,10.90
2018-11-12T03:49:26.121Z,10.90
2018-11-12T03:53:34.247Z,10.90
2018-11-12T03:57:42.539Z,10.90
2018-11-12T04:01:50.660Z,10.90
2018-11-12T04:05:58.768Z,10.90
2018-11-12T04:10:09.213Z,10.90
2018-11-12T04:14:17.337Z,10.90
2018-11-12T04:18:25.437Z,10.90
2018-11-12T04:22:33.555Z,10.90
2018-11-12T04:26:41.688Z,10.90
2018-11-12T04:30:49.832Z,10.90
2018-11-12T04:34:57.974Z,10.90
2018-11-12T04:39:08.160Z,10.90
2018-11-12T04:43:16.292Z,10.90
2018-11-12T04:47:24.432Z,10.90
2018-11-12T04:51:32.568Z,10.90
2018-11-12T04:55:40.707Z,10.90
2018-11-12T04:59:48.847Z,10.90
2018-11-12T05:03:57.097Z,10.90
2018-11-12T05:08:05.420Z,10.90
2018-11-12T05:12:13.572Z,10.80
2018-11-12T05:16:21.712Z,10.80
2018-11-12T05:20:30.375Z,10.80
2018-11-12T05:24:38.517Z,10.90
2018-11-12T05:28:46.657Z,10.90
2018-11-12T05:32:54.967Z,10.90
2018-11-12T05:37:03.107Z,10.90
2018-11-12T05:41:11.251Z,10.90
2018-11-12T05:45:20.608Z,10.90
2018-11-12T05:49:28.736Z,10.90
2018-11-12T05:53:36.899Z,10.90
2018-11-12T05:57:45.671Z,10.90
2018-11-12T06:01:53.812Z,10.90
2018-11-12T06:06:01.961Z,10.90
2018-11-12T06:10:12.937Z,10.90
2018-11-12T06:14:21.085Z,10.90
2018-11-12T06:18:29.228Z,10.90
2018-11-12T06:22:37.456Z,10.90
2018-11-12T06:26:45.544Z,10.80
2018-11-12T06:30:53.681Z,10.80
2018-11-12T06:35:01.829Z,10.70
2018-11-12T06:39:10.201Z,10.60
2018-11-12T06:43:18.356Z,10.60
2018-11-12T06:47:26.463Z,10.60
2018-11-12T06:51:34.616Z,10.60
2018-11-12T06:55:42.768Z,10.60
2018-11-12T06:59:50.900Z,10.50
2018-11-12T07:03:59.064Z,10.50
2018-11-12T07:08:07.216Z,10.60
2018-11-12T07:12:15.380Z,10.60
2018-11-12T07:16:23.540Z,10.60
2018-11-12T07:20:31.685Z,10.60
2018-11-12T07:24:39.820Z,10.70
2018-11-12T07:28:47.973Z,10.80
2018-11-12T07:32:57.049Z,10.80
2018-11-12T07:37:05.289Z,10.90
2018-11-12T07:41:13.433Z,10.90
2018-11-12T07:45:23.025Z,11.00
2018-11-12T07:49:31.365Z,11.10
2018-11-12T07:53:39.517Z,11.10
2018-11-12T07:57:48.720Z,11.20
2018-11-12T08:01:56.913Z,11.30
2018-11-12T08:06:05.043Z,11.60
2018-11-12T08:10:14.592Z,12.00
2018-11-12T08:14:22.761Z,12.50
2018-11-12T08:18:30.887Z,12.70
2018-11-12T08:22:39.030Z,12.90
2018-11-12T08:26:47.168Z,13.10
2018-11-12T08:30:55.308Z,13.20
2018-11-12T08:35:03.506Z,13.30
2018-11-12T08:39:11.730Z,13.40
2018-11-12T08:43:19.796Z,13.50
2018-11-12T08:47:27.957Z,13.70
2018-11-12T08:51:36.111Z,14.00
2018-11-12T08:55:44.382Z,14.20
2018-11-12T08:59:52.420Z,14.30
2018-11-12T09:04:00.623Z,14.50
2018-11-12T09:08:08.712Z,14.60
2018-11-12T09:12:16.851Z,14.70
2018-11-12T09:16:24.988Z,14.90
2018-11-12T09:20:33.144Z,15.00
2018-11-12T09:24:41.289Z,15.00
2018-11-12T09:28:49.423Z,15.10
2018-11-12T09:32:57.658Z,15.20
2018-11-12T09:37:05.801Z,15.30
2018-11-12T09:41:13.996Z,15.50
2018-11-12T09:45:22.104Z,15.60
2018-11-12T09:49:30.303Z,15.80
2018-11-12T09:53:38.467Z,15.90
2018-11-12T09:57:49.071Z,16.10
2018-11-12T10:01:57.994Z,16.20
2018-11-12T10:06:07.708Z,16.40
2018-11-12T10:10:36.070Z,16.60
2018-11-12T10:14:44.006Z,16.70
2018-11-12T10:18:49.574Z,16.80
2018-11-12T10:22:57.703Z,16.80
2018-11-12T10:27:06.125Z,16.90
2018-11-12T10:31:14.234Z,17.00
2018-11-12T10:35:22.365Z,17.10
2018-11-12T10:39:30.512Z,17.20
2018-11-12T10:43:38.663Z,17.30
2018-11-12T10:47:47.948Z,17.40
2018-11-12T10:51:57.330Z,17.60
2018-11-12T10:56:05.539Z,17.80
2018-11-12T11:00:24.166Z,17.90
2018-11-12T11:04:32.329Z,18.10
2018-11-12T11:08:40.492Z,17.90
2018-11-12T11:12:48.628Z,17.70
2018-11-12T11:16:56.774Z,17.60
2018-11-12T11:21:05.025Z,17.70
2018-11-12T11:25:13.156Z,17.80
2018-11-12T11:29:21.320Z,17.90
2018-11-12T11:33:29.459Z,17.90
2018-11-12T11:37:37.616Z,18.10
2018-11-12T11:41:45.764Z,18.10
2018-11-12T11:45:53.907Z,18.20
2018-11-12T11:50:02.068Z,18.20
2018-11-12T11:54:10.212Z,18.20
2018-11-12T11:58:18.361Z,18.40
2018-11-12T12:02:26.558Z,18.50
2018-11-12T12:06:34.640Z,18.50
2018-11-12T12:10:42.823Z,18.30
2018-11-12T12:14:50.971Z,18.50
2018-11-12T12:18:59.128Z,18.70
2018-11-12T12:23:07.272Z,18.60
2018-11-12T12:27:15.439Z,18.80
2018-11-12T12:31:23.607Z,18.80
2018-11-12T12:35:31.807Z,18.70
2018-11-12T12:39:39.905Z,18.40
2018-11-12T12:43:48.072Z,18.20
2018-11-12T12:47:57.165Z,17.90
2018-11-12T12:52:06.492Z,17.70
2018-11-12T12:56:14.777Z,17.50
2018-11-12T13:00:27.069Z,17.30
2018-11-12T13:04:35.240Z,17.20
2018-11-12T13:08:43.388Z,17.10
2018-11-12T13:12:51.536Z,17.10
2018-11-12T13:16:59.682Z,17.10
2018-11-12T13:21:07.840Z,17.00
2018-11-12T13:25:15.990Z,16.90
2018-11-12T13:29:24.118Z,16.70
2018-11-12T13:33:32.253Z,16.50
2018-11-12T13:37:40.412Z,16.20
2018-11-12T13:41:48.559Z,16.10
2018-11-12T13:45:56.711Z,16.10
2018-11-12T13:50:07.532Z,16.10
2018-11-12T13:54:15.740Z,16.10
2018-11-12T13:58:23.962Z,15.90
2018-11-12T14:02:32.100Z,15.80
2018-11-12T14:06:40.252Z,15.70
2018-11-12T14:10:48.406Z,15.70
2018-11-12T14:14:57.545Z,15.70
2018-11-12T14:19:05.792Z,15.60
2018-11-12T14:23:13.946Z,15.60
2018-11-12T14:27:22.088Z,15.60
2018-11-12T14:31:30.240Z,15.50
2018-11-12T14:35:38.398Z,15.50
2018-11-12T14:39:46.521Z,15.40
2018-11-12T14:43:54.673Z,15.40
2018-11-12T14:48:02.812Z,15.40
2018-11-12T14:52:10.967Z,15.30
2018-11-12T14:56:19.124Z,15.30
2018-11-12T15:00:27.374Z,15.20
2018-11-12T15:04:35.612Z,15.10
2018-11-12T15:08:43.789Z,15.00
2018-11-12T15:12:51.912Z,14.90
2018-11-12T15:17:00.081Z,14.90
2018-11-12T15:21:08.237Z,14.80
2018-11-12T15:25:24.260Z,14.70
2018-11-12T15:29:32.504Z,14.60
2018-11-12T15:33:40.549Z,14.60
2018-11-12T15:37:49.145Z,14.50
2018-11-12T15:41:57.180Z,14.50
2018-11-12T15:46:05.650Z,14.40
2018-11-12T15:50:18.462Z,14.40
2018-11-12T15:54:26.604Z,14.30
2018-11-12T15:58:34.754Z,14.20
2018-11-12T16:02:42.915Z,14.10
2018-11-12T16:06:51.076Z,14.10
2018-11-12T16:10:59.225Z,14.00
2018-11-12T16:15:07.969Z,14.00
2018-11-12T16:19:16.161Z,13.90
2018-11-12T16:23:24.278Z,13.90
2018-11-12T16:27:32.429Z,13.90
2018-11-12T16:31:40.564Z,13.90
2018-11-12T16:35:48.719Z,13.90
2018-11-12T16:39:56.870Z,13.90
2018-11-12T16:44:05.040Z,13.90
2018-11-12T16:48:13.196Z,13.80
2018-11-12T16:52:21.333Z,13.80
2018-11-12T16:56:29.475Z,13.70
2018-11-12T17:00:37.612Z,13.70
2018-11-12T17:04:45.889Z,13.70
2018-11-12T17:08:54.147Z,13.70
2018-11-12T17:13:02.377Z,13.60
2018-11-12T17:17:10.535Z,13.60
2018-11-12T17:21:18.681Z,13.60
2018-11-12T17:25:26.910Z,13.60
2018-11-12T17:29:35.044Z,13.50
2018-11-12T17:33:43.193Z,13.40
2018-11-12T17:37:51.365Z,13.30
2018-11-12T17:41:59.506Z,13.20
2018-11-12T17:46:07.640Z,13.00
2018-11-12T17:50:15.921Z,13.00
2018-11-12T17:54:24.117Z,12.90
2018-11-12T17:58:32.225Z,12.70
2018-11-12T18:02:40.372Z,12.70
2018-11-12T18:06:48.522Z,12.70
2018-11-12T18:10:56.655Z,12.60
2018-11-12T18:15:06.507Z,12.50
2018-11-12T18:19:14.720Z,12.40
2018-11-12T18:23:22.873Z,12.40
2018-11-12T18:27:31.034Z,12.30
2018-11-12T18:31:39.411Z,12.20
2018-11-12T18:35:47.313Z,12.20
2018-11-12T18:39:55.548Z,12.10
2018-11-12T18:44:03.713Z,12.10
2018-11-12T18:48:11.860Z,12.00
2018-11-12T18:52:20.000Z,12.00
2018-11-12T18:56:28.134Z,12.00
2018-11-12T19:00:36.272Z,11.90
2018-11-12T19:04:44.420Z,11.90
2018-11-12T19:08:52.564Z,12.00
2018-11-12T19:13:00.720Z,11.90
2018-11-12T19:17:08.858Z,11.90
2018-11-12T19:21:17.064Z,11.80
2018-11-12T19:25:25.230Z,11.80
2018-11-12T19:29:33.372Z,11.70
2018-11-12T19:33:41.516Z,11.60
2018-11-12T19:37:49.675Z,11.60
2018-11-12T19:41:57.905Z,11.60
2018-11-12T19:46:06.115Z,11.60
2018-11-12T19:50:15.497Z,11.60
2018-11-12T19:54:23.641Z,11.60
2018-11-12T19:58:32.048Z,11.50
2018-11-12T20:02:41.138Z,11.50
2018-11-12T20:06:49.273Z,11.40
2018-11-12T20:10:57.479Z,11.40
2018-11-12T20:15:06.145Z,11.40
2018-11-12T20:19:14.292Z,11.30
2018-11-12T20:23:22.450Z,11.30
2018-11-12T20:27:30.587Z,11.30
2018-11-12T20:31:38.724Z,11.20
2018-11-12T20:35:46.875Z,11.20
2018-11-12T20:39:55.024Z,11.20
2018-11-12T20:44:03.185Z,11.20
2018-11-12T20:48:11.377Z,11.20
2018-11-12T20:52:19.492Z,11.20
2018-11-12T20:56:27.627Z,11.20
2018-11-12T21:00:35.778Z,11.20
2018-11-12T21:04:43.933Z,11.20
2018-11-12T21:08:52.103Z,11.10
2018-11-12T21:13:00.236Z,11.10
2018-11-12T21:17:08.432Z,11.00
2018-11-12T21:21:16.519Z,11.00
2018-11-12T21:25:25.803Z,11.00
2018-11-12T21:29:33.953Z,11.10
2018-11-12T21:33:42.095Z,11.10
2018-11-12T21:37:51.240Z,11.10
2018-11-12T21:41:59.374Z,11.10
2018-11-12T21:46:07.625Z,11.10
2018-11-12T21:50:17.057Z,11.10
2018-11-12T21:54:25.197Z,11.10
2018-11-12T21:58:33.391Z,11.10
2018-11-12T22:02:41.469Z,11.00
2018-11-12T22:06:49.621Z,11.00
2018-11-12T22:10:57.851Z,10.90
2018-11-12T22:15:06.565Z,10.90
2018-11-12T22:19:14.805Z,10.90
2018-11-12T22:23:22.840Z,10.80
2018-11-12T22:27:31.052Z,10.80
2018-11-12T22:31:39.171Z,10.80
2018-11-12T22:35:47.304Z,10.70
2018-11-12T22:39:55.443Z,10.70
2018-11-12T22:44:03.582Z,10.60
2018-11-12T22:48:11.716Z,10.50
2018-11-12T22:52:19.864Z,10.50
2018-11-12T22:56:28.137Z,10.50
2018-11-12T23:00:38.503Z,10.50
2018-11-12T23:04:46.672Z,10.50
2018-11-12T23:08:54.823Z,10.50
2018-11-12T23:13:02.973Z,10.60
2018-11-12T23:17:11.116Z,10.50
2018-11-12T23:21:19.265Z,10.60
2018-11-12T23:25:27.411Z,10.50
2018-11-12T23:29:35.562Z,10.50
2018-11-12T23:33:43.689Z,10.60
2018-11-12T23:37:51.889Z,10.60
2018-11-12T23:42:00.032Z,10.50
2018-11-12T23:46:08.172Z,10.50
2018-11-12T23:50:17.629Z,10.50
2018-11-12T23:54:25.767Z,10.50
2018-11-12T23:58:33.911Z,10.50
