createdAt,value
2018-08-24T00:02:07.662Z,18.22
2018-08-24T00:04:36.805Z,18.20
2018-08-24T00:07:06.114Z,18.29
2018-08-24T00:09:35.205Z,18.25
2018-08-24T00:12:04.277Z,18.06
2018-08-24T00:14:33.388Z,17.80
2018-08-24T00:17:03.279Z,17.59
2018-08-24T00:19:32.730Z,17.54
2018-08-24T00:22:02.047Z,17.50
2018-08-24T00:24:31.153Z,17.49
2018-08-24T00:27:00.239Z,17.57
2018-08-24T00:29:29.345Z,17.65
2018-08-24T00:31:58.639Z,17.78
2018-08-24T00:34:27.745Z,17.83
2018-08-24T00:36:56.886Z,17.95
2018-08-24T00:39:26.840Z,18.27
2018-08-24T00:41:56.734Z,18.31
2018-08-24T00:44:25.919Z,18.34
2018-08-24T00:46:54.871Z,18.33
2018-08-24T00:49:23.981Z,18.30
2018-08-24T00:51:53.082Z,18.24
2018-08-24T00:54:22.252Z,18.18
2018-08-24T00:56:51.367Z,18.04
2018-08-24T00:59:20.462Z,18.05
2018-08-24T01:01:49.770Z,17.99
2018-08-24T01:04:22.947Z,17.88
2018-08-24T01:06:52.058Z,17.86
2018-08-24T01:09:21.665Z,17.85
2018-08-24T01:11:56.050Z,17.93
2018-08-24T01:14:25.210Z,18.02
2018-08-24T01:16:59.533Z,18.11
2018-08-24T01:19:28.626Z,18.23
2018-08-24T01:21:57.802Z,18.32
2018-08-24T01:24:29.957Z,18.46
2018-08-24T01:27:02.286Z,18.57
2018-08-24T01:29:33.158Z,18.69
2018-08-24T01:32:02.379Z,18.45
2018-08-24T01:34:31.699Z,18.25
2018-08-24T01:37:01.635Z,18.23
2018-08-24T01:39:30.811Z,18.30
2018-08-24T01:41:59.942Z,18.38
2018-08-24T01:44:29.329Z,18.45
2018-08-24T01:46:58.467Z,18.28
2018-08-24T01:49:27.718Z,18.25
2018-08-24T01:51:56.841Z,18.13
2018-08-24T01:54:25.918Z,18.11
2018-08-24T01:56:54.990Z,18.19
2018-08-24T01:59:24.101Z,18.27
2018-08-24T02:01:54.023Z,18.40
2018-08-24T02:04:23.253Z,18.45
2018-08-24T02:06:52.960Z,18.58
2018-08-24T02:09:24.375Z,18.86
2018-08-24T02:11:53.115Z,19.03
2018-08-24T02:14:27.505Z,19.12
2018-08-24T02:16:56.591Z,19.12
2018-08-24T02:19:30.855Z,19.17
2018-08-24T02:22:19.910Z,19.29
2018-08-24T02:24:48.994Z,19.34
2018-08-24T02:27:18.491Z,19.42
2018-08-24T02:29:47.585Z,19.38
2018-08-24T02:32:17.674Z,19.38
2018-08-24T02:34:48.574Z,19.37
2018-08-24T02:37:17.679Z,19.35
2018-08-24T02:39:47.914Z,19.42
2018-08-24T02:42:17.034Z,19.48
2018-08-24T02:44:46.175Z,19.42
2018-08-24T02:47:15.335Z,19.33
2018-08-24T02:49:44.468Z,19.37
2018-08-24T02:52:13.582Z,19.23
2018-08-24T02:54:42.790Z,19.17
2018-08-24T02:57:11.967Z,19.22
2018-08-24T02:59:41.050Z,19.21
2018-08-24T03:02:10.487Z,19.07
2018-08-24T03:04:40.462Z,19.04
2018-08-24T03:07:10.049Z,18.90
2018-08-24T03:09:39.271Z,18.96
2018-08-24T03:12:08.916Z,18.87
2018-08-24T03:14:38.146Z,18.77
2018-08-24T03:17:13.046Z,18.84
2018-08-24T03:19:42.639Z,18.87
2018-08-24T03:22:11.831Z,18.97
2018-08-24T03:24:41.289Z,19.04
2018-08-24T03:27:10.782Z,19.18
2018-08-24T03:29:39.899Z,19.20
2018-08-24T03:32:09.058Z,19.23
2018-08-24T03:34:38.178Z,19.37
2018-08-24T03:37:07.570Z,19.32
2018-08-24T03:39:36.739Z,19.28
2018-08-24T03:42:05.944Z,19.38
2018-08-24T03:44:35.067Z,19.49
2018-08-24T03:47:04.446Z,19.53
2018-08-24T03:49:33.563Z,19.57
2018-08-24T03:52:02.675Z,19.64
2018-08-24T03:54:31.838Z,19.63
2018-08-24T03:57:00.934Z,19.60
2018-08-24T03:59:30.154Z,19.59
2018-08-24T04:01:59.714Z,19.66
2018-08-24T04:04:29.002Z,19.70
2018-08-24T04:06:59.556Z,19.68
2018-08-24T04:09:28.758Z,19.67
2018-08-24T04:11:57.986Z,19.69
2018-08-24T04:14:27.198Z,19.69
2018-08-24T04:17:01.082Z,19.62
2018-08-24T04:19:30.234Z,19.64
2018-08-24T04:22:02.631Z,19.53
2018-08-24T04:24:31.763Z,19.48
2018-08-24T04:27:00.873Z,19.44
2018-08-24T04:29:30.411Z,19.46
2018-08-24T04:31:59.534Z,19.46
2018-08-24T04:34:29.491Z,19.50
2018-08-24T04:36:58.614Z,19.50
2018-08-24T04:39:27.735Z,19.09
2018-08-24T04:41:56.882Z,19.15
2018-08-24T04:44:26.894Z,19.25
2018-08-24T04:46:56.486Z,19.20
2018-08-24T04:49:25.671Z,19.20
2018-08-24T04:51:54.815Z,19.29
2018-08-24T04:54:23.931Z,19.38
2018-08-24T04:56:53.557Z,19.38
2018-08-24T04:59:22.687Z,19.37
2018-08-24T05:01:52.338Z,19.16
2018-08-24T05:04:21.842Z,18.95
2018-08-24T05:06:51.286Z,18.93
2018-08-24T05:09:20.412Z,19.05
2018-08-24T05:11:49.515Z,19.15
2018-08-24T05:14:19.116Z,19.31
2018-08-24T05:16:48.252Z,19.19
2018-08-24T05:19:18.373Z,19.20
2018-08-24T05:21:47.535Z,19.30
2018-08-24T05:24:17.281Z,19.66
2018-08-24T05:26:46.740Z,20.05
2018-08-24T05:29:15.887Z,20.46
2018-08-24T05:31:45.380Z,20.73
2018-08-24T05:34:15.049Z,20.90
2018-08-24T05:36:44.231Z,20.96
2018-08-24T05:39:16.081Z,20.97
2018-08-24T05:41:45.716Z,20.82
2018-08-24T05:44:15.693Z,20.92
2018-08-24T05:46:44.871Z,21.01
2018-08-24T05:49:14.135Z,20.89
2018-08-24T05:51:43.262Z,21.10
2018-08-24T05:54:12.933Z,21.18
2018-08-24T05:56:42.167Z,21.43
2018-08-24T05:59:11.590Z,21.59
2018-08-24T06:01:40.872Z,21.61
2018-08-24T06:04:12.575Z,21.30
2018-08-24T06:06:42.195Z,21.55
2018-08-24T06:09:16.129Z,21.69
2018-08-24T06:11:46.192Z,21.22
2018-08-24T06:14:15.543Z,21.20
2018-08-24T06:16:50.097Z,21.13
2018-08-24T06:19:20.423Z,21.36
2018-08-24T06:21:50.997Z,21.70
2018-08-24T06:24:20.268Z,22.00
2018-08-24T06:26:50.147Z,22.25
2018-08-24T06:29:19.465Z,22.46
2018-08-24T06:31:48.644Z,22.41
2018-08-24T06:34:17.755Z,22.69
2018-08-24T06:36:46.861Z,22.52
2018-08-24T06:39:16.651Z,22.61
2018-08-24T06:41:45.899Z,22.73
2018-08-24T06:44:16.744Z,23.21
2018-08-24T06:46:46.088Z,23.54
2018-08-24T06:49:15.399Z,23.35
2018-08-24T06:51:44.158Z,23.75
2018-08-24T06:54:13.574Z,23.89
2018-08-24T06:56:42.767Z,23.60
2018-08-24T06:59:12.763Z,23.49
2018-08-24T07:01:41.966Z,23.83
2018-08-24T07:04:11.659Z,24.26
2018-08-24T07:06:40.846Z,25.15
2018-08-24T07:09:10.345Z,25.54
2018-08-24T07:11:39.454Z,25.07
2018-08-24T07:14:09.939Z,25.60
2018-08-24T07:16:39.107Z,26.13
2018-08-24T07:19:07.950Z,26.31
2018-08-24T07:21:37.362Z,25.36
2018-08-24T07:24:06.591Z,24.52
2018-08-24T07:26:35.764Z,23.30
2018-08-24T07:29:05.620Z,23.22
2018-08-24T07:31:34.734Z,23.25
2018-08-24T07:34:04.388Z,23.48
2018-08-24T07:36:33.515Z,23.76
2018-08-24T07:39:02.707Z,23.80
2018-08-24T07:41:32.000Z,24.12
2018-08-24T07:44:01.026Z,23.92
2018-08-24T07:46:30.182Z,24.16
2018-08-24T07:48:59.310Z,24.12
2018-08-24T07:51:28.622Z,24.52
2018-08-24T07:54:04.266Z,24.92
2018-08-24T07:56:33.441Z,24.48
2018-08-24T07:59:03.278Z,24.81
2018-08-24T08:01:32.588Z,24.96
2018-08-24T08:04:03.343Z,23.79
2018-08-24T08:06:32.577Z,23.65
2018-08-24T08:09:01.802Z,23.31
2018-08-24T08:11:35.088Z,24.34
2018-08-24T08:14:04.385Z,26.03
2018-08-24T08:16:33.558Z,26.36
2018-08-24T08:19:03.041Z,25.93
2018-08-24T08:21:32.918Z,25.98
2018-08-24T08:24:02.686Z,25.94
2018-08-24T08:26:31.804Z,25.80
2018-08-24T08:29:00.921Z,26.05
2018-08-24T08:31:30.067Z,25.21
2018-08-24T08:33:59.252Z,23.58
2018-08-24T08:36:29.684Z,23.11
2018-08-24T08:38:59.286Z,22.82
2018-08-24T08:41:29.091Z,22.43
2018-08-24T08:43:58.818Z,22.70
2018-08-24T08:46:28.465Z,22.72
2018-08-24T08:48:57.300Z,22.81
2018-08-24T08:51:26.523Z,22.71
2018-08-24T08:53:56.323Z,22.56
2018-08-24T08:56:25.530Z,22.18
2018-08-24T08:58:54.802Z,22.21
2018-08-24T09:01:24.077Z,22.06
2018-08-24T09:03:53.322Z,22.94
2018-08-24T09:06:22.641Z,25.97
2018-08-24T09:08:52.443Z,28.00
2018-08-24T09:11:23.251Z,27.98
2018-08-24T09:13:52.502Z,26.56
2018-08-24T09:16:22.115Z,28.07
2018-08-24T09:18:56.529Z,30.82
2018-08-24T09:21:30.901Z,32.79
2018-08-24T09:24:06.074Z,31.03
2018-08-24T09:26:40.543Z,28.35
2018-08-24T09:29:15.130Z,26.75
2018-08-24T09:31:44.338Z,24.29
2018-08-24T09:34:13.498Z,23.73
2018-08-24T09:36:45.647Z,25.10
2018-08-24T09:39:14.750Z,28.26
2018-08-24T09:41:43.930Z,31.32
2018-08-24T09:44:13.543Z,32.65
2018-08-24T09:48:53.455Z,28.52
2018-08-24T09:51:26.406Z,27.31
2018-08-24T09:54:02.490Z,25.64
2018-08-24T09:56:32.586Z,26.10
2018-08-24T09:59:02.079Z,25.80
2018-08-24T10:01:37.290Z,26.02
2018-08-24T10:04:11.647Z,25.10
2018-08-24T10:06:46.060Z,23.80
2018-08-24T10:09:15.970Z,22.48
2018-08-24T10:11:45.096Z,22.20
2018-08-24T10:14:14.220Z,22.61
2018-08-24T10:16:43.499Z,22.86
2018-08-24T10:19:13.991Z,22.27
2018-08-24T10:21:43.547Z,22.89
2018-08-24T10:24:12.664Z,22.95
2018-08-24T10:26:41.492Z,22.13
2018-08-24T10:29:10.835Z,21.53
2018-08-24T10:31:39.954Z,21.71
2018-08-24T10:34:09.116Z,22.03
2018-08-24T10:36:38.225Z,22.81
2018-08-24T10:39:10.731Z,23.81
2018-08-24T10:41:40.057Z,25.70
2018-08-24T10:44:09.377Z,27.03
2018-08-24T10:46:38.515Z,28.74
2018-08-24T10:49:07.659Z,29.93
2018-08-24T10:51:36.801Z,29.87
2018-08-24T10:54:05.928Z,31.89
2018-08-24T10:56:35.307Z,31.95
2018-08-24T10:59:04.434Z,31.29
2018-08-24T11:01:33.537Z,28.12
2018-08-24T11:04:03.035Z,26.71
2018-08-24T11:06:32.162Z,24.96
2018-08-24T11:09:01.282Z,24.22
2018-08-24T11:11:30.463Z,23.97
2018-08-24T11:13:59.585Z,21.40
2018-08-24T11:16:28.692Z,20.77
2018-08-24T11:18:58.607Z,20.49
2018-08-24T11:21:27.727Z,19.96
2018-08-24T11:23:57.052Z,19.39
2018-08-24T11:26:26.659Z,18.21
2018-08-24T11:28:55.962Z,17.29
2018-08-24T11:31:24.769Z,16.89
2018-08-24T11:33:53.961Z,16.60
2018-08-24T11:36:23.081Z,16.60
2018-08-24T11:38:52.179Z,16.47
2018-08-24T11:41:21.331Z,16.34
2018-08-24T11:43:50.499Z,16.25
2018-08-24T11:46:19.648Z,16.25
2018-08-24T11:48:48.835Z,16.34
2018-08-24T11:51:17.958Z,16.21
2018-08-24T11:53:47.103Z,16.30
2018-08-24T11:56:16.252Z,16.38
2018-08-24T11:58:45.386Z,16.42
2018-08-24T12:01:14.615Z,16.34
2018-08-24T12:03:43.939Z,16.36
2018-08-24T12:06:13.051Z,16.29
2018-08-24T12:08:42.180Z,16.45
2018-08-24T12:11:11.506Z,16.47
2018-08-24T12:13:40.643Z,16.72
2018-08-24T12:16:09.863Z,16.78
2018-08-24T12:18:39.042Z,16.87
2018-08-24T12:21:08.263Z,16.78
2018-08-24T12:23:37.393Z,16.77
2018-08-24T12:26:06.888Z,16.76
2018-08-24T12:28:36.266Z,17.22
2018-08-24T12:31:05.164Z,17.14
2018-08-24T12:33:34.240Z,16.79
2018-08-24T12:36:03.420Z,16.84
2018-08-24T12:38:32.667Z,16.93
2018-08-24T12:41:01.857Z,17.04
2018-08-24T12:43:30.962Z,17.32
2018-08-24T12:46:00.199Z,17.30
2018-08-24T12:48:29.372Z,17.15
2018-08-24T12:50:58.515Z,16.99
2018-08-24T12:53:27.692Z,16.92
2018-08-24T12:55:56.822Z,16.95
2018-08-24T12:58:26.061Z,16.89
2018-08-24T13:00:55.230Z,16.72
2018-08-24T13:03:24.397Z,16.82
2018-08-24T13:05:53.567Z,16.78
2018-08-24T13:08:22.709Z,16.83
2018-08-24T13:10:51.850Z,16.84
2018-08-24T13:13:21.063Z,16.86
2018-08-24T13:15:50.367Z,16.67
2018-08-24T13:18:19.506Z,16.44
2018-08-24T13:20:48.689Z,16.26
2018-08-24T13:23:18.138Z,16.17
2018-08-24T13:25:47.286Z,16.16
2018-08-24T13:28:16.414Z,16.06
2018-08-24T13:30:46.431Z,15.89
2018-08-24T13:33:16.342Z,15.88
2018-08-24T13:35:45.570Z,15.90
2018-08-24T13:38:15.160Z,15.78
2018-08-24T13:40:44.426Z,15.68
2018-08-24T13:43:14.358Z,15.63
2018-08-24T13:45:43.507Z,15.76
2018-08-24T13:48:12.966Z,15.98
2018-08-24T13:50:42.097Z,16.16
2018-08-24T13:53:11.563Z,16.34
2018-08-24T13:55:40.699Z,16.39
2018-08-24T13:58:09.808Z,16.48
2018-08-24T14:00:39.018Z,16.77
2018-08-24T14:03:08.155Z,17.23
2018-08-24T14:05:37.284Z,17.41
2018-08-24T14:08:06.451Z,17.47
2018-08-24T14:10:35.570Z,17.48
2018-08-24T14:13:04.962Z,17.60
2018-08-24T14:15:34.079Z,17.39
2018-08-24T14:18:03.218Z,17.42
2018-08-24T14:20:32.412Z,17.49
2018-08-24T14:23:01.542Z,17.75
2018-08-24T14:25:30.707Z,17.72
2018-08-24T14:28:00.491Z,17.86
2018-08-24T14:30:30.194Z,18.10
2018-08-24T14:32:59.633Z,18.26
2018-08-24T14:35:29.206Z,18.68
2018-08-24T14:37:57.982Z,19.30
2018-08-24T14:40:27.642Z,19.34
2018-08-24T14:42:56.762Z,19.03
2018-08-24T14:45:25.886Z,18.61
2018-08-24T14:47:55.157Z,19.03
2018-08-24T14:50:24.578Z,19.22
2018-08-24T14:52:53.735Z,19.28
2018-08-24T14:55:23.267Z,19.76
2018-08-24T14:57:52.383Z,18.79
2018-08-24T15:00:21.511Z,18.50
2018-08-24T15:02:50.634Z,18.01
2018-08-24T15:05:19.821Z,17.79
2018-08-24T15:07:49.003Z,18.18
2018-08-24T15:10:18.126Z,18.34
2018-08-24T15:12:47.471Z,18.72
2018-08-24T15:15:16.599Z,18.21
2018-08-24T15:17:45.724Z,17.85
2018-08-24T15:20:14.870Z,18.11
2018-08-24T15:22:50.421Z,18.07
2018-08-24T15:25:19.581Z,18.16
2018-08-24T15:27:49.433Z,17.86
2018-08-24T15:30:18.828Z,18.03
2018-08-24T15:32:48.147Z,17.80
2018-08-24T15:35:17.407Z,17.72
2018-08-24T15:37:46.425Z,17.54
2018-08-24T15:40:15.610Z,17.60
2018-08-24T15:42:44.740Z,17.64
2018-08-24T15:45:13.862Z,17.78
2018-08-24T15:47:43.023Z,17.67
2018-08-24T15:50:12.150Z,17.57
2018-08-24T15:52:41.761Z,17.61
2018-08-24T15:55:10.923Z,17.71
2018-08-24T15:57:40.095Z,17.52
2018-08-24T16:00:09.310Z,17.37
2018-08-24T16:02:38.374Z,17.37
2018-08-24T16:05:07.553Z,17.35
2018-08-24T16:07:39.291Z,17.37
2018-08-24T16:10:09.551Z,17.35
2018-08-24T16:12:38.808Z,17.34
2018-08-24T16:15:09.470Z,17.41
2018-08-24T16:17:38.596Z,17.34
2018-08-24T16:20:07.713Z,17.38
2018-08-24T16:22:36.856Z,17.46
2018-08-24T16:25:05.983Z,17.39
2018-08-24T16:27:35.166Z,17.57
2018-08-24T16:30:04.319Z,17.64
2018-08-24T16:32:34.086Z,17.65
2018-08-24T16:35:03.195Z,17.68
2018-08-24T16:37:32.392Z,17.59
2018-08-24T16:40:01.533Z,17.72
2018-08-24T16:42:30.659Z,17.86
2018-08-24T16:44:59.798Z,17.74
2018-08-24T16:47:29.026Z,17.55
2018-08-24T16:49:58.671Z,17.36
2018-08-24T16:52:27.855Z,17.17
2018-08-24T16:54:56.936Z,17.28
2018-08-24T16:57:26.731Z,17.29
2018-08-24T16:59:55.891Z,17.31
2018-08-24T17:02:25.739Z,17.30
2018-08-24T17:04:54.883Z,17.43
2018-08-24T17:07:24.042Z,17.48
2018-08-24T17:09:53.535Z,17.34
2018-08-24T17:12:22.720Z,17.24
2018-08-24T17:14:51.906Z,17.08
2018-08-24T17:17:21.051Z,17.04
2018-08-24T17:19:50.189Z,16.98
2018-08-24T17:22:19.902Z,16.92
2018-08-24T17:24:49.011Z,16.92
2018-08-24T17:27:18.134Z,16.93
2018-08-24T17:29:47.290Z,16.89
2018-08-24T17:32:17.253Z,16.87
2018-08-24T17:34:46.663Z,16.70
2018-08-24T17:37:15.835Z,16.65
2018-08-24T17:39:44.966Z,16.58
2018-08-24T17:42:14.122Z,16.57
2018-08-24T17:44:43.406Z,16.52
2018-08-24T17:47:12.526Z,16.46
2018-08-24T17:49:41.735Z,16.42
2018-08-24T17:52:12.122Z,16.39
2018-08-24T17:54:41.642Z,16.37
2018-08-24T17:57:10.776Z,16.31
2018-08-24T17:59:40.110Z,16.30
2018-08-24T18:02:07.918Z,16.26
2018-08-24T18:04:37.082Z,16.24
2018-08-24T18:07:06.298Z,16.22
2018-08-24T18:09:35.451Z,16.20
2018-08-24T18:12:04.619Z,16.24
2018-08-24T18:14:33.740Z,16.17
2018-08-24T18:17:02.855Z,16.15
2018-08-24T18:19:32.395Z,16.15
2018-08-24T18:22:01.518Z,16.06
2018-08-24T18:24:30.751Z,16.00
2018-08-24T18:26:59.855Z,15.94
2018-08-24T18:29:29.035Z,15.81
2018-08-24T18:31:58.222Z,15.69
2018-08-24T18:34:27.510Z,15.64
2018-08-24T18:36:56.791Z,15.60
2018-08-24T18:39:25.575Z,15.49
2018-08-24T18:41:54.719Z,15.42
2018-08-24T18:44:23.866Z,15.30
2018-08-24T18:46:52.989Z,15.26
2018-08-24T18:49:22.094Z,15.34
2018-08-24T18:51:51.275Z,15.22
2018-08-24T18:54:20.383Z,15.17
2018-08-24T18:56:49.506Z,15.10
2018-08-24T18:59:18.763Z,15.13
2018-08-24T19:01:48.095Z,15.12
2018-08-24T19:04:17.233Z,15.16
2018-08-24T19:06:46.372Z,15.12
2018-08-24T19:09:16.177Z,15.19
2018-08-24T19:11:50.482Z,15.23
2018-08-24T19:14:19.578Z,15.29
2018-08-24T19:16:48.708Z,15.26
2018-08-24T19:19:23.127Z,15.28
2018-08-24T19:21:52.283Z,15.30
2018-08-24T19:24:21.508Z,15.28
2018-08-24T19:26:50.603Z,15.26
2018-08-24T19:29:25.729Z,15.29
2018-08-24T19:31:54.845Z,15.20
2018-08-24T19:34:24.055Z,15.18
2018-08-24T19:36:53.379Z,15.15
2018-08-24T19:39:22.571Z,15.13
2018-08-24T19:41:57.568Z,15.09
2018-08-24T19:44:26.717Z,15.05
2018-08-24T19:46:55.839Z,15.04
2018-08-24T19:49:25.007Z,15.06
2018-08-24T19:51:54.503Z,15.09
2018-08-24T19:54:23.632Z,15.11
2018-08-24T19:56:52.807Z,15.20
2018-08-24T19:59:22.030Z,15.26
2018-08-24T20:01:51.167Z,15.35
2018-08-24T20:04:20.351Z,15.39
2018-08-24T20:06:54.832Z,15.40
2018-08-24T20:09:29.256Z,15.47
2018-08-24T20:11:58.775Z,15.51
2018-08-24T20:14:33.251Z,15.49
2018-08-24T20:17:07.652Z,15.45
2018-08-24T20:19:36.848Z,15.33
2018-08-24T20:22:08.552Z,15.23
2018-08-24T20:24:37.865Z,15.28
2018-08-24T20:27:06.858Z,15.32
2018-08-24T20:29:36.011Z,15.31
2018-08-24T20:32:05.206Z,15.31
2018-08-24T20:34:34.524Z,15.23
2018-08-24T20:37:04.239Z,15.28
2018-08-24T20:39:33.375Z,15.24
2018-08-24T20:42:02.583Z,15.33
2018-08-24T20:44:31.892Z,15.38
2018-08-24T20:47:00.608Z,15.37
2018-08-24T20:49:29.750Z,15.30
2018-08-24T20:51:58.940Z,15.11
2018-08-24T20:54:28.114Z,14.97
2018-08-24T20:56:57.253Z,14.81
2018-08-24T20:59:26.438Z,14.72
2018-08-24T21:01:55.580Z,14.74
2018-08-24T21:04:24.732Z,14.77
2018-08-24T21:06:53.914Z,14.78
2018-08-24T21:09:23.057Z,14.76
2018-08-24T21:11:52.202Z,14.74
2018-08-24T21:14:21.317Z,14.69
2018-08-24T21:16:50.483Z,14.69
2018-08-24T21:19:20.019Z,14.80
2018-08-24T21:21:49.141Z,14.82
2018-08-24T21:24:18.246Z,14.83
2018-08-24T21:26:47.711Z,14.88
2018-08-24T21:29:16.969Z,14.88
2018-08-24T21:31:47.038Z,14.95
2018-08-24T21:34:16.156Z,14.98
2018-08-24T21:36:45.323Z,14.86
2018-08-24T21:39:14.491Z,15.00
2018-08-24T21:41:43.611Z,15.05
2018-08-24T21:44:12.868Z,15.12
2018-08-24T21:46:41.995Z,15.10
2018-08-24T21:49:11.230Z,15.09
2018-08-24T21:51:40.642Z,15.13
2018-08-24T21:54:09.805Z,15.14
2018-08-24T21:56:39.696Z,15.13
2018-08-24T21:59:08.798Z,15.22
2018-08-24T22:01:37.966Z,15.18
2018-08-24T22:04:07.914Z,15.16
2018-08-24T22:06:37.054Z,15.11
2018-08-24T22:09:09.584Z,15.05
2018-08-24T22:11:39.040Z,15.04
2018-08-24T22:14:08.154Z,14.98
2018-08-24T22:16:37.309Z,15.06
2018-08-24T22:19:07.008Z,15.07
2018-08-24T22:21:36.470Z,15.03
2018-08-24T22:24:05.594Z,14.98
2018-08-24T22:26:34.756Z,15.01
2018-08-24T22:29:03.958Z,15.00
2018-08-24T22:31:33.201Z,15.01
2018-08-24T22:34:02.976Z,14.96
2018-08-24T22:36:32.126Z,14.92
2018-08-24T22:39:01.618Z,14.94
2018-08-24T22:41:37.373Z,15.03
2018-08-24T22:44:06.563Z,15.00
2018-08-24T22:46:35.706Z,15.03
2018-08-24T22:49:05.047Z,14.95
2018-08-24T22:51:33.983Z,15.04
2018-08-24T22:54:03.296Z,14.97
2018-08-24T22:56:33.246Z,15.02
2018-08-24T22:59:02.367Z,14.97
2018-08-24T23:01:31.500Z,14.89
2018-08-24T23:04:00.630Z,14.85
2018-08-24T23:06:29.786Z,14.74
2018-08-24T23:08:58.983Z,14.63
2018-08-24T23:11:28.179Z,14.38
2018-08-24T23:13:57.308Z,14.26
2018-08-24T23:16:26.423Z,14.12
2018-08-24T23:18:56.774Z,14.01
2018-08-24T23:21:25.985Z,13.96
2018-08-24T23:23:55.183Z,13.80
2018-08-24T23:26:24.317Z,13.69
2018-08-24T23:28:53.487Z,13.52
2018-08-24T23:31:22.647Z,13.34
2018-08-24T23:33:51.822Z,13.30
2018-08-24T23:36:21.359Z,13.44
2018-08-24T23:38:50.519Z,13.48
2018-08-24T23:41:20.403Z,13.48
2018-08-24T23:43:49.557Z,13.36
2018-08-24T23:46:18.700Z,13.18
2018-08-24T23:48:47.810Z,12.97
2018-08-24T23:51:16.922Z,12.74
2018-08-24T23:53:46.242Z,12.63
2018-08-24T23:56:15.796Z,12.53
2018-08-24T23:58:44.881Z,12.47
