createdAt,value
2019-03-21T00:05:00.942Z,101785.05
2019-03-21T00:10:17.490Z,101784.15
2019-03-21T00:15:28.431Z,101775.28
2019-03-21T00:20:34.342Z,101776.63
2019-03-21T00:25:40.281Z,101778.00
2019-03-21T00:30:46.161Z,101776.66
2019-03-21T00:35:51.963Z,101777.56
2019-03-21T00:40:57.767Z,101776.23
2019-03-21T00:46:03.687Z,101779.33
2019-03-21T00:56:26.826Z,101784.66
2019-03-21T01:01:33.443Z,101776.23
2019-03-21T01:06:39.242Z,101775.33
2019-03-21T01:11:45.086Z,101771.33
2019-03-21T01:16:50.886Z,101767.33
2019-03-21T01:21:56.703Z,101777.09
2019-03-21T01:27:02.542Z,101773.05
2019-03-21T01:32:08.585Z,101773.95
2019-03-21T01:37:14.679Z,101771.29
2019-03-21T01:42:20.394Z,101770.82
2019-03-21T01:47:26.147Z,101762.86
2019-03-21T01:52:31.990Z,101757.57
2019-03-21T01:57:37.894Z,101765.14
2019-03-21T02:02:43.771Z,101756.70
2019-03-21T02:07:49.503Z,101751.38
2019-03-21T02:12:55.354Z,101743.38
2019-03-21T02:18:01.173Z,101738.48
2019-03-21T02:23:07.095Z,101733.59
2019-03-21T02:28:12.837Z,101719.78
2019-03-21T02:33:22.114Z,101718.45
2019-03-21T02:38:27.858Z,101712.69
2019-03-21T02:43:34.263Z,101709.12
2019-03-21T02:48:40.181Z,101703.30
2019-03-21T02:53:46.063Z,101708.16
2019-03-21T02:58:51.853Z,101703.67
2019-03-21T03:03:57.719Z,101704.09
2019-03-21T03:09:04.399Z,101700.55
2019-03-21T03:14:10.488Z,101698.41
2019-03-21T03:19:16.324Z,101701.55
2019-03-21T03:24:25.071Z,101697.98
2019-03-21T03:29:30.934Z,101697.91
2019-03-21T03:34:36.738Z,101688.07
2019-03-21T03:39:42.570Z,101675.80
2019-03-21T03:44:48.290Z,101667.01
2019-03-21T03:49:54.169Z,101672.34
2019-03-21T03:55:00.157Z,101678.56
2019-03-21T04:00:07.290Z,101681.17
2019-03-21T04:05:13.313Z,101679.80
2019-03-21T04:10:23.678Z,101683.37
2019-03-21T04:15:29.825Z,101681.08
2019-03-21T04:20:37.061Z,101681.08
2019-03-21T04:25:48.154Z,101690.94
2019-03-21T04:30:54.242Z,101686.98
2019-03-21T04:36:00.036Z,101689.22
2019-03-21T04:41:06.121Z,101695.84
2019-03-21T04:46:11.864Z,101696.75
2019-03-21T04:51:17.671Z,101703.37
2019-03-21T04:56:23.410Z,101710.08
2019-03-21T05:01:29.166Z,101718.54
2019-03-21T05:06:35.039Z,101725.67
2019-03-21T05:11:40.815Z,101727.44
2019-03-21T05:16:46.586Z,101731.00
2019-03-21T05:21:52.450Z,101726.53
2019-03-21T05:26:58.266Z,101735.42
2019-03-21T05:32:04.120Z,101740.76
2019-03-21T05:37:09.931Z,101745.58
2019-03-21T05:42:19.477Z,101745.44
2019-03-21T05:47:25.228Z,101756.88
2019-03-21T05:52:31.257Z,101753.16
2019-03-21T05:57:37.121Z,101753.48
2019-03-21T06:02:42.951Z,101747.56
2019-03-21T06:07:53.997Z,101754.16
2019-03-21T06:12:59.821Z,101758.27
2019-03-21T06:18:22.145Z,101767.25
2019-03-21T06:23:38.477Z,101764.73
2019-03-21T06:28:44.271Z,101771.76
2019-03-21T06:33:50.123Z,101773.56
2019-03-21T06:38:56.008Z,101766.92
2019-03-21T06:44:02.174Z,101769.16
2019-03-21T06:49:07.951Z,101777.58
2019-03-21T06:54:13.733Z,101778.14
2019-03-21T06:59:19.481Z,101778.14
2019-03-21T07:04:25.230Z,101781.36
2019-03-21T07:09:30.991Z,101789.41
2019-03-21T07:14:36.903Z,101787.61
2019-03-21T07:19:42.721Z,101799.08
2019-03-21T07:24:48.654Z,101796.82
2019-03-21T07:29:54.640Z,101801.31
2019-03-21T07:35:00.685Z,101805.42
2019-03-21T07:40:07.986Z,101797.84
2019-03-21T07:45:13.872Z,101805.81
2019-03-21T07:50:19.641Z,101809.31
2019-03-21T07:55:27.685Z,101808.34
2019-03-21T08:00:33.550Z,101810.64
2019-03-21T08:05:40.741Z,101822.22
2019-03-21T08:10:46.974Z,101816.03
2019-03-21T08:15:52.816Z,101820.88
2019-03-21T08:21:00.152Z,101822.12
2019-03-21T08:26:09.251Z,101820.34
2019-03-21T08:31:19.297Z,101822.12
2019-03-21T08:36:25.369Z,101823.45
2019-03-21T08:41:31.296Z,101827.41
2019-03-21T08:46:37.158Z,101829.75
2019-03-21T08:51:43.091Z,101824.42
2019-03-21T08:56:49.137Z,101826.05
2019-03-21T09:01:54.983Z,101827.33
2019-03-21T09:07:03.981Z,101827.33
2019-03-21T09:12:09.781Z,101832.16
2019-03-21T09:17:15.618Z,101837.91
2019-03-21T09:22:21.566Z,101838.36
2019-03-21T09:27:27.550Z,101836.17
2019-03-21T09:32:34.402Z,101840.23
2019-03-21T09:37:40.237Z,101843.41
2019-03-21T09:42:47.052Z,101843.09
2019-03-21T09:47:52.987Z,101839.03
2019-03-21T09:52:58.737Z,101847.42
2019-03-21T09:58:04.832Z,101838.13
2019-03-21T10:03:10.777Z,101844.75
2019-03-21T10:08:16.532Z,101838.43
2019-03-21T10:13:22.257Z,101835.33
2019-03-21T10:18:28.026Z,101839.76
2019-03-21T10:23:34.857Z,101837.86
2019-03-21T10:28:40.771Z,101822.80
2019-03-21T10:33:46.658Z,101825.31
2019-03-21T10:38:52.814Z,101833.20
2019-03-21T10:43:58.994Z,101826.48
2019-03-21T10:49:04.862Z,101831.51
2019-03-21T10:54:10.676Z,101836.66
2019-03-21T10:59:16.426Z,101835.03
2019-03-21T11:04:24.963Z,101837.67
2019-03-21T11:09:31.282Z,101842.27
2019-03-21T11:14:37.408Z,101832.09
2019-03-21T11:19:43.232Z,101830.34
2019-03-21T11:24:49.262Z,101829.41
2019-03-21T11:29:55.137Z,101834.32
2019-03-21T11:35:11.967Z,101831.67
2019-03-21T11:40:17.700Z,101820.49
2019-03-21T11:45:23.536Z,101822.56
2019-03-21T11:50:31.617Z,101823.39
2019-03-21T11:55:37.458Z,101823.81
2019-03-21T12:00:45.165Z,101816.45
2019-03-21T12:05:50.757Z,101807.05
2019-03-21T12:10:56.574Z,101807.41
2019-03-21T12:16:02.947Z,101792.15
2019-03-21T12:21:08.754Z,101792.15
2019-03-21T12:26:14.572Z,101783.61
2019-03-21T12:31:20.343Z,101776.25
2019-03-21T12:36:26.077Z,101770.01
2019-03-21T12:41:32.025Z,101762.66
2019-03-21T12:46:38.003Z,101758.61
2019-03-21T12:51:45.863Z,101743.22
2019-03-21T12:56:53.064Z,101753.85
2019-03-21T13:02:01.467Z,101746.38
2019-03-21T13:07:07.238Z,101746.42
2019-03-21T13:12:13.614Z,101737.23
2019-03-21T13:17:22.607Z,101724.53
2019-03-21T13:22:29.664Z,101724.04
2019-03-21T13:27:35.747Z,101724.02
2019-03-21T13:32:41.694Z,101711.11
2019-03-21T13:37:47.528Z,101700.66
2019-03-21T13:42:53.574Z,101693.50
2019-03-21T13:47:59.381Z,101701.47
2019-03-21T13:53:17.897Z,101683.71
2019-03-21T13:58:13.020Z,101689.14
2019-03-21T14:03:24.925Z,101681.88
2019-03-21T14:08:26.620Z,101669.17
2019-03-21T14:13:32.582Z,101667.86
2019-03-21T14:18:38.327Z,101659.05
2019-03-21T14:23:44.227Z,101654.25
2019-03-21T14:28:50.002Z,101648.52
2019-03-21T14:33:55.742Z,101648.34
2019-03-21T14:39:01.542Z,101640.11
2019-03-21T14:44:07.300Z,101626.61
2019-03-21T14:49:13.095Z,101629.87
2019-03-21T14:54:19.174Z,101631.94
2019-03-21T14:59:25.238Z,101626.80
2019-03-21T15:04:31.086Z,101621.02
2019-03-21T15:09:37.078Z,101606.33
2019-03-21T15:14:43.377Z,101609.73
2019-03-21T15:19:49.197Z,101600.38
2019-03-21T15:24:55.042Z,101604.48
2019-03-21T15:30:01.364Z,101593.96
2019-03-21T15:35:09.558Z,101596.11
2019-03-21T15:40:15.816Z,101588.41
2019-03-21T15:45:27.047Z,101591.09
2019-03-21T15:50:37.730Z,101587.64
2019-03-21T15:55:42.576Z,101587.52
2019-03-21T16:00:49.185Z,101600.03
2019-03-21T16:05:55.011Z,101590.53
2019-03-21T16:11:00.727Z,101582.39
2019-03-21T16:16:06.592Z,101584.25
2019-03-21T16:21:12.967Z,101571.48
2019-03-21T16:26:18.850Z,101580.45
2019-03-21T16:31:24.749Z,101580.52
2019-03-21T16:36:30.540Z,101575.34
2019-03-21T16:41:36.452Z,101581.33
2019-03-21T16:46:42.309Z,101582.75
2019-03-21T16:51:50.657Z,101578.84
2019-03-21T16:56:56.522Z,101581.52
2019-03-21T17:02:02.328Z,101574.94
2019-03-21T17:07:08.111Z,101567.39
2019-03-21T17:12:13.990Z,101564.91
2019-03-21T17:17:20.003Z,101572.03
2019-03-21T17:22:26.002Z,101555.59
2019-03-21T17:27:33.173Z,101550.34
2019-03-21T17:32:39.269Z,101548.47
2019-03-21T17:37:45.858Z,101536.70
2019-03-21T17:42:51.860Z,101543.97
2019-03-21T17:47:57.714Z,101546.80
2019-03-21T17:53:03.477Z,101541.58
2019-03-21T17:58:09.296Z,101551.63
2019-03-21T18:03:15.413Z,101548.02
2019-03-21T18:08:22.562Z,101556.40
2019-03-21T18:13:28.530Z,101551.58
2019-03-21T18:18:34.562Z,101541.48
2019-03-21T18:23:40.252Z,101534.44
2019-03-21T18:28:46.337Z,101534.52
2019-03-21T18:33:52.149Z,101531.05
2019-03-21T18:38:59.935Z,101519.52
2019-03-21T18:44:05.700Z,101519.13
2019-03-21T18:49:12.408Z,101520.33
2019-03-21T18:54:18.327Z,101514.59
2019-03-21T18:59:24.226Z,101513.39
2019-03-21T19:04:30.168Z,101519.19
2019-03-21T19:09:36.306Z,101524.53
2019-03-21T19:14:42.126Z,101520.95
2019-03-21T19:19:47.978Z,101525.45
2019-03-21T19:24:53.938Z,101509.47
2019-03-21T19:29:59.792Z,101505.05
2019-03-21T19:35:06.251Z,101486.02
2019-03-21T19:40:13.707Z,101489.62
2019-03-21T19:45:20.245Z,101481.11
2019-03-21T19:50:26.227Z,101494.06
2019-03-21T19:55:32.288Z,101485.15
2019-03-21T20:00:38.464Z,101482.98
2019-03-21T20:05:44.905Z,101492.78
2019-03-21T20:10:50.946Z,101494.13
2019-03-21T20:15:57.321Z,101478.56
2019-03-21T20:21:03.314Z,101482.15
2019-03-21T20:26:09.465Z,101485.70
2019-03-21T20:31:15.445Z,101483.44
2019-03-21T20:36:21.346Z,101462.58
2019-03-21T20:41:27.206Z,101468.82
2019-03-21T20:46:33.053Z,101455.56
2019-03-21T20:51:39.002Z,101441.92
2019-03-21T20:56:44.868Z,101439.32
2019-03-21T21:02:02.143Z,101425.60
2019-03-21T21:07:00.726Z,101417.63
2019-03-21T21:12:06.652Z,101400.37
2019-03-21T21:17:12.526Z,101388.41
2019-03-21T21:22:19.585Z,101377.81
2019-03-21T21:27:25.430Z,101376.47
2019-03-21T21:32:31.285Z,101366.24
2019-03-21T21:37:37.565Z,101371.09
2019-03-21T21:42:43.417Z,101366.67
2019-03-21T21:47:49.539Z,101352.02
2019-03-21T21:52:55.347Z,101364.48
2019-03-21T21:58:01.155Z,101348.53
2019-03-21T22:03:07.367Z,101361.82
2019-03-21T22:08:13.287Z,101365.35
2019-03-21T22:13:19.362Z,101380.89
2019-03-21T22:18:25.706Z,101381.22
2019-03-21T22:23:31.969Z,101388.31
2019-03-21T22:28:37.766Z,101383.05
2019-03-21T22:33:43.593Z,101393.30
2019-03-21T22:38:50.984Z,101392.88
2019-03-21T22:43:56.846Z,101393.37
2019-03-21T22:49:02.765Z,101398.22
2019-03-21T22:54:08.505Z,101401.77
2019-03-21T22:59:14.326Z,101395.48
2019-03-21T23:04:20.165Z,101407.89
2019-03-21T23:09:26.016Z,101404.36
2019-03-21T23:14:32.153Z,101405.70
2019-03-21T23:19:38.126Z,101404.87
2019-03-21T23:24:43.908Z,101392.95
2019-03-21T23:29:50.065Z,101385.86
2019-03-21T23:34:55.846Z,101370.27
2019-03-21T23:40:01.765Z,101367.58
2019-03-21T23:45:08.446Z,101359.58
2019-03-21T23:50:14.548Z,101350.26
2019-03-21T23:55:20.625Z,101340.95
