createdAt,value
2023-04-27T00:02:45.862Z,95054.94
2023-04-27T00:05:32.756Z,95049.03
2023-04-27T00:08:12.713Z,95055.75
2023-04-27T00:12:02.738Z,95055.69
2023-04-27T00:14:49.708Z,95053.06
2023-04-27T00:17:22.990Z,95055.47
2023-04-27T00:20:11.736Z,95053.75
2023-04-27T00:22:52.731Z,95054.63
2023-04-27T00:25:46.699Z,95054.63
2023-04-27T00:28:33.693Z,95049.50
2023-04-27T00:31:13.720Z,95052.78
2023-04-27T00:34:00.722Z,95044.38
2023-04-27T00:36:33.818Z,95051.06
2023-04-27T00:39:20.697Z,95047.66
2023-04-27T00:41:53.931Z,95061.13
2023-04-27T00:44:40.739Z,95053.53
2023-04-27T00:47:13.884Z,95057.63
2023-04-27T00:50:00.681Z,95050.09
2023-04-27T00:52:33.810Z,95063.47
2023-04-27T00:55:20.708Z,95055.13
2023-04-27T00:58:00.711Z,95062.53
2023-04-27T01:00:54.794Z,95056.59
2023-04-27T01:03:41.880Z,95055.69
2023-04-27T01:06:14.863Z,95052.25
2023-04-27T01:09:01.661Z,95053.88
2023-04-27T01:11:34.887Z,95058.81
2023-04-27T01:14:21.726Z,95054.69
2023-04-27T01:17:01.855Z,95055.44
2023-04-27T01:19:48.749Z,95062.97
2023-04-27T01:22:21.824Z,95068.88
2023-04-27T01:25:08.765Z,95062.09
2023-04-27T01:27:41.824Z,95056.22
2023-04-27T01:30:31.708Z,95070.44
2023-04-27T01:33:11.777Z,95062.84
2023-04-27T01:36:05.762Z,95067.81
2023-04-27T01:38:59.705Z,95065.22
2023-04-27T01:41:53.705Z,95060.09
2023-04-27T01:44:47.776Z,95067.59
2023-04-27T01:47:41.808Z,95076.00
2023-04-27T01:50:35.730Z,95076.06
2023-04-27T01:53:31.827Z,95075.28
2023-04-27T01:56:25.758Z,95074.38
2023-04-27T01:59:19.722Z,95072.63
2023-04-27T02:02:13.786Z,95070.13
2023-04-27T02:05:00.738Z,95075.38
2023-04-27T02:07:40.748Z,95076.25
2023-04-27T02:10:34.765Z,95079.72
2023-04-27T02:13:28.776Z,95079.84
2023-04-27T02:16:15.757Z,95078.22
2023-04-27T02:18:49.216Z,95075.69
2023-04-27T02:21:35.730Z,95084.03
2023-04-27T02:24:08.889Z,95081.53
2023-04-27T02:26:55.745Z,95087.34
2023-04-27T02:29:28.964Z,95084.00
2023-04-27T02:32:15.830Z,95080.59
2023-04-27T02:34:48.844Z,95082.34
2023-04-27T02:37:35.755Z,95091.50
2023-04-27T02:40:09.324Z,95084.66
2023-04-27T02:43:02.736Z,95083.81
2023-04-27T02:45:56.740Z,95079.56
2023-04-27T02:48:43.780Z,95084.50
2023-04-27T02:51:16.882Z,95091.16
2023-04-27T02:54:03.753Z,95076.06
2023-04-27T02:56:37.959Z,95083.53
2023-04-27T02:59:24.759Z,95090.19
2023-04-27T03:02:04.725Z,95090.06
2023-04-27T03:04:59.754Z,95094.22
2023-04-27T03:07:46.736Z,95099.16
2023-04-27T03:10:26.796Z,95104.06
2023-04-27T03:13:13.767Z,95103.97
2023-04-27T03:15:53.752Z,95103.03
2023-04-27T03:18:40.769Z,95109.81
2023-04-27T03:21:18.892Z,95106.50
2023-04-27T03:24:05.752Z,95102.38
2023-04-27T03:26:45.745Z,95111.53
2023-04-27T03:29:32.782Z,95108.13
2023-04-27T03:32:12.837Z,95109.66
2023-04-27T03:35:06.736Z,95108.72
2023-04-27T03:38:00.744Z,95119.56
2023-04-27T03:40:47.759Z,95121.22
2023-04-27T03:43:20.988Z,95119.56
2023-04-27T03:46:07.822Z,95124.63
2023-04-27T03:48:41.132Z,95122.84
2023-04-27T03:51:27.759Z,95123.75
2023-04-27T03:54:00.866Z,95129.59
2023-04-27T03:56:47.757Z,95131.28
2023-04-27T03:59:24.238Z,95134.78
2023-04-27T04:02:11.911Z,95134.81
2023-04-27T04:04:45.064Z,95134.91
2023-04-27T04:07:31.800Z,95146.59
2023-04-27T04:10:04.894Z,95143.28
2023-04-27T04:12:51.746Z,95145.03
2023-04-27T04:15:24.975Z,95151.78
2023-04-27T04:18:11.777Z,95151.78
2023-04-27T04:20:44.907Z,95147.69
2023-04-27T04:23:31.787Z,95152.88
2023-04-27T04:26:04.928Z,95152.09
2023-04-27T04:28:51.765Z,95151.25
2023-04-27T04:31:31.856Z,95158.84
2023-04-27T04:34:18.780Z,95165.47
2023-04-27T04:36:51.964Z,95172.22
2023-04-27T04:39:39.761Z,95172.34
2023-04-27T04:42:12.874Z,95166.47
2023-04-27T04:45:06.774Z,95174.84
2023-04-27T04:47:53.837Z,95174.91
2023-04-27T04:50:33.794Z,95174.22
2023-04-27T04:53:20.799Z,95180.25
2023-04-27T04:56:00.778Z,95182.88
2023-04-27T04:58:54.774Z,95184.72
2023-04-27T05:01:41.804Z,95187.28
2023-04-27T05:04:21.981Z,95188.22
2023-04-27T05:07:08.796Z,95182.38
2023-04-27T05:09:44.957Z,95186.09
2023-04-27T05:12:31.766Z,95185.78
2023-04-27T05:15:04.906Z,95179.22
2023-04-27T05:17:51.811Z,95183.56
2023-04-27T05:20:31.806Z,95187.03
2023-04-27T05:23:18.850Z,95192.16
2023-04-27T05:25:51.866Z,95187.19
2023-04-27T05:28:38.805Z,95184.72
2023-04-27T05:31:18.853Z,95192.31
2023-04-27T05:34:12.780Z,95192.66
2023-04-27T05:37:06.801Z,95195.66
2023-04-27T05:39:53.814Z,95195.34
2023-04-27T05:42:26.889Z,95192.44
2023-04-27T05:45:17.779Z,95199.66
2023-04-27T05:47:50.950Z,95199.22
2023-04-27T05:50:37.830Z,95202.13
2023-04-27T05:53:11.263Z,95199.81
2023-04-27T05:55:57.795Z,95206.06
2023-04-27T05:58:37.820Z,95207.19
2023-04-27T06:01:24.810Z,95201.47
2023-04-27T06:04:07.897Z,95210.13
2023-04-27T06:07:01.817Z,95203.59
2023-04-27T06:09:48.799Z,95202.94
2023-04-27T06:12:21.982Z,95203.84
2023-04-27T06:15:14.800Z,95208.94
2023-04-27T06:17:57.876Z,95207.25
2023-04-27T06:20:51.822Z,95207.28
2023-04-27T06:23:45.793Z,95211.53
2023-04-27T06:26:39.813Z,95203.09
2023-04-27T06:29:26.820Z,95210.78
2023-04-27T06:32:06.929Z,95210.03
2023-04-27T06:35:00.809Z,95213.38
2023-04-27T06:37:47.819Z,95210.78
2023-04-27T06:40:20.978Z,95224.25
2023-04-27T06:43:07.818Z,95221.59
2023-04-27T06:45:41.100Z,95222.34
2023-04-27T06:48:27.825Z,95221.28
2023-04-27T06:51:07.861Z,95216.84
2023-04-27T06:54:03.811Z,95214.84
2023-04-27T06:56:51.823Z,95206.97
2023-04-27T06:59:31.815Z,95218.56
2023-04-27T07:02:25.901Z,95209.88
2023-04-27T07:05:12.830Z,95215.69
2023-04-27T07:07:52.852Z,95208.59
2023-04-27T07:10:46.842Z,95212.28
2023-04-27T07:13:40.834Z,95216.09
2023-04-27T07:16:27.863Z,95223.38
2023-04-27T07:19:07.904Z,95220.50
2023-04-27T07:22:01.839Z,95220.19
2023-04-27T07:24:48.840Z,95220.72
2023-04-27T07:27:22.361Z,95222.66
2023-04-27T07:30:08.875Z,95218.59
2023-04-27T07:32:54.068Z,95223.34
2023-04-27T07:35:40.901Z,95229.13
2023-04-27T07:38:17.568Z,95233.88
2023-04-27T07:41:10.843Z,95225.66
2023-04-27T07:43:43.964Z,95226.69
2023-04-27T07:46:30.838Z,95238.75
2023-04-27T07:49:04.053Z,95237.19
2023-04-27T07:51:50.854Z,95241.50
2023-04-27T07:54:30.841Z,95239.84
2023-04-27T07:57:24.866Z,95243.38
2023-04-27T08:00:15.864Z,95237.50
2023-04-27T08:02:49.191Z,95242.72
2023-04-27T08:05:36.110Z,95240.78
2023-04-27T08:08:10.087Z,95230.19
2023-04-27T08:10:56.866Z,95225.91
2023-04-27T08:13:36.855Z,95225.06
2023-04-27T08:16:30.888Z,95225.97
2023-04-27T08:19:24.870Z,95228.47
2023-04-27T08:22:18.874Z,95224.97
2023-04-27T08:25:06.960Z,95224.50
2023-04-27T08:27:49.863Z,95225.44
2023-04-27T08:30:43.878Z,95223.91
2023-04-27T08:33:37.842Z,95231.56
2023-04-27T08:36:25.878Z,95236.09
2023-04-27T08:38:58.989Z,95245.28
2023-04-27T08:41:48.905Z,95246.66
2023-04-27T08:44:29.917Z,95251.34
2023-04-27T08:47:31.349Z,95254.50
2023-04-27T08:50:26.886Z,95260.13
2023-04-27T08:53:00.006Z,95268.28
2023-04-27T08:55:46.881Z,95274.47
2023-04-27T08:58:20.151Z,95280.72
2023-04-27T09:01:12.891Z,95279.94
2023-04-27T09:03:53.031Z,95282.41
2023-04-27T09:06:40.867Z,95280.66
2023-04-27T09:09:14.216Z,95282.44
2023-04-27T09:12:00.884Z,95268.88
2023-04-27T09:14:43.928Z,95268.00
2023-04-27T09:17:42.024Z,95267.09
2023-04-27T09:20:28.931Z,95266.16
2023-04-27T09:23:05.078Z,95248.00
2023-04-27T09:25:51.890Z,95250.59
2023-04-27T09:28:25.003Z,95245.28
2023-04-27T09:31:11.931Z,95245.16
2023-04-27T09:33:45.765Z,95238.28
2023-04-27T09:36:32.887Z,95235.81
2023-04-27T09:39:11.802Z,95231.28
2023-04-27T09:41:58.916Z,95224.94
2023-04-27T09:44:35.057Z,95223.28
2023-04-27T09:47:21.947Z,95224.69
2023-04-27T09:50:02.908Z,95225.00
2023-04-27T09:52:56.907Z,95225.44
2023-04-27T09:55:52.918Z,95229.31
2023-04-27T09:59:00.660Z,95228.91
2023-04-27T10:01:50.057Z,95237.94
2023-04-27T10:04:42.519Z,95244.97
2023-04-27T10:07:33.084Z,95245.53
2023-04-27T10:10:16.939Z,95241.59
2023-04-27T10:13:14.925Z,95236.91
2023-04-27T10:16:01.925Z,95237.03
2023-04-27T10:18:40.998Z,95233.69
2023-04-27T10:21:28.924Z,95232.78
2023-04-27T10:24:13.993Z,95227.72
2023-04-27T10:27:09.942Z,95230.25
2023-04-27T10:29:51.035Z,95224.44
2023-04-27T10:32:38.035Z,95220.00
2023-04-27T10:35:19.938Z,95221.31
2023-04-27T10:38:24.255Z,95208.88
2023-04-27T10:41:13.956Z,95204.63
2023-04-27T10:43:53.917Z,95208.63
2023-04-27T10:46:48.954Z,95199.94
2023-04-27T10:49:36.954Z,95212.41
2023-04-27T10:52:16.956Z,95212.78
2023-04-27T10:55:03.933Z,95211.19
2023-04-27T10:57:37.280Z,95209.53
2023-04-27T11:00:35.945Z,95205.31
2023-04-27T11:03:27.181Z,95210.41
2023-04-27T11:06:13.984Z,95206.91
2023-04-27T11:08:51.197Z,95205.22
2023-04-27T11:11:37.992Z,95202.34
2023-04-27T11:14:11.131Z,95192.66
2023-04-27T11:16:58.955Z,95200.50
2023-04-27T11:19:39.262Z,95204.31
2023-04-27T11:22:25.968Z,95199.28
2023-04-27T11:25:06.960Z,95199.41
2023-04-27T11:28:00.948Z,95204.00
2023-04-27T11:30:55.958Z,95207.59
2023-04-27T11:33:42.949Z,95206.94
2023-04-27T11:36:30.958Z,95207.91
2023-04-27T11:39:28.155Z,95208.91
2023-04-27T11:42:02.802Z,95211.53
2023-04-27T11:44:49.963Z,95214.97
2023-04-27T11:47:24.211Z,95221.75
2023-04-27T11:50:13.981Z,95214.19
2023-04-27T11:52:53.949Z,95220.19
2023-04-27T11:55:52.004Z,95227.81
2023-04-27T11:58:44.416Z,95228.81
2023-04-27T12:01:37.073Z,95218.75
2023-04-27T12:04:32.024Z,95215.50
2023-04-27T12:07:19.009Z,95221.53
2023-04-27T12:09:52.166Z,95222.47
2023-04-27T12:12:40.000Z,95221.59
2023-04-27T12:15:20.962Z,95231.75
2023-04-27T12:18:14.997Z,95225.84
2023-04-27T12:21:08.949Z,95227.59
2023-04-27T12:24:03.009Z,95228.44
2023-04-27T12:26:56.971Z,95226.59
2023-04-27T12:29:50.995Z,95222.50
2023-04-27T12:32:45.040Z,95218.88
2023-04-27T12:35:38.990Z,95226.34
2023-04-27T12:38:26.022Z,95229.72
2023-04-27T12:41:06.168Z,95228.00
2023-04-27T12:44:00.026Z,95225.63
2023-04-27T12:46:55.015Z,95228.31
2023-04-27T12:49:49.004Z,95232.56
2023-04-27T12:52:35.989Z,95229.28
2023-04-27T12:55:17.921Z,95239.50
2023-04-27T12:58:10.986Z,95235.19
2023-04-27T13:00:44.116Z,95235.13
2023-04-27T13:03:31.170Z,95241.81
2023-04-27T13:06:10.993Z,95236.72
2023-04-27T13:09:04.996Z,95233.28
2023-04-27T13:11:52.024Z,95234.84
2023-04-27T13:14:25.142Z,95231.25
2023-04-27T13:17:12.001Z,95226.81
2023-04-27T13:19:52.003Z,95222.41
2023-04-27T13:22:39.006Z,95221.59
2023-04-27T13:25:13.282Z,95221.47
2023-04-27T13:28:01.055Z,95227.31
2023-04-27T13:30:42.007Z,95230.59
2023-04-27T13:33:36.048Z,95235.66
2023-04-27T13:36:23.007Z,95231.59
2023-04-27T13:39:02.992Z,95220.69
2023-04-27T13:41:50.030Z,95229.19
2023-04-27T13:44:37.008Z,95237.69
2023-04-27T13:47:24.076Z,95229.19
2023-04-27T13:50:04.017Z,95241.34
2023-04-27T13:52:51.017Z,95246.72
2023-04-27T13:55:24.191Z,95253.66
2023-04-27T13:58:12.027Z,95260.72
2023-04-27T14:00:54.149Z,95264.22
2023-04-27T14:03:49.192Z,95264.31
2023-04-27T14:06:36.006Z,95260.94
2023-04-27T14:09:16.316Z,95265.25
2023-04-27T14:12:10.003Z,95262.72
2023-04-27T14:14:58.509Z,95259.34
2023-04-27T14:17:32.444Z,95266.13
2023-04-27T14:20:19.036Z,95260.16
2023-04-27T14:22:59.040Z,95263.50
2023-04-27T14:25:53.011Z,95266.00
2023-04-27T14:28:40.082Z,95273.63
2023-04-27T14:31:14.412Z,95269.31
2023-04-27T14:34:03.038Z,95265.09
2023-04-27T14:36:36.266Z,95266.78
2023-04-27T14:39:23.066Z,95261.63
2023-04-27T14:42:03.057Z,95255.69
2023-04-27T14:44:57.041Z,95264.09
2023-04-27T14:47:44.141Z,95258.06
2023-04-27T14:50:25.041Z,95259.75
2023-04-27T14:53:19.078Z,95266.50
2023-04-27T14:56:13.210Z,95267.41
2023-04-27T14:59:04.201Z,95264.75
2023-04-27T15:01:44.093Z,95268.19
2023-04-27T15:04:31.050Z,95277.69
2023-04-27T15:07:04.364Z,95281.16
2023-04-27T15:09:53.044Z,95281.25
2023-04-27T15:12:26.191Z,95281.28
2023-04-27T15:15:14.073Z,95278.69
2023-04-27T15:17:48.180Z,95288.88
2023-04-27T15:20:35.054Z,95282.94
2023-04-27T15:23:08.145Z,95292.28
2023-04-27T15:25:56.093Z,95288.91
2023-04-27T15:28:30.692Z,95291.47
2023-04-27T15:31:17.096Z,95289.78
2023-04-27T15:33:50.274Z,95291.53
2023-04-27T15:36:37.053Z,95290.69
2023-04-27T15:39:10.375Z,95307.75
2023-04-27T15:41:57.082Z,95302.69
2023-04-27T15:44:31.247Z,95303.53
2023-04-27T15:47:20.072Z,95302.75
2023-04-27T15:50:00.142Z,95305.31
2023-04-27T15:52:47.078Z,95303.66
2023-04-27T15:55:27.062Z,95302.00
2023-04-27T15:58:21.074Z,95307.94
2023-04-27T16:01:08.164Z,95301.16
2023-04-27T16:03:41.269Z,95299.50
2023-04-27T16:06:28.307Z,95299.50
2023-04-27T16:09:03.356Z,95306.28
2023-04-27T16:11:50.096Z,95304.59
2023-04-27T16:14:23.217Z,95307.13
2023-04-27T16:17:13.075Z,95310.50
2023-04-27T16:19:46.364Z,95312.19
2023-04-27T16:22:34.078Z,95318.13
2023-04-27T16:25:10.788Z,95322.38
2023-04-27T16:27:58.102Z,95315.59
2023-04-27T16:30:31.381Z,95314.78
2023-04-27T16:33:18.150Z,95311.41
2023-04-27T16:35:51.206Z,95319.03
2023-04-27T16:38:39.462Z,95319.03
2023-04-27T16:41:20.081Z,95322.44
2023-04-27T16:44:14.105Z,95319.94
2023-04-27T16:47:08.092Z,95324.19
2023-04-27T16:49:55.146Z,95319.97
2023-04-27T16:52:35.088Z,95317.44
2023-04-27T16:55:23.161Z,95320.84
2023-04-27T16:57:57.391Z,95325.97
2023-04-27T17:00:46.108Z,95330.19
2023-04-27T17:03:19.481Z,95330.22
2023-04-27T17:06:07.098Z,95332.78
2023-04-27T17:08:40.226Z,95332.78
2023-04-27T17:11:27.132Z,95331.09
2023-04-27T17:14:00.420Z,95335.38
2023-04-27T17:16:47.095Z,95336.19
2023-04-27T17:19:27.163Z,95339.59
2023-04-27T17:22:21.131Z,95337.94
2023-04-27T17:25:08.135Z,95337.94
2023-04-27T17:27:51.112Z,95339.63
2023-04-27T17:30:40.123Z,95343.03
2023-04-27T17:33:21.094Z,95343.91
2023-04-27T17:36:08.125Z,95344.75
2023-04-27T17:38:41.385Z,95358.34
2023-04-27T17:41:28.098Z,95355.81
2023-04-27T17:44:01.392Z,95357.50
2023-04-27T17:46:56.234Z,95354.97
2023-04-27T17:49:36.160Z,95358.34
2023-04-27T17:52:30.106Z,95361.78
2023-04-27T17:55:24.137Z,95357.53
2023-04-27T17:58:18.106Z,95364.31
2023-04-27T18:01:12.220Z,95372.81
2023-04-27T18:04:07.409Z,95366.88
2023-04-27T18:06:58.121Z,95381.28
2023-04-27T18:09:39.128Z,95373.66
2023-04-27T18:12:33.123Z,95376.19
2023-04-27T18:15:23.168Z,95379.59
2023-04-27T18:18:03.175Z,95394.00
2023-04-27T18:20:58.204Z,95385.50
2023-04-27T18:23:46.205Z,95396.56
2023-04-27T18:26:19.389Z,95399.06
2023-04-27T18:29:06.146Z,95393.13
2023-04-27T18:31:40.318Z,95402.47
2023-04-27T18:34:27.196Z,95397.34
2023-04-27T18:37:00.286Z,95399.06
2023-04-27T18:39:48.145Z,95402.47
2023-04-27T18:42:28.180Z,95407.50
2023-04-27T18:45:22.133Z,95407.50
2023-04-27T18:48:16.159Z,95413.44
2023-04-27T18:51:10.143Z,95422.75
2023-04-27T18:53:57.152Z,95425.28
2023-04-27T18:56:38.141Z,95415.94
2023-04-27T18:59:32.141Z,95418.47
2023-04-27T19:02:20.181Z,95421.00
2023-04-27T19:05:11.631Z,95423.53
2023-04-27T19:08:07.163Z,95427.72
2023-04-27T19:10:54.141Z,95425.19
2023-04-27T19:13:28.380Z,95430.25
2023-04-27T19:16:16.179Z,95431.88
2023-04-27T19:18:56.147Z,95434.38
2023-04-27T19:21:50.227Z,95437.72
2023-04-27T19:24:37.164Z,95435.16
2023-04-27T19:27:11.819Z,95437.63
2023-04-27T19:30:01.187Z,95446.03
2023-04-27T19:32:43.552Z,95438.38
2023-04-27T19:35:30.205Z,95441.69
2023-04-27T19:38:03.340Z,95434.91
2023-04-27T19:40:50.163Z,95439.06
2023-04-27T19:43:23.320Z,95436.50
2023-04-27T19:46:10.216Z,95436.44
2023-04-27T19:48:44.303Z,95439.72
2023-04-27T19:51:31.160Z,95436.22
2023-04-27T19:54:07.320Z,95434.47
2023-04-27T19:56:55.233Z,95433.56
2023-04-27T19:59:29.348Z,95432.63
2023-04-27T20:02:16.331Z,95429.16
2023-04-27T20:04:56.663Z,95428.25
2023-04-27T20:07:50.312Z,95426.50
2023-04-27T20:10:37.175Z,95428.97
2023-04-27T20:13:10.692Z,95425.53
2023-04-27T20:15:59.280Z,95428.00
2023-04-27T20:18:32.338Z,95431.38
2023-04-27T20:21:21.168Z,95438.91
2023-04-27T20:24:02.173Z,95438.00
2023-04-27T20:26:50.172Z,95441.22
2023-04-27T20:29:25.478Z,95437.81
2023-04-27T20:32:12.178Z,95438.56
2023-04-27T20:34:45.392Z,95437.63
2023-04-27T20:37:32.321Z,95440.09
2023-04-27T20:40:05.679Z,95439.97
2023-04-27T20:42:52.172Z,95430.59
2023-04-27T20:45:41.283Z,95443.16
2023-04-27T20:48:36.196Z,95440.56
2023-04-27T20:51:30.189Z,95443.03
2023-04-27T20:54:18.188Z,95453.09
2023-04-27T20:56:58.201Z,95450.50
2023-04-27T20:59:55.188Z,95446.25
2023-04-27T21:02:44.281Z,95451.31
2023-04-27T21:05:24.196Z,95452.09
2023-04-27T21:08:11.201Z,95456.19
2023-04-27T21:10:51.203Z,95454.44
2023-04-27T21:13:41.215Z,95458.69
2023-04-27T21:16:21.243Z,95452.78
2023-04-27T21:19:15.192Z,95462.91
2023-04-27T21:22:04.191Z,95461.19
2023-04-27T21:24:44.200Z,95457.88
2023-04-27T21:27:38.227Z,95467.22
2023-04-27T21:30:25.270Z,95455.47
2023-04-27T21:33:05.462Z,95458.84
2023-04-27T21:35:52.228Z,95462.28
2023-04-27T21:38:32.211Z,95454.69
2023-04-27T21:41:19.194Z,95453.88
2023-04-27T21:43:52.387Z,95459.78
2023-04-27T21:46:39.227Z,95459.00
2023-04-27T21:49:12.430Z,95459.88
2023-04-27T21:51:59.208Z,95460.75
2023-04-27T21:54:32.305Z,95459.06
2023-04-27T21:57:20.231Z,95462.41
2023-04-27T22:00:00.225Z,95463.19
2023-04-27T22:02:55.362Z,95464.81
2023-04-27T22:05:44.209Z,95469.03
2023-04-27T22:08:24.217Z,95470.69
2023-04-27T22:11:18.224Z,95472.41
2023-04-27T22:14:12.265Z,95473.22
2023-04-27T22:16:59.269Z,95484.06
2023-04-27T22:19:40.212Z,95481.50
2023-04-27T22:22:34.220Z,95476.44
2023-04-27T22:25:28.291Z,95480.66
2023-04-27T22:28:23.267Z,95478.09
2023-04-27T22:31:17.262Z,95489.06
2023-04-27T22:34:04.289Z,95485.78
2023-04-27T22:36:37.372Z,95489.19
2023-04-27T22:39:27.223Z,95480.78
2023-04-27T22:42:00.517Z,95483.41
2023-04-27T22:44:47.234Z,95484.25
2023-04-27T22:47:20.403Z,95480.84
2023-04-27T22:50:08.251Z,95486.72
2023-04-27T22:52:44.268Z,95485.88
2023-04-27T22:55:31.240Z,95482.44
2023-04-27T22:58:11.244Z,95484.13
2023-04-27T23:01:01.279Z,95490.09
2023-04-27T23:03:41.309Z,95493.44
2023-04-27T23:06:35.256Z,95488.38
2023-04-27T23:09:29.230Z,95491.72
2023-04-27T23:12:23.229Z,95489.13
2023-04-27T23:15:10.239Z,95489.00
2023-04-27T23:17:50.255Z,95484.75
2023-04-27T23:20:37.261Z,95486.34
2023-04-27T23:23:17.230Z,95479.53
2023-04-27T23:26:11.230Z,95486.16
2023-04-27T23:28:58.299Z,95479.34
2023-04-27T23:31:38.529Z,95470.75
2023-04-27T23:34:32.301Z,95483.28
2023-04-27T23:37:26.302Z,95473.91
2023-04-27T23:40:21.278Z,95479.69
2023-04-27T23:43:15.241Z,95480.41
2023-04-27T23:46:12.365Z,95484.47
2023-04-27T23:48:59.246Z,95478.44
2023-04-27T23:51:39.255Z,95469.13
2023-04-27T23:54:33.280Z,95468.09
2023-04-27T23:57:21.283Z,95472.13
2023-04-27T23:59:54.438Z,95467.81
