createdAt,value
2022-12-20T00:00:32.395Z,85.12
2022-12-20T00:05:40.101Z,84.45
2022-12-20T00:10:45.321Z,84.54
2022-12-20T00:15:46.752Z,83.97
2022-12-20T00:20:48.166Z,83.73
2022-12-20T00:25:49.589Z,82.89
2022-12-20T00:30:54.439Z,82.56
2022-12-20T00:35:57.110Z,82.30
2022-12-20T00:41:10.591Z,82.08
2022-12-20T00:46:14.408Z,81.94
2022-12-20T00:51:18.876Z,81.56
2022-12-20T00:56:21.190Z,82.02
2022-12-20T01:01:28.162Z,81.46
2022-12-20T01:06:30.759Z,81.09
2022-12-20T01:11:35.256Z,80.33
2022-12-20T01:16:41.844Z,80.32
2022-12-20T01:21:46.337Z,79.94
2022-12-20T01:26:48.175Z,80.42
2022-12-20T01:31:49.904Z,80.40
2022-12-20T01:36:51.415Z,80.03
2022-12-20T01:41:52.902Z,79.72
2022-12-20T01:46:55.027Z,79.62
2022-12-20T01:52:08.221Z,79.47
2022-12-20T01:57:16.378Z,78.84
2022-12-20T02:02:18.263Z,79.25
2022-12-20T02:07:28.223Z,78.86
2022-12-20T02:12:48.714Z,79.09
2022-12-20T02:18:02.016Z,78.93
2022-12-20T02:23:35.139Z,78.66
2022-12-20T02:28:59.805Z,78.68
2022-12-20T02:34:03.157Z,78.87
2022-12-20T02:39:04.653Z,78.21
2022-12-20T02:44:30.287Z,78.46
2022-12-20T02:49:38.509Z,77.66
2022-12-20T02:54:40.078Z,77.49
2022-12-20T03:00:06.685Z,77.65
2022-12-20T03:05:08.348Z,77.46
2022-12-20T03:10:10.854Z,76.61
2022-12-20T03:15:12.331Z,76.99
2022-12-20T03:20:13.900Z,76.84
2022-12-20T03:25:15.549Z,76.21
2022-12-20T03:30:17.055Z,76.46
2022-12-20T03:35:18.631Z,76.07
2022-12-20T03:40:20.161Z,75.83
2022-12-20T03:45:21.648Z,75.37
2022-12-20T03:50:23.169Z,76.03
2022-12-20T03:55:24.863Z,75.21
2022-12-20T04:00:26.346Z,75.11
2022-12-20T04:05:27.799Z,75.18
2022-12-20T04:10:29.221Z,74.35
2022-12-20T04:15:30.691Z,74.64
2022-12-20T04:20:32.129Z,74.73
2022-12-20T04:25:33.546Z,74.62
2022-12-20T04:30:34.975Z,74.60
2022-12-20T04:35:37.936Z,74.48
2022-12-20T04:40:39.359Z,74.54
2022-12-20T04:45:40.787Z,74.41
2022-12-20T04:50:42.879Z,74.22
2022-12-20T04:55:44.343Z,74.58
2022-12-20T05:00:45.777Z,74.22
2022-12-20T05:05:48.557Z,74.21
2022-12-20T05:10:50.129Z,74.54
2022-12-20T05:15:55.780Z,73.89
2022-12-20T05:21:17.969Z,74.55
2022-12-20T05:26:19.833Z,73.89
2022-12-20T05:31:21.451Z,74.58
2022-12-20T05:36:22.919Z,74.70
2022-12-20T05:41:24.419Z,74.52
2022-12-20T05:46:25.950Z,74.33
2022-12-20T05:51:27.587Z,74.61
2022-12-20T05:56:29.034Z,74.86
2022-12-20T06:01:30.609Z,74.83
2022-12-20T06:06:32.056Z,75.31
2022-12-20T06:11:33.817Z,75.13
2022-12-20T06:16:36.318Z,75.66
2022-12-20T06:21:37.778Z,75.65
2022-12-20T06:26:39.204Z,75.65
2022-12-20T06:31:41.126Z,75.14
2022-12-20T06:36:42.665Z,75.59
2022-12-20T06:41:44.583Z,75.64
2022-12-20T06:46:46.020Z,75.96
2022-12-20T06:51:47.492Z,76.13
2022-12-20T06:56:48.984Z,75.73
2022-12-20T07:01:50.542Z,75.95
2022-12-20T07:06:52.119Z,75.83
2022-12-20T07:11:53.563Z,76.15
2022-12-20T07:16:55.219Z,75.21
2022-12-20T07:21:56.693Z,75.47
2022-12-20T07:26:58.373Z,75.38
2022-12-20T07:32:00.192Z,74.74
2022-12-20T07:37:01.687Z,75.61
2022-12-20T07:42:03.163Z,75.33
2022-12-20T07:47:04.759Z,75.35
2022-12-20T07:52:10.837Z,74.96
2022-12-20T07:57:17.967Z,75.28
2022-12-20T08:02:27.443Z,75.59
2022-12-20T08:07:30.109Z,75.61
2022-12-20T08:12:32.859Z,75.25
2022-12-20T08:17:34.811Z,75.55
2022-12-20T08:22:36.289Z,74.75
2022-12-20T08:27:37.831Z,74.40
2022-12-20T08:32:39.373Z,74.64
2022-12-20T08:37:40.853Z,75.08
2022-12-20T08:42:42.306Z,75.95
2022-12-20T08:47:43.739Z,74.89
2022-12-20T08:52:45.169Z,75.33
2022-12-20T08:57:46.582Z,74.43
2022-12-20T09:02:49.059Z,75.90
2022-12-20T09:07:50.564Z,75.12
2022-12-20T09:12:52.028Z,75.42
2022-12-20T09:17:53.561Z,76.07
2022-12-20T09:22:55.406Z,75.35
2022-12-20T09:27:56.884Z,75.40
2022-12-20T09:32:58.868Z,74.60
2022-12-20T09:38:12.659Z,73.70
2022-12-20T09:43:15.994Z,73.38
2022-12-20T09:48:21.600Z,74.25
2022-12-20T09:54:03.776Z,73.93
2022-12-20T09:59:11.510Z,73.31
2022-12-20T10:04:19.684Z,73.54
2022-12-20T10:09:29.985Z,71.84
2022-12-20T10:15:12.363Z,72.06
2022-12-20T10:20:23.149Z,71.92
2022-12-20T10:25:30.620Z,72.40
2022-12-20T10:30:33.440Z,72.40
2022-12-20T10:35:40.874Z,72.03
2022-12-20T10:46:11.887Z,72.22
2022-12-20T10:51:17.324Z,73.07
2022-12-20T10:56:29.940Z,72.66
2022-12-20T11:01:35.641Z,72.18
2022-12-20T11:06:37.129Z,72.28
2022-12-20T11:11:38.815Z,72.14
2022-12-20T11:16:40.752Z,71.90
2022-12-20T11:22:09.601Z,72.50
2022-12-20T11:27:19.677Z,71.38
2022-12-20T11:32:49.050Z,72.20
2022-12-20T11:37:51.028Z,72.09
2022-12-20T11:43:21.421Z,72.39
2022-12-20T11:48:35.063Z,71.26
2022-12-20T11:53:49.098Z,71.72
2022-12-20T11:58:55.745Z,71.82
2022-12-20T12:04:42.387Z,72.02
2022-12-20T12:10:06.372Z,70.85
2022-12-20T12:15:48.099Z,71.82
2022-12-20T12:21:09.487Z,72.19
2022-12-20T12:26:27.694Z,72.43
2022-12-20T12:32:08.519Z,73.01
2022-12-20T12:37:44.020Z,71.75
2022-12-20T12:42:58.952Z,72.32
2022-12-20T12:48:04.062Z,71.61
2022-12-20T12:53:13.395Z,72.00
2022-12-20T12:58:23.982Z,71.80
2022-12-20T13:03:47.475Z,72.18
2022-12-20T13:09:10.406Z,71.67
2022-12-20T13:14:17.876Z,71.29
2022-12-20T13:19:34.410Z,71.87
2022-12-20T13:24:56.728Z,72.20
2022-12-20T13:30:07.347Z,72.11
2022-12-20T13:35:27.933Z,71.92
2022-12-20T13:40:38.265Z,72.38
2022-12-20T13:45:45.719Z,72.49
2022-12-20T13:50:50.966Z,71.88
2022-12-20T13:55:53.088Z,72.03
2022-12-20T14:01:05.599Z,72.54
2022-12-20T14:06:11.474Z,72.54
2022-12-20T14:11:22.114Z,72.80
2022-12-20T14:16:25.833Z,72.95
2022-12-20T14:21:28.446Z,74.03
2022-12-20T14:26:44.735Z,75.48
2022-12-20T14:31:50.108Z,74.76
2022-12-20T14:36:51.746Z,74.33
2022-12-20T14:41:57.881Z,75.37
2022-12-20T14:47:02.290Z,75.60
2022-12-20T14:52:17.820Z,75.51
2022-12-20T14:57:22.014Z,75.60
2022-12-20T15:02:54.362Z,75.68
2022-12-20T15:07:55.935Z,75.26
2022-12-20T15:12:57.581Z,75.88
2022-12-20T15:17:59.017Z,76.48
2022-12-20T15:23:00.529Z,76.13
2022-12-20T15:28:01.979Z,75.80
2022-12-20T15:33:03.547Z,75.93
2022-12-20T15:38:05.002Z,76.65
2022-12-20T15:43:10.196Z,76.28
2022-12-20T15:48:16.057Z,76.45
2022-12-20T15:53:22.618Z,77.09
2022-12-20T15:58:25.026Z,76.95
2022-12-20T16:03:31.394Z,76.75
2022-12-20T16:08:33.430Z,75.45
2022-12-20T16:13:35.283Z,76.34
2022-12-20T16:18:36.785Z,75.65
2022-12-20T16:23:39.117Z,76.11
2022-12-20T16:28:40.813Z,76.15
2022-12-20T16:33:42.232Z,76.68
2022-12-20T16:38:44.890Z,75.99
2022-12-20T16:43:47.439Z,76.36
2022-12-20T16:48:50.063Z,76.10
2022-12-20T16:54:19.378Z,76.20
2022-12-20T16:59:23.433Z,75.98
2022-12-20T17:04:26.699Z,76.13
2022-12-20T17:09:28.278Z,76.03
2022-12-20T17:14:30.026Z,75.77
2022-12-20T17:19:31.483Z,75.87
2022-12-20T17:24:33.663Z,76.37
2022-12-20T17:29:35.101Z,76.84
2022-12-20T17:34:36.650Z,76.64
2022-12-20T17:39:38.090Z,77.35
2022-12-20T17:44:39.621Z,77.83
2022-12-20T17:49:41.099Z,77.37
2022-12-20T17:54:42.807Z,76.92
2022-12-20T17:59:44.604Z,76.42
2022-12-20T18:04:47.179Z,76.36
2022-12-20T18:09:49.279Z,76.21
2022-12-20T18:14:51.255Z,76.58
2022-12-20T18:19:55.696Z,76.77
2022-12-20T18:24:57.138Z,76.82
2022-12-20T18:29:58.613Z,76.55
2022-12-20T18:35:00.056Z,76.51
2022-12-20T18:40:01.549Z,76.88
2022-12-20T18:45:03.245Z,76.24
2022-12-20T18:50:05.413Z,76.46
2022-12-20T18:55:07.185Z,76.48
2022-12-20T19:00:09.246Z,76.62
2022-12-20T19:05:10.652Z,76.33
2022-12-20T19:10:12.072Z,76.27
2022-12-20T19:15:14.520Z,76.60
2022-12-20T19:20:16.266Z,76.96
2022-12-20T19:25:17.685Z,76.52
2022-12-20T19:30:19.197Z,76.67
2022-12-20T19:35:54.229Z,76.38
2022-12-20T19:40:52.001Z,75.67
2022-12-20T19:45:53.781Z,76.46
2022-12-20T19:51:05.973Z,76.25
2022-12-20T19:56:08.723Z,76.51
2022-12-20T20:01:10.977Z,75.44
2022-12-20T20:06:13.290Z,75.58
2022-12-20T20:11:14.730Z,75.49
2022-12-20T20:16:21.830Z,75.82
2022-12-20T20:21:24.596Z,75.66
2022-12-20T20:26:29.236Z,75.30
2022-12-20T20:31:30.787Z,75.25
2022-12-20T20:36:32.367Z,74.89
2022-12-20T20:41:33.858Z,74.85
2022-12-20T20:46:35.328Z,75.01
2022-12-20T20:51:36.808Z,74.98
2022-12-20T20:56:38.266Z,75.14
2022-12-20T21:01:39.777Z,74.82
2022-12-20T21:06:42.154Z,74.94
2022-12-20T21:11:44.867Z,74.34
2022-12-20T21:16:46.409Z,75.16
2022-12-20T21:21:47.880Z,75.70
2022-12-20T21:26:51.075Z,75.39
2022-12-20T21:31:52.563Z,75.38
2022-12-20T21:36:54.256Z,75.95
2022-12-20T21:42:01.505Z,75.84
2022-12-20T21:47:03.538Z,75.72
2022-12-20T21:52:05.092Z,75.73
2022-12-20T21:57:06.546Z,75.93
2022-12-20T22:02:11.384Z,75.52
2022-12-20T22:07:13.041Z,75.66
2022-12-20T22:12:14.448Z,75.15
2022-12-20T22:17:15.886Z,75.92
2022-12-20T22:22:18.440Z,76.42
2022-12-20T22:27:19.901Z,75.53
2022-12-20T22:32:21.386Z,76.06
2022-12-20T22:37:22.832Z,75.96
2022-12-20T22:42:24.263Z,75.70
2022-12-20T22:52:44.206Z,75.33
2022-12-20T22:57:45.935Z,75.37
2022-12-20T23:02:47.538Z,74.37
2022-12-20T23:07:49.052Z,74.53
2022-12-20T23:13:09.343Z,74.71
2022-12-20T23:18:10.819Z,75.26
2022-12-20T23:23:12.218Z,74.58
2022-12-20T23:28:13.668Z,75.43
2022-12-20T23:33:15.113Z,75.07
2022-12-20T23:38:16.546Z,75.26
2022-12-20T23:43:18.731Z,75.53
2022-12-20T23:48:20.128Z,75.64
2022-12-20T23:53:21.546Z,75.64
2022-12-20T23:58:22.974Z,75.24
