createdAt,value
2019-02-24T00:00:43.725Z,0.00
2019-02-24T00:01:43.685Z,0.00
2019-02-24T00:02:43.674Z,0.00
2019-02-24T00:03:43.664Z,0.00
2019-02-24T00:04:43.652Z,0.00
2019-02-24T00:05:43.640Z,0.00
2019-02-24T00:06:43.651Z,0.00
2019-02-24T00:07:43.619Z,0.00
2019-02-24T00:08:43.607Z,0.00
2019-02-24T00:09:43.596Z,0.00
2019-02-24T00:10:43.585Z,0.00
2019-02-24T00:11:43.647Z,0.00
2019-02-24T00:12:43.563Z,0.00
2019-02-24T00:13:43.548Z,0.00
2019-02-24T00:14:43.539Z,0.00
2019-02-24T00:15:43.527Z,0.00
2019-02-24T00:16:43.535Z,0.00
2019-02-24T00:17:43.503Z,0.00
2019-02-24T00:18:43.491Z,0.00
2019-02-24T00:19:43.485Z,0.00
2019-02-24T00:20:43.472Z,0.00
2019-02-24T00:21:43.482Z,0.00
2019-02-24T00:22:43.449Z,0.00
2019-02-24T00:23:43.435Z,0.00
2019-02-24T00:24:43.427Z,0.00
2019-02-24T00:25:43.418Z,0.00
2019-02-24T00:26:43.404Z,0.00
2019-02-24T00:27:43.416Z,0.00
2019-02-24T00:28:43.401Z,0.00
2019-02-24T00:29:43.370Z,0.00
2019-02-24T00:30:43.359Z,0.00
2019-02-24T00:31:43.349Z,0.00
2019-02-24T00:32:43.357Z,0.00
2019-02-24T00:33:43.324Z,0.00
2019-02-24T00:34:43.315Z,0.00
2019-02-24T00:35:43.301Z,0.00
2019-02-24T00:36:43.292Z,0.00
2019-02-24T00:37:43.300Z,0.00
2019-02-24T00:38:43.269Z,0.00
2019-02-24T00:39:43.258Z,0.00
2019-02-24T00:40:43.246Z,0.00
2019-02-24T00:41:43.236Z,0.00
2019-02-24T00:42:43.243Z,0.00
2019-02-24T00:43:43.214Z,0.00
2019-02-24T00:44:43.199Z,0.00
2019-02-24T00:45:43.189Z,0.00
2019-02-24T00:46:43.177Z,0.00
2019-02-24T00:47:43.186Z,0.00
2019-02-24T00:48:43.155Z,0.00
2019-02-24T00:49:43.147Z,0.00
2019-02-24T00:50:43.132Z,0.00
2019-02-24T00:51:43.120Z,0.00
2019-02-24T00:52:43.128Z,0.00
2019-02-24T00:53:43.098Z,0.00
2019-02-24T00:54:43.088Z,0.00
2019-02-24T00:55:43.075Z,0.00
2019-02-24T00:56:43.066Z,0.00
2019-02-24T00:57:43.075Z,0.00
2019-02-24T00:58:43.057Z,0.00
2019-02-24T00:59:43.034Z,0.00
2019-02-24T01:00:43.021Z,0.00
2019-02-24T01:01:43.009Z,0.00
2019-02-24T01:02:42.997Z,0.00
2019-02-24T01:03:43.007Z,0.00
2019-02-24T01:04:42.979Z,0.00
2019-02-24T01:05:42.962Z,0.00
2019-02-24T01:06:42.950Z,0.00
2019-02-24T01:07:42.939Z,0.00
2019-02-24T01:08:42.947Z,0.00
2019-02-24T01:09:42.921Z,0.00
2019-02-24T01:10:42.910Z,0.00
2019-02-24T01:11:42.894Z,0.00
2019-02-24T01:12:42.887Z,0.00
2019-02-24T01:13:42.902Z,0.00
2019-02-24T01:14:42.862Z,0.00
2019-02-24T01:15:42.852Z,0.00
2019-02-24T01:16:42.838Z,0.00
2019-02-24T01:17:42.826Z,0.00
2019-02-24T01:18:42.835Z,0.00
2019-02-24T01:19:42.804Z,0.00
2019-02-24T01:20:42.793Z,0.00
2019-02-24T01:21:42.784Z,0.00
2019-02-24T01:22:42.770Z,0.00
2019-02-24T01:23:42.777Z,0.00
2019-02-24T01:24:42.746Z,0.00
2019-02-24T01:25:42.739Z,0.00
2019-02-24T01:26:42.725Z,0.00
2019-02-24T01:27:42.714Z,0.00
2019-02-24T01:28:42.728Z,0.00
2019-02-24T01:29:42.691Z,0.00
2019-02-24T01:30:42.683Z,0.00
2019-02-24T01:31:42.668Z,0.00
2019-02-24T01:32:42.656Z,0.00
2019-02-24T01:33:42.645Z,0.00
2019-02-24T01:34:42.653Z,0.00
2019-02-24T01:35:42.623Z,0.00
2019-02-24T01:36:42.614Z,0.00
2019-02-24T01:37:42.601Z,0.00
2019-02-24T01:38:42.592Z,0.00
2019-02-24T01:39:42.598Z,0.00
2019-02-24T01:40:42.564Z,0.00
2019-02-24T01:41:42.553Z,0.00
2019-02-24T01:42:42.544Z,0.00
2019-02-24T01:43:42.532Z,0.00
2019-02-24T01:44:42.564Z,0.00
2019-02-24T01:45:42.510Z,0.00
2019-02-24T01:46:42.500Z,0.00
2019-02-24T01:47:42.490Z,0.00
2019-02-24T01:48:42.477Z,0.00
2019-02-24T01:49:42.464Z,0.00
2019-02-24T01:50:42.475Z,0.00
2019-02-24T01:51:42.443Z,0.00
2019-02-24T01:52:42.434Z,0.00
2019-02-24T01:53:42.422Z,0.00
2019-02-24T01:54:42.412Z,0.00
2019-02-24T01:55:42.419Z,0.00
2019-02-24T01:56:42.387Z,0.00
2019-02-24T01:57:42.376Z,0.00
2019-02-24T01:58:42.366Z,0.00
2019-02-24T01:59:42.353Z,0.00
2019-02-24T02:00:42.359Z,0.00
2019-02-24T02:01:42.333Z,0.00
2019-02-24T02:02:42.321Z,0.00
2019-02-24T02:03:42.309Z,0.00
2019-02-24T02:04:42.295Z,0.00
2019-02-24T02:05:42.305Z,0.00
2019-02-24T02:06:42.273Z,0.00
2019-02-24T02:07:42.263Z,0.00
2019-02-24T02:08:42.252Z,0.00
2019-02-24T02:09:42.240Z,0.00
2019-02-24T02:10:42.248Z,0.00
2019-02-24T02:11:42.216Z,0.00
2019-02-24T02:12:42.204Z,0.00
2019-02-24T02:13:42.197Z,0.00
2019-02-24T02:14:42.183Z,0.00
2019-02-24T02:15:42.190Z,0.00
2019-02-24T02:16:42.160Z,0.00
2019-02-24T02:17:42.154Z,0.00
2019-02-24T02:18:42.137Z,0.00
2019-02-24T02:19:42.127Z,0.00
2019-02-24T02:20:42.133Z,0.00
2019-02-24T02:21:42.108Z,0.00
2019-02-24T02:22:42.091Z,0.00
2019-02-24T02:23:42.083Z,0.00
2019-02-24T02:24:42.071Z,0.00
2019-02-24T02:25:42.097Z,0.00
2019-02-24T02:26:42.049Z,0.00
2019-02-24T02:27:42.034Z,0.00
2019-02-24T02:28:44.163Z,0.00
2019-02-24T02:29:42.029Z,0.00
2019-02-24T02:30:42.000Z,0.00
2019-02-24T02:31:42.009Z,0.00
2019-02-24T02:32:41.979Z,0.00
2019-02-24T02:33:41.967Z,0.00
2019-02-24T02:34:41.958Z,0.00
2019-02-24T02:35:41.947Z,0.00
2019-02-24T02:36:41.954Z,0.00
2019-02-24T02:37:41.923Z,0.00
2019-02-24T02:38:41.914Z,0.00
2019-02-24T02:39:41.902Z,0.00
2019-02-24T02:40:41.890Z,0.00
2019-02-24T02:41:41.918Z,0.00
2019-02-24T02:42:41.867Z,0.00
2019-02-24T02:43:41.854Z,0.00
2019-02-24T02:44:41.843Z,0.00
2019-02-24T02:45:41.839Z,0.00
2019-02-24T02:46:41.820Z,0.00
2019-02-24T02:47:41.829Z,0.00
2019-02-24T02:48:41.797Z,0.00
2019-02-24T02:49:41.786Z,0.00
2019-02-24T02:50:41.775Z,0.00
2019-02-24T02:51:41.763Z,0.00
2019-02-24T02:52:41.771Z,0.00
2019-02-24T02:53:41.739Z,0.00
2019-02-24T02:54:41.729Z,0.00
2019-02-24T02:55:41.718Z,0.00
2019-02-24T02:56:41.707Z,0.00
2019-02-24T02:57:41.719Z,0.00
2019-02-24T02:58:41.682Z,0.00
2019-02-24T02:59:41.719Z,0.00
2019-02-24T03:00:41.662Z,0.00
2019-02-24T03:01:41.650Z,0.00
2019-02-24T03:02:41.660Z,0.00
2019-02-24T03:03:41.628Z,0.00
2019-02-24T03:04:41.617Z,0.00
2019-02-24T03:05:41.603Z,0.00
2019-02-24T03:06:41.593Z,0.00
2019-02-24T03:07:41.606Z,0.00
2019-02-24T03:08:41.572Z,0.00
2019-02-24T03:09:41.559Z,0.00
2019-02-24T03:10:41.552Z,0.00
2019-02-24T03:11:41.539Z,0.00
2019-02-24T03:12:41.525Z,0.00
2019-02-24T03:13:41.536Z,0.00
2019-02-24T03:14:41.508Z,0.00
2019-02-24T03:15:41.493Z,0.00
2019-02-24T03:16:41.481Z,0.00
2019-02-24T03:17:41.472Z,0.00
2019-02-24T03:18:41.475Z,0.00
2019-02-24T03:19:41.443Z,0.00
2019-02-24T03:20:41.434Z,0.00
2019-02-24T03:21:41.425Z,0.00
2019-02-24T03:22:41.413Z,0.00
2019-02-24T03:23:41.419Z,0.00
2019-02-24T03:24:41.390Z,0.00
2019-02-24T03:25:41.378Z,0.00
2019-02-24T03:26:41.368Z,0.00
2019-02-24T03:27:41.354Z,0.00
2019-02-24T03:28:41.365Z,0.00
2019-02-24T03:29:41.336Z,0.00
2019-02-24T03:30:41.322Z,0.00
2019-02-24T03:31:41.311Z,0.00
2019-02-24T03:32:41.301Z,0.00
2019-02-24T03:33:44.652Z,0.00
2019-02-24T03:34:41.279Z,0.00
2019-02-24T03:35:41.263Z,0.00
2019-02-24T03:36:41.253Z,0.00
2019-02-24T03:37:41.240Z,0.00
2019-02-24T03:38:41.247Z,0.00
2019-02-24T03:39:41.217Z,0.00
2019-02-24T03:40:41.208Z,0.00
2019-02-24T03:41:41.198Z,0.00
2019-02-24T03:42:41.187Z,0.00
2019-02-24T03:43:41.193Z,0.00
2019-02-24T03:44:41.162Z,0.00
2019-02-24T03:45:41.151Z,0.00
2019-02-24T03:46:41.141Z,0.00
2019-02-24T03:47:41.127Z,0.00
2019-02-24T03:48:41.138Z,0.00
2019-02-24T03:49:41.104Z,0.00
2019-02-24T03:50:41.092Z,0.00
2019-02-24T03:51:41.084Z,0.00
2019-02-24T03:52:41.074Z,0.00
2019-02-24T03:53:41.060Z,0.00
2019-02-24T03:54:41.067Z,0.00
2019-02-24T03:55:41.038Z,0.00
2019-02-24T03:56:41.031Z,0.00
2019-02-24T03:57:41.016Z,0.00
2019-02-24T03:58:41.004Z,0.00
2019-02-24T03:59:41.012Z,0.00
2019-02-24T04:00:40.983Z,0.00
2019-02-24T04:01:40.970Z,0.00
2019-02-24T04:02:40.962Z,0.00
2019-02-24T04:03:40.948Z,0.00
2019-02-24T04:04:40.959Z,0.00
2019-02-24T04:05:40.924Z,0.00
2019-02-24T04:06:40.913Z,0.00
2019-02-24T04:07:40.901Z,0.00
2019-02-24T04:08:40.892Z,0.00
2019-02-24T04:09:40.879Z,0.00
2019-02-24T04:10:40.886Z,0.00
2019-02-24T04:11:40.858Z,0.00
2019-02-24T04:12:40.845Z,0.00
2019-02-24T04:13:40.839Z,0.00
2019-02-24T04:14:40.824Z,0.00
2019-02-24T04:15:40.830Z,0.00
2019-02-24T04:16:40.802Z,0.00
2019-02-24T04:17:40.794Z,0.00
2019-02-24T04:18:40.777Z,0.00
2019-02-24T04:19:40.767Z,0.00
2019-02-24T04:20:40.772Z,0.00
2019-02-24T04:21:40.743Z,0.00
2019-02-24T04:22:40.734Z,0.00
2019-02-24T04:23:40.723Z,0.00
2019-02-24T04:24:40.714Z,0.00
2019-02-24T04:25:40.718Z,0.00
2019-02-24T04:26:40.688Z,0.00
2019-02-24T04:27:40.676Z,0.00
2019-02-24T04:28:40.680Z,0.00
2019-02-24T04:29:40.653Z,0.00
2019-02-24T04:30:40.667Z,0.00
2019-02-24T04:31:40.637Z,0.00
2019-02-24T04:32:40.622Z,0.00
2019-02-24T04:33:40.614Z,0.00
2019-02-24T04:34:40.598Z,0.00
2019-02-24T04:35:40.608Z,0.00
2019-02-24T04:36:40.573Z,0.00
2019-02-24T04:37:40.566Z,0.00
2019-02-24T04:38:40.553Z,0.00
2019-02-24T04:39:40.544Z,0.00
2019-02-24T04:40:40.549Z,0.00
2019-02-24T04:41:40.519Z,0.00
2019-02-24T04:42:40.507Z,0.00
2019-02-24T04:43:40.499Z,0.00
2019-02-24T04:44:40.506Z,0.00
2019-02-24T04:45:40.496Z,0.00
2019-02-24T04:46:40.461Z,0.00
2019-02-24T04:47:40.458Z,0.00
2019-02-24T04:48:40.440Z,0.00
2019-02-24T04:49:40.429Z,0.00
2019-02-24T04:50:40.440Z,0.00
2019-02-24T04:51:40.405Z,0.00
2019-02-24T04:52:40.405Z,0.00
2019-02-24T04:53:40.387Z,0.00
2019-02-24T04:54:40.370Z,0.00
2019-02-24T04:55:40.366Z,0.00
2019-02-24T04:56:40.369Z,0.00
2019-02-24T04:57:40.337Z,0.00
2019-02-24T04:58:40.331Z,0.00
2019-02-24T04:59:40.314Z,0.00
2019-02-24T05:00:40.309Z,0.00
2019-02-24T05:01:40.312Z,0.00
2019-02-24T05:02:40.290Z,0.00
2019-02-24T05:03:40.268Z,0.00
2019-02-24T05:04:40.256Z,0.00
2019-02-24T05:05:40.248Z,0.00
2019-02-24T05:06:40.257Z,0.00
2019-02-24T05:07:40.224Z,0.00
2019-02-24T05:08:40.211Z,0.00
2019-02-24T05:09:40.204Z,0.00
2019-02-24T05:10:40.193Z,0.00
2019-02-24T05:11:40.222Z,0.00
2019-02-24T05:12:40.169Z,0.00
2019-02-24T05:13:40.162Z,0.00
2019-02-24T05:14:40.155Z,0.00
2019-02-24T05:15:40.138Z,0.00
2019-02-24T05:16:40.124Z,0.00
2019-02-24T05:17:40.133Z,0.00
2019-02-24T05:18:40.109Z,0.00
2019-02-24T05:19:40.101Z,0.00
2019-02-24T05:20:40.092Z,0.00
2019-02-24T05:21:40.069Z,0.00
2019-02-24T05:22:40.074Z,0.00
2019-02-24T05:23:40.047Z,0.00
2019-02-24T05:24:40.038Z,0.00
2019-02-24T05:25:40.021Z,0.00
2019-02-24T05:26:40.011Z,0.00
2019-02-24T05:27:40.020Z,0.00
2019-02-24T05:28:39.988Z,0.00
2019-02-24T05:29:45.855Z,0.00
2019-02-24T05:30:40.967Z,0.00
2019-02-24T05:31:39.954Z,0.00
2019-02-24T05:32:39.987Z,0.00
2019-02-24T05:33:39.934Z,0.00
2019-02-24T05:34:39.920Z,0.00
2019-02-24T05:35:39.912Z,0.00
2019-02-24T05:36:39.899Z,0.00
2019-02-24T05:37:39.887Z,0.00
2019-02-24T05:38:39.893Z,0.00
2019-02-24T05:39:39.864Z,0.00
2019-02-24T05:40:39.854Z,0.00
2019-02-24T05:41:39.843Z,0.00
2019-02-24T05:42:39.831Z,0.00
2019-02-24T05:43:39.851Z,0.00
2019-02-24T05:44:39.808Z,0.00
2019-02-24T05:45:39.798Z,0.00
2019-02-24T05:46:39.787Z,0.00
2019-02-24T05:47:39.812Z,0.00
2019-02-24T05:48:39.786Z,0.00
2019-02-24T05:49:39.816Z,0.00
2019-02-24T05:50:39.742Z,0.00
2019-02-24T05:51:39.728Z,0.00
2019-02-24T05:52:39.718Z,0.00
2019-02-24T05:53:39.729Z,4.00
2019-02-24T05:54:39.701Z,4.00
2019-02-24T05:55:39.685Z,0.00
2019-02-24T05:56:39.672Z,4.00
2019-02-24T05:57:39.662Z,4.00
2019-02-24T05:58:39.673Z,4.00
2019-02-24T05:59:39.639Z,8.00
2019-02-24T06:00:39.637Z,8.00
2019-02-24T06:01:39.620Z,8.00
2019-02-24T06:02:39.606Z,12.00
2019-02-24T06:03:39.595Z,16.00
2019-02-24T06:04:39.604Z,16.00
2019-02-24T06:05:39.575Z,20.00
2019-02-24T06:06:39.561Z,24.00
2019-02-24T06:07:39.549Z,28.00
2019-02-24T06:08:39.541Z,36.00
2019-02-24T06:09:39.544Z,44.00
2019-02-24T06:10:39.515Z,52.00
2019-02-24T06:11:39.507Z,60.00
2019-02-24T06:12:39.494Z,76.00
2019-02-24T06:13:39.480Z,88.00
2019-02-24T06:14:39.493Z,104.00
2019-02-24T06:15:39.460Z,120.00
2019-02-24T06:16:39.448Z,140.00
2019-02-24T06:17:39.435Z,156.00
2019-02-24T06:18:39.426Z,176.00
2019-02-24T06:19:39.415Z,196.00
2019-02-24T06:20:39.421Z,220.00
2019-02-24T06:21:39.392Z,248.00
2019-02-24T06:22:39.380Z,276.00
2019-02-24T06:23:39.369Z,308.00
2019-02-24T06:24:39.359Z,340.00
2019-02-24T06:25:39.366Z,376.00
2019-02-24T06:26:39.335Z,408.00
2019-02-24T06:27:39.326Z,440.00
2019-02-24T06:28:39.315Z,480.00
2019-02-24T06:29:39.301Z,520.00
2019-02-24T06:30:39.311Z,572.00
2019-02-24T06:31:39.280Z,628.00
2019-02-24T06:32:39.270Z,684.00
2019-02-24T06:33:39.256Z,744.00
2019-02-24T06:34:39.244Z,800.00
2019-02-24T06:35:39.254Z,868.00
2019-02-24T06:36:39.229Z,928.00
2019-02-24T06:37:39.211Z,996.00
2019-02-24T06:38:39.203Z,1064.00
2019-02-24T06:39:39.191Z,1128.00
2019-02-24T06:40:39.198Z,1196.00
2019-02-24T06:41:39.167Z,1268.00
2019-02-24T06:42:39.176Z,1344.00
2019-02-24T06:43:39.148Z,1412.00
2019-02-24T06:44:39.137Z,1484.00
2019-02-24T06:45:39.145Z,1560.00
2019-02-24T06:46:39.116Z,1624.00
2019-02-24T06:47:39.102Z,1692.00
2019-02-24T06:48:39.088Z,1760.00
2019-02-24T06:49:39.076Z,1820.00
2019-02-24T06:50:39.066Z,1880.00
2019-02-24T06:51:39.075Z,1940.00
2019-02-24T06:52:39.046Z,2000.00
2019-02-24T06:53:39.034Z,2060.00
2019-02-24T06:54:39.021Z,2120.00
2019-02-24T06:55:39.010Z,2180.00
2019-02-24T06:56:39.018Z,2236.00
2019-02-24T06:57:38.990Z,2292.00
2019-02-24T06:58:38.976Z,2352.00
2019-02-24T06:59:38.963Z,2404.00
2019-02-24T07:00:45.993Z,2460.00
2019-02-24T07:01:38.965Z,2508.00
2019-02-24T07:02:38.930Z,2556.00
2019-02-24T07:03:38.920Z,2608.00
2019-02-24T07:04:38.914Z,2656.00
2019-02-24T07:05:38.896Z,2704.00
2019-02-24T07:06:38.883Z,2752.00
2019-02-24T07:07:38.890Z,2684.00
2019-02-24T07:08:38.863Z,2852.00
2019-02-24T07:09:38.851Z,2892.00
2019-02-24T07:10:38.840Z,2936.00
2019-02-24T07:11:38.829Z,2976.00
2019-02-24T07:12:38.839Z,3016.00
2019-02-24T07:13:38.807Z,3060.00
2019-02-24T07:14:38.797Z,3100.00
2019-02-24T07:15:38.782Z,3140.00
2019-02-24T07:16:38.773Z,3180.00
2019-02-24T07:17:38.801Z,3228.00
2019-02-24T07:18:38.750Z,3272.00
2019-02-24T07:19:38.737Z,3316.00
2019-02-24T07:20:38.728Z,3368.00
2019-02-24T07:21:38.714Z,3436.00
2019-02-24T07:22:38.705Z,3520.00
2019-02-24T07:23:38.710Z,3620.00
2019-02-24T07:24:38.687Z,4228.00
2019-02-24T07:25:38.669Z,5236.00
2019-02-24T07:26:38.658Z,5352.00
2019-02-24T07:27:38.645Z,5144.00
2019-02-24T07:28:38.652Z,5208.00
2019-02-24T07:29:38.622Z,4780.00
2019-02-24T07:30:38.612Z,5332.00
2019-02-24T07:31:38.603Z,6788.00
2019-02-24T07:32:38.590Z,5696.00
2019-02-24T07:33:38.599Z,4272.00
2019-02-24T07:34:38.567Z,4136.00
2019-02-24T07:35:38.555Z,4116.00
2019-02-24T07:36:38.544Z,4072.00
2019-02-24T07:37:38.532Z,4356.00
2019-02-24T07:38:38.541Z,5524.00
2019-02-24T07:39:38.517Z,5060.00
2019-02-24T07:40:38.501Z,4236.00
2019-02-24T07:41:38.490Z,4584.00
2019-02-24T07:42:38.476Z,5176.00
2019-02-24T07:43:38.507Z,5876.00
2019-02-24T07:44:38.453Z,7656.00
2019-02-24T07:45:38.443Z,10860.00
2019-02-24T07:46:38.432Z,13124.00
2019-02-24T07:47:38.420Z,14980.00
2019-02-24T07:48:38.409Z,17856.00
2019-02-24T07:49:38.417Z,18592.00
2019-02-24T07:50:38.387Z,19552.00
2019-02-24T07:51:38.376Z,22688.00
2019-02-24T07:52:38.364Z,24832.00
2019-02-24T07:53:38.358Z,24416.00
2019-02-24T07:54:38.361Z,23456.00
2019-02-24T07:55:38.330Z,24480.00
2019-02-24T07:56:38.317Z,26784.00
2019-02-24T07:57:38.309Z,28672.00
2019-02-24T07:58:38.294Z,30400.00
2019-02-24T07:59:38.345Z,32480.00
2019-02-24T08:00:38.285Z,31904.00
2019-02-24T08:01:38.280Z,29056.00
2019-02-24T08:02:38.247Z,28928.00
2019-02-24T08:03:38.236Z,31808.00
2019-02-24T08:04:38.243Z,34112.00
2019-02-24T08:05:38.214Z,34784.00
2019-02-24T08:06:38.217Z,35008.00
2019-02-24T08:07:38.213Z,36064.00
2019-02-24T08:08:38.207Z,35808.00
2019-02-24T08:09:38.187Z,36224.00
2019-02-24T08:10:38.155Z,40736.00
2019-02-24T08:11:38.142Z,44768.00
2019-02-24T08:12:38.131Z,48256.00
2019-02-24T08:13:38.128Z,49504.00
2019-02-24T08:14:38.112Z,49664.00
2019-02-24T08:15:38.118Z,54048.00
2019-02-24T08:16:38.085Z,60416.00
2019-02-24T08:17:38.078Z,65184.00
2019-02-24T08:18:38.061Z,63808.00
2019-02-24T08:19:38.074Z,57376.00
2019-02-24T08:20:38.039Z,47392.00
2019-02-24T08:21:38.026Z,39136.00
2019-02-24T08:22:38.018Z,33344.00
2019-02-24T08:23:38.005Z,27680.00
2019-02-24T08:24:37.994Z,26880.00
2019-02-24T08:25:38.004Z,28384.00
2019-02-24T08:26:37.971Z,27616.00
2019-02-24T08:27:37.964Z,24672.00
2019-02-24T08:28:37.948Z,19776.00
2019-02-24T08:29:37.935Z,14688.00
2019-02-24T08:30:41.451Z,15228.00
2019-02-24T08:31:37.913Z,16960.00
2019-02-24T08:32:37.904Z,19328.00
2019-02-24T08:33:37.890Z,21600.00
2019-02-24T08:34:37.876Z,25568.00
2019-02-24T08:35:37.887Z,27904.00
2019-02-24T08:36:37.852Z,28160.00
2019-02-24T08:37:37.844Z,28384.00
2019-02-24T08:38:37.832Z,28640.00
2019-02-24T08:39:37.818Z,28736.00
2019-02-24T08:40:37.830Z,28576.00
2019-02-24T08:41:37.796Z,28704.00
2019-02-24T08:42:37.785Z,28704.00
2019-02-24T08:43:37.772Z,28832.00
2019-02-24T08:44:37.764Z,28928.00
2019-02-24T08:45:37.772Z,29184.00
2019-02-24T08:46:37.738Z,29312.00
2019-02-24T08:47:37.726Z,29600.00
2019-02-24T08:48:37.727Z,29504.00
2019-02-24T08:49:37.704Z,29536.00
2019-02-24T08:50:37.735Z,29280.00
2019-02-24T08:51:37.681Z,29120.00
2019-02-24T08:52:37.669Z,29312.00
2019-02-24T08:53:37.659Z,29376.00
2019-02-24T08:54:37.648Z,29344.00
2019-02-24T08:55:37.636Z,29120.00
2019-02-24T08:56:37.642Z,29120.00
2019-02-24T08:57:37.656Z,29120.00
2019-02-24T08:58:37.601Z,29120.00
2019-02-24T08:59:38.357Z,28960.00
2019-02-24T09:00:37.604Z,28896.00
2019-02-24T09:01:37.581Z,29088.00
2019-02-24T09:02:37.558Z,29376.00
2019-02-24T09:03:37.547Z,27968.00
2019-02-24T09:04:37.538Z,29792.00
2019-02-24T09:05:37.524Z,38944.00
2019-02-24T09:06:37.530Z,47968.00
2019-02-24T09:07:37.503Z,53056.00
2019-02-24T09:08:37.493Z,53536.00
2019-02-24T09:09:37.480Z,55488.00
2019-02-24T09:10:37.468Z,62432.00
2019-02-24T09:11:37.476Z,66560.00
2019-02-24T09:12:37.448Z,66432.00
2019-02-24T09:13:37.435Z,65536.00
2019-02-24T09:14:37.424Z,67488.00
2019-02-24T09:15:37.413Z,67424.00
2019-02-24T09:16:37.430Z,67712.00
2019-02-24T09:17:37.390Z,69760.00
2019-02-24T09:18:37.380Z,71584.00
2019-02-24T09:19:37.369Z,71616.00
2019-02-24T09:20:37.391Z,71968.00
2019-02-24T09:21:37.346Z,71840.00
2019-02-24T09:22:37.334Z,73760.00
2019-02-24T09:23:37.324Z,74720.00
2019-02-24T09:24:37.314Z,74656.00
2019-02-24T09:25:37.301Z,73248.00
2019-02-24T09:26:37.308Z,72128.00
2019-02-24T09:27:37.290Z,73952.00
2019-02-24T09:28:37.270Z,78080.00
2019-02-24T09:29:37.259Z,76672.00
2019-02-24T09:30:37.244Z,75904.00
2019-02-24T09:31:37.252Z,75456.00
2019-02-24T09:32:37.222Z,77728.00
2019-02-24T09:33:37.210Z,78432.00
2019-02-24T09:34:37.198Z,79904.00
2019-02-24T09:35:37.202Z,78720.00
2019-02-24T09:36:37.196Z,77088.00
2019-02-24T09:37:37.169Z,77888.00
2019-02-24T09:38:37.157Z,77888.00
2019-02-24T09:39:37.143Z,77952.00
2019-02-24T09:40:37.135Z,78080.00
2019-02-24T09:41:37.140Z,77728.00
2019-02-24T09:42:37.114Z,78176.00
2019-02-24T09:43:37.100Z,79712.00
2019-02-24T09:44:37.093Z,82176.00
2019-02-24T09:45:37.078Z,80832.00
2019-02-24T09:46:37.093Z,80256.00
2019-02-24T09:47:46.051Z,82464.00
2019-02-24T09:48:38.047Z,85152.00
2019-02-24T09:49:37.035Z,85472.00
2019-02-24T09:50:37.061Z,86144.00
2019-02-24T09:51:37.014Z,84576.00
2019-02-24T09:52:37.002Z,86080.00
2019-02-24T09:53:36.992Z,86336.00
2019-02-24T09:54:36.979Z,86784.00
2019-02-24T09:55:36.968Z,87040.00
2019-02-24T09:56:36.978Z,86816.00
2019-02-24T09:57:37.238Z,86976.00
2019-02-24T09:58:36.936Z,86848.00
2019-02-24T09:59:36.926Z,85024.00
2019-02-24T10:00:36.912Z,84000.00
2019-02-24T10:01:36.919Z,81760.00
2019-02-24T10:02:36.890Z,84736.00
2019-02-24T10:03:36.882Z,87488.00
2019-02-24T10:04:36.872Z,89728.00
2019-02-24T10:05:38.891Z,88288.00
2019-02-24T10:06:36.866Z,87104.00
2019-02-24T10:07:36.837Z,87840.00
2019-02-24T10:08:36.825Z,89984.00
2019-02-24T10:09:36.814Z,89664.00
2019-02-24T10:10:36.806Z,89568.00
2019-02-24T10:11:36.810Z,88064.00
2019-02-24T10:12:36.787Z,88224.00
2019-02-24T10:13:36.772Z,88384.00
2019-02-24T10:14:36.770Z,89120.00
2019-02-24T10:15:36.751Z,91136.00
2019-02-24T10:16:36.777Z,89600.00
2019-02-24T10:17:37.544Z,93504.00
2019-02-24T10:18:36.720Z,92224.00
2019-02-24T10:19:36.707Z,93184.00
2019-02-24T10:20:36.696Z,92000.00
2019-02-24T10:21:36.710Z,92992.00
2019-02-24T10:22:36.676Z,91872.00
2019-02-24T10:23:36.664Z,90784.00
2019-02-24T10:24:36.653Z,91808.00
2019-02-24T10:25:36.642Z,92160.00
2019-02-24T10:26:36.648Z,89440.00
2019-02-24T10:27:36.637Z,85504.00
2019-02-24T10:28:36.611Z,85888.00
2019-02-24T10:29:36.612Z,89760.00
2019-02-24T10:30:36.587Z,94496.00
2019-02-24T10:31:36.577Z,98240.00
2019-02-24T10:32:36.583Z,97568.00
2019-02-24T10:33:36.555Z,96928.00
2019-02-24T10:34:36.547Z,95584.00
2019-02-24T10:35:36.534Z,93408.00
2019-02-24T10:36:36.523Z,94624.00
2019-02-24T10:37:36.533Z,93088.00
2019-02-24T10:38:36.502Z,92800.00
2019-02-24T10:39:36.490Z,8616.00
2019-02-24T10:40:36.486Z,93888.00
2019-02-24T10:41:36.468Z,95872.00
2019-02-24T10:42:36.456Z,96160.00
2019-02-24T10:43:36.465Z,99488.00
2019-02-24T10:44:36.436Z,98592.00
2019-02-24T10:45:36.424Z,98528.00
2019-02-24T10:46:36.414Z,99680.00
2019-02-24T10:47:36.401Z,99712.00
2019-02-24T10:48:36.409Z,97152.00
2019-02-24T10:49:36.378Z,96608.00
2019-02-24T10:50:36.368Z,95232.00
2019-02-24T10:51:36.358Z,95072.00
2019-02-24T10:52:36.349Z,94752.00
2019-02-24T10:53:36.354Z,93728.00
2019-02-24T10:54:36.324Z,91712.00
2019-02-24T10:55:36.314Z,91936.00
2019-02-24T10:56:36.301Z,92448.00
2019-02-24T10:57:36.290Z,93056.00
2019-02-24T10:58:36.296Z,87648.00
2019-02-24T10:59:36.277Z,86208.00
2019-02-24T11:00:36.263Z,90400.00
2019-02-24T11:01:36.249Z,90880.00
2019-02-24T11:02:36.235Z,90944.00
2019-02-24T11:03:36.245Z,90336.00
2019-02-24T11:04:36.212Z,89696.00
2019-02-24T11:05:36.203Z,91008.00
2019-02-24T11:06:36.197Z,89824.00
2019-02-24T11:07:36.183Z,88896.00
2019-02-24T11:08:36.191Z,86176.00
2019-02-24T11:09:36.162Z,84448.00
2019-02-24T11:10:36.148Z,84704.00
2019-02-24T11:11:36.139Z,86848.00
2019-02-24T11:12:36.127Z,87264.00
2019-02-24T11:13:36.135Z,87456.00
2019-02-24T11:14:36.107Z,87552.00
2019-02-24T11:15:36.097Z,84768.00
2019-02-24T11:16:36.085Z,83680.00
2019-02-24T11:17:36.074Z,82592.00
2019-02-24T11:18:36.079Z,82144.00
2019-02-24T11:19:36.049Z,80768.00
2019-02-24T11:20:36.043Z,78912.00
2019-02-24T11:21:36.032Z,80768.00
2019-02-24T11:22:36.020Z,83232.00
2019-02-24T11:23:36.031Z,80320.00
2019-02-24T11:24:35.999Z,82528.00
2019-02-24T11:25:35.988Z,84320.00
2019-02-24T11:26:35.981Z,82848.00
2019-02-24T11:27:35.964Z,84576.00
2019-02-24T11:28:35.954Z,81504.00
2019-02-24T11:29:35.961Z,82592.00
2019-02-24T11:30:35.931Z,82304.00
2019-02-24T11:31:38.350Z,83200.00
2019-02-24T11:32:35.910Z,83456.00
2019-02-24T11:33:35.901Z,82240.00
2019-02-24T11:34:35.906Z,82944.00
2019-02-24T11:35:35.884Z,82144.00
2019-02-24T11:36:35.864Z,83552.00
2019-02-24T11:37:35.860Z,82976.00
2019-02-24T11:38:35.844Z,83232.00
2019-02-24T11:39:35.854Z,80448.00
2019-02-24T11:40:35.826Z,80800.00
2019-02-24T11:41:35.811Z,80544.00
2019-02-24T11:42:35.801Z,80608.00
2019-02-24T11:43:35.791Z,80192.00
2019-02-24T11:44:35.805Z,79744.00
2019-02-24T11:45:35.770Z,80000.00
2019-02-24T11:46:35.761Z,80928.00
2019-02-24T11:47:35.747Z,81280.00
2019-02-24T11:48:35.734Z,81824.00
2019-02-24T11:49:35.726Z,82784.00
2019-02-24T11:50:35.733Z,84640.00
2019-02-24T11:51:35.702Z,83008.00
2019-02-24T11:52:35.693Z,82240.00
2019-02-24T11:53:35.682Z,81568.00
2019-02-24T11:54:35.673Z,79968.00
2019-02-24T11:55:35.677Z,73920.00
2019-02-24T11:56:35.649Z,67616.00
2019-02-24T11:57:35.637Z,67136.00
2019-02-24T11:58:35.627Z,72736.00
2019-02-24T11:59:35.616Z,79360.00
2019-02-24T12:00:35.626Z,83712.00
2019-02-24T12:01:35.592Z,80896.00
2019-02-24T12:02:35.584Z,79936.00
2019-02-24T12:03:35.574Z,81856.00
2019-02-24T12:04:35.562Z,85504.00
2019-02-24T12:05:35.574Z,86688.00
2019-02-24T12:06:35.538Z,86944.00
2019-02-24T12:07:35.529Z,86560.00
2019-02-24T12:08:36.385Z,86624.00
2019-02-24T12:09:35.512Z,86624.00
2019-02-24T12:10:35.497Z,86496.00
2019-02-24T12:11:35.504Z,86944.00
2019-02-24T12:12:35.475Z,85632.00
2019-02-24T12:13:35.467Z,84480.00
2019-02-24T12:14:35.452Z,85376.00
2019-02-24T12:15:35.443Z,86336.00
2019-02-24T12:16:35.450Z,86720.00
2019-02-24T12:17:35.422Z,88736.00
2019-02-24T12:18:35.409Z,87808.00
2019-02-24T12:19:35.402Z,86880.00
2019-02-24T12:20:35.389Z,87072.00
2019-02-24T12:21:35.399Z,88800.00
2019-02-24T12:22:35.370Z,84640.00
2019-02-24T12:23:35.353Z,76192.00
2019-02-24T12:24:35.381Z,66496.00
2019-02-24T12:25:35.334Z,63872.00
2019-02-24T12:26:35.339Z,65568.00
2019-02-24T12:27:35.309Z,72192.00
2019-02-24T12:28:35.301Z,74624.00
2019-02-24T12:29:35.295Z,74752.00
2019-02-24T12:30:35.278Z,76384.00
2019-02-24T12:31:35.305Z,76672.00