createdAt,value
2019-04-01T00:01:41.595Z,99.90
2019-04-01T00:04:09.378Z,99.90
2019-04-01T00:06:37.181Z,99.90
2019-04-01T00:09:06.239Z,99.90
2019-04-01T00:11:34.014Z,99.90
2019-04-01T00:14:01.924Z,99.90
2019-04-01T00:16:29.783Z,99.90
2019-04-01T00:19:03.200Z,99.90
2019-04-01T00:21:27.147Z,99.90
2019-04-01T00:23:54.998Z,99.90
2019-04-01T00:26:22.918Z,99.90
2019-04-01T00:28:51.134Z,99.90
2019-04-01T00:31:19.572Z,99.90
2019-04-01T00:33:47.460Z,99.90
2019-04-01T00:36:15.315Z,99.90
2019-04-01T00:38:43.140Z,99.90
2019-04-01T00:41:10.942Z,99.90
2019-04-01T00:43:58.212Z,99.90
2019-04-01T00:46:26.320Z,99.90
2019-04-01T00:48:54.119Z,99.90
2019-04-01T00:51:21.996Z,99.90
2019-04-01T00:53:49.761Z,99.90
2019-04-01T00:56:18.087Z,99.90
2019-04-01T00:58:45.950Z,99.90
2019-04-01T01:01:13.765Z,99.90
2019-04-01T01:03:41.529Z,99.90
2019-04-01T01:06:09.409Z,99.90
2019-04-01T01:08:37.239Z,99.90
2019-04-01T01:11:05.010Z,99.90
2019-04-01T01:13:32.847Z,99.90
2019-04-01T01:16:01.357Z,99.90
2019-04-01T01:18:29.153Z,99.90
2019-04-01T01:20:57.038Z,99.90
2019-04-01T01:23:24.858Z,99.90
2019-04-01T01:25:52.724Z,99.90
2019-04-01T01:28:20.531Z,99.90
2019-04-01T01:30:48.434Z,99.90
2019-04-01T01:33:16.389Z,99.90
2019-04-01T01:35:44.187Z,99.90
2019-04-01T01:38:11.978Z,99.90
2019-04-01T01:40:39.808Z,99.90
2019-04-01T01:43:07.604Z,99.90
2019-04-01T01:45:35.470Z,99.90
2019-04-01T01:48:03.286Z,99.90
2019-04-01T01:50:31.092Z,99.90
2019-04-01T01:52:58.944Z,99.90
2019-04-01T01:55:26.741Z,99.90
2019-04-01T01:57:54.577Z,99.90
2019-04-01T02:00:23.009Z,99.90
2019-04-01T02:02:50.824Z,99.90
2019-04-01T02:05:18.886Z,99.90
2019-04-01T02:07:47.184Z,99.90
2019-04-01T02:10:15.111Z,99.90
2019-04-01T02:12:42.876Z,99.90
2019-04-01T02:15:10.681Z,99.90
2019-04-01T02:17:38.847Z,99.90
2019-04-01T02:20:06.739Z,99.90
2019-04-01T02:22:34.886Z,99.90
2019-04-01T02:25:03.261Z,99.90
2019-04-01T02:27:31.079Z,99.90
2019-04-01T02:29:58.906Z,99.90
2019-04-01T02:32:26.951Z,99.90
2019-04-01T02:34:55.079Z,99.90
2019-04-01T02:37:23.070Z,99.90
2019-04-01T02:39:50.913Z,99.90
2019-04-01T02:42:18.995Z,99.90
2019-04-01T02:44:46.886Z,99.90
2019-04-01T02:47:14.731Z,99.90
2019-04-01T02:49:42.583Z,99.90
2019-04-01T02:52:10.407Z,99.90
2019-04-01T02:54:38.671Z,99.90
2019-04-01T02:57:06.539Z,99.90
2019-04-01T02:59:34.646Z,99.90
2019-04-01T03:02:02.876Z,99.90
2019-04-01T03:04:30.759Z,99.90
2019-04-01T03:06:58.544Z,99.90
2019-04-01T03:09:26.410Z,99.90
2019-04-01T03:11:54.192Z,99.90
2019-04-01T03:14:22.018Z,99.90
2019-04-01T03:16:49.884Z,99.90
2019-04-01T03:19:17.665Z,99.90
2019-04-01T03:21:45.443Z,99.90
2019-04-01T03:24:13.311Z,99.90
2019-04-01T03:26:41.105Z,99.90
2019-04-01T03:29:08.891Z,99.90
2019-04-01T03:31:36.731Z,99.90
2019-04-01T03:34:04.544Z,99.90
2019-04-01T03:36:32.412Z,99.90
2019-04-01T03:39:00.238Z,99.90
2019-04-01T03:41:28.053Z,99.90
2019-04-01T03:43:55.951Z,99.90
2019-04-01T03:46:23.747Z,99.90
2019-04-01T03:48:51.845Z,99.90
2019-04-01T03:51:19.693Z,99.90
2019-04-01T03:53:47.496Z,99.90
2019-04-01T03:56:15.301Z,99.90
2019-04-01T03:58:43.276Z,99.90
2019-04-01T04:01:11.053Z,99.90
2019-04-01T04:03:38.839Z,99.90
2019-04-01T04:06:06.694Z,99.90
2019-04-01T04:08:34.522Z,99.90
2019-04-01T04:11:02.309Z,99.90
2019-04-01T04:13:30.201Z,99.90
2019-04-01T04:15:57.990Z,99.90
2019-04-01T04:18:26.279Z,99.90
2019-04-01T04:20:54.181Z,99.90
2019-04-01T04:23:21.977Z,99.90
2019-04-01T04:25:50.518Z,99.90
2019-04-01T04:28:18.653Z,99.90
2019-04-01T04:30:46.706Z,99.90
2019-04-01T04:33:14.597Z,99.90
2019-04-01T04:35:42.381Z,99.90
2019-04-01T04:38:10.687Z,99.90
2019-04-01T04:40:40.844Z,99.90
2019-04-01T04:43:08.241Z,99.90
2019-04-01T04:45:36.031Z,99.90
2019-04-01T04:48:03.867Z,99.90
2019-04-01T04:50:31.721Z,99.90
2019-04-01T04:52:59.516Z,99.90
2019-04-01T04:55:27.356Z,99.90
2019-04-01T04:57:55.133Z,99.90
2019-04-01T05:00:22.973Z,99.90
2019-04-01T05:02:51.235Z,99.90
2019-04-01T05:05:19.032Z,99.90
2019-04-01T05:07:46.807Z,99.90
2019-04-01T05:10:14.673Z,99.90
2019-04-01T05:12:42.486Z,99.90
2019-04-01T05:15:10.286Z,99.90
2019-04-01T05:17:38.146Z,99.90
2019-04-01T05:20:05.923Z,99.90
2019-04-01T05:22:34.140Z,99.90
2019-04-01T05:25:02.404Z,99.90
2019-04-01T05:27:31.390Z,99.90
2019-04-01T05:30:01.973Z,99.90
2019-04-01T05:32:31.574Z,99.90
2019-04-01T05:35:02.884Z,99.90
2019-04-01T05:37:30.701Z,99.90
2019-04-01T05:39:58.671Z,99.90
2019-04-01T05:42:26.865Z,99.90
2019-04-01T05:44:54.672Z,99.90
2019-04-01T05:47:27.722Z,99.90
2019-04-01T05:49:55.807Z,99.90
2019-04-01T05:52:23.724Z,99.90
2019-04-01T05:54:51.613Z,99.90
2019-04-01T05:57:19.467Z,99.90
2019-04-01T05:59:47.378Z,99.90
2019-04-01T06:02:15.171Z,99.90
2019-04-01T06:04:43.205Z,99.90
2019-04-01T06:07:10.994Z,99.90
2019-04-01T06:09:39.648Z,99.90
2019-04-01T06:12:08.096Z,99.90
2019-04-01T06:14:36.005Z,99.90
2019-04-01T06:17:04.157Z,99.90
2019-04-01T06:19:31.986Z,99.90
2019-04-01T06:21:59.993Z,99.90
2019-04-01T06:24:27.974Z,99.90
2019-04-01T06:26:55.976Z,99.90
2019-04-01T06:29:23.902Z,99.90
2019-04-01T06:31:51.761Z,99.90
2019-04-01T06:34:19.895Z,99.90
2019-04-01T06:36:47.901Z,99.90
2019-04-01T06:39:15.822Z,99.90
2019-04-01T06:41:43.615Z,99.90
2019-04-01T06:44:11.878Z,99.90
2019-04-01T06:46:39.715Z,99.90
2019-04-01T06:49:07.494Z,99.90
2019-04-01T06:51:35.406Z,99.90
2019-04-01T06:54:03.298Z,99.90
2019-04-01T06:56:31.075Z,99.90
2019-04-01T06:58:59.092Z,99.90
2019-04-01T07:01:27.077Z,99.90
2019-04-01T07:03:55.275Z,99.90
2019-04-01T07:06:23.112Z,99.90
2019-04-01T07:08:51.580Z,99.90
2019-04-01T07:11:20.861Z,99.90
2019-04-01T07:13:48.697Z,99.90
2019-04-01T07:16:16.622Z,99.90
2019-04-01T07:18:44.437Z,99.90
2019-04-01T07:21:12.345Z,99.90
2019-04-01T07:23:40.156Z,99.90
2019-04-01T07:26:08.474Z,99.90
2019-04-01T07:28:36.391Z,99.90
2019-04-01T07:31:04.193Z,99.90
2019-04-01T07:33:32.062Z,99.90
2019-04-01T07:35:59.836Z,99.90
2019-04-01T07:38:27.618Z,99.90
2019-04-01T07:40:58.980Z,99.90
2019-04-01T07:43:25.173Z,99.90
2019-04-01T07:45:53.191Z,99.90
2019-04-01T07:48:21.361Z,99.90
2019-04-01T07:50:49.218Z,99.90
2019-04-01T07:53:17.188Z,99.90
2019-04-01T07:55:45.133Z,99.90
2019-04-01T07:58:12.935Z,99.90
2019-04-01T08:00:40.719Z,99.90
2019-04-01T08:03:08.575Z,99.90
2019-04-01T08:05:36.481Z,99.90
2019-04-01T08:08:04.490Z,99.90
2019-04-01T08:10:32.532Z,99.90
2019-04-01T08:13:00.496Z,99.90
2019-04-01T08:15:28.378Z,99.90
2019-04-01T08:17:56.172Z,99.90
2019-04-01T08:20:24.043Z,99.90
2019-04-01T08:22:51.859Z,99.90
2019-04-01T08:25:19.645Z,99.60
2019-04-01T08:27:47.533Z,98.70
2019-04-01T08:30:15.422Z,97.90
2019-04-01T08:32:43.215Z,96.90
2019-04-01T08:35:11.205Z,96.60
2019-04-01T08:37:40.485Z,95.20
2019-04-01T08:40:08.790Z,94.50
2019-04-01T08:42:36.987Z,94.20
2019-04-01T08:45:05.979Z,92.90
2019-04-01T08:47:33.730Z,92.20
2019-04-01T08:50:01.569Z,92.20
2019-04-01T08:52:29.931Z,90.80
2019-04-01T08:54:58.360Z,90.10
2019-04-01T08:57:26.654Z,87.70
2019-04-01T08:59:56.489Z,88.40
2019-04-01T09:02:24.144Z,88.70
2019-04-01T09:04:52.218Z,88.70
2019-04-01T09:07:20.010Z,86.70
2019-04-01T09:09:50.779Z,84.60
2019-04-01T09:12:19.645Z,81.80
2019-04-01T09:14:47.678Z,82.20
2019-04-01T09:17:15.515Z,81.30
2019-04-01T09:19:43.318Z,79.50
2019-04-01T09:22:11.197Z,80.40
2019-04-01T09:24:38.973Z,78.40
2019-04-01T09:27:06.825Z,78.30
2019-04-01T09:29:34.703Z,77.50
2019-04-01T09:32:02.496Z,76.20
2019-04-01T09:34:30.328Z,76.80
2019-04-01T09:36:58.672Z,75.90
2019-04-01T09:39:26.461Z,77.10
2019-04-01T09:41:54.246Z,76.00
2019-04-01T09:44:36.091Z,75.00
2019-04-01T09:46:52.032Z,74.60
2019-04-01T09:49:19.839Z,73.90
2019-04-01T09:51:49.164Z,72.90
2019-04-01T09:54:18.989Z,74.20
2019-04-01T09:56:46.879Z,72.10
2019-04-01T09:59:14.656Z,72.70
2019-04-01T10:01:42.488Z,73.30
2019-04-01T10:04:10.383Z,73.50
2019-04-01T10:06:38.177Z,72.00
2019-04-01T10:09:07.607Z,69.10
2019-04-01T10:11:35.418Z,66.20
2019-04-01T10:14:03.435Z,66.20
2019-04-01T10:16:31.291Z,64.90
2019-04-01T10:18:59.085Z,64.90
2019-04-01T10:21:28.521Z,63.30
2019-04-01T10:23:56.402Z,64.90
2019-04-01T10:26:24.179Z,60.40
2019-04-01T10:28:51.969Z,63.00
2019-04-01T10:31:19.836Z,62.70
2019-04-01T10:33:47.776Z,61.60
2019-04-01T10:36:15.573Z,60.80
2019-04-01T10:38:46.520Z,60.80
2019-04-01T10:41:12.990Z,60.60
2019-04-01T10:43:40.861Z,61.90
2019-04-01T10:46:12.075Z,63.10
2019-04-01T10:48:38.341Z,64.70
2019-04-01T10:51:06.167Z,60.70
2019-04-01T10:53:34.050Z,62.60
2019-04-01T10:56:02.037Z,62.80
2019-04-01T10:58:29.895Z,61.10
2019-04-01T11:00:57.819Z,60.30
2019-04-01T11:03:25.740Z,60.60
2019-04-01T11:05:53.585Z,59.30
2019-04-01T11:08:21.432Z,60.20
2019-04-01T11:10:49.593Z,59.70
2019-04-01T11:13:17.755Z,57.70
2019-04-01T11:15:45.554Z,58.00
2019-04-01T11:18:13.397Z,58.00
2019-04-01T11:20:41.225Z,58.30
2019-04-01T11:23:09.018Z,58.10
2019-04-01T11:25:37.215Z,57.40
2019-04-01T11:28:05.079Z,56.20
2019-04-01T11:30:36.505Z,54.30
2019-04-01T11:33:02.673Z,54.10
2019-04-01T11:35:30.448Z,55.30
2019-04-01T11:37:58.267Z,55.20
2019-04-01T11:40:26.110Z,54.50
2019-04-01T11:42:54.170Z,55.00
2019-04-01T11:45:22.670Z,54.80
2019-04-01T11:47:50.829Z,52.70
2019-04-01T11:50:18.573Z,53.40
2019-04-01T11:52:46.757Z,51.90
2019-04-01T11:55:14.718Z,50.90
2019-04-01T11:57:44.324Z,49.70
2019-04-01T12:00:15.097Z,50.20
2019-04-01T12:02:42.927Z,50.20
2019-04-01T12:05:11.295Z,49.00
2019-04-01T12:07:39.135Z,47.20
2019-04-01T12:10:07.665Z,47.50
2019-04-01T12:12:35.908Z,46.80
2019-04-01T12:15:04.203Z,46.40
2019-04-01T12:17:32.056Z,46.50
2019-04-01T12:19:59.836Z,46.60
2019-04-01T12:22:27.628Z,45.30
2019-04-01T12:24:55.477Z,43.40
2019-04-01T12:27:24.863Z,44.40
2019-04-01T12:29:53.418Z,45.20
2019-04-01T12:32:23.055Z,44.10
2019-04-01T12:34:50.868Z,44.70
2019-04-01T12:37:18.734Z,42.10
2019-04-01T12:39:46.604Z,41.80
2019-04-01T12:42:14.388Z,41.60
2019-04-01T12:44:42.267Z,41.60
2019-04-01T12:47:10.054Z,42.60
2019-04-01T12:49:37.864Z,42.60
2019-04-01T12:52:05.879Z,42.10
2019-04-01T12:54:35.189Z,42.00
2019-04-01T12:57:03.053Z,41.10
2019-04-01T12:59:30.894Z,38.10
2019-04-01T13:01:58.682Z,39.40
2019-04-01T13:04:26.494Z,40.20
2019-04-01T13:06:54.298Z,39.10
2019-04-01T13:09:22.345Z,39.20
2019-04-01T13:11:50.360Z,39.40
2019-04-01T13:14:18.161Z,39.80
2019-04-01T13:16:46.026Z,39.50
2019-04-01T13:19:13.821Z,40.50
2019-04-01T13:21:41.591Z,40.50
2019-04-01T13:24:09.477Z,39.80
2019-04-01T13:26:37.277Z,39.50
2019-04-01T13:29:05.351Z,39.60
2019-04-01T13:31:33.163Z,39.30
2019-04-01T13:34:00.940Z,38.20
2019-04-01T13:36:28.779Z,39.20
2019-04-01T13:38:56.557Z,37.80
2019-04-01T13:41:25.172Z,37.60
2019-04-01T13:43:53.315Z,36.30
2019-04-01T13:46:21.124Z,38.20
2019-04-01T13:48:57.475Z,37.60
2019-04-01T13:51:18.610Z,37.70
2019-04-01T13:53:46.410Z,38.10
2019-04-01T13:56:14.257Z,38.70
2019-04-01T13:58:42.594Z,38.30
2019-04-01T14:01:10.531Z,38.20
2019-04-01T14:03:38.339Z,38.10
2019-04-01T14:06:06.156Z,38.00
2019-04-01T14:08:34.066Z,39.00
2019-04-01T14:11:01.881Z,37.90
2019-04-01T14:13:30.096Z,38.30
2019-04-01T14:15:58.094Z,38.40
2019-04-01T14:18:26.235Z,38.20
2019-04-01T14:20:54.017Z,38.90
2019-04-01T14:23:23.394Z,38.80
2019-04-01T14:25:51.667Z,38.60
2019-04-01T14:28:19.544Z,39.30
2019-04-01T14:30:48.334Z,37.50
2019-04-01T14:33:16.185Z,35.80
2019-04-01T14:35:45.250Z,36.40
2019-04-01T14:38:13.449Z,36.40
2019-04-01T14:40:41.314Z,36.30
2019-04-01T14:43:09.959Z,36.10
2019-04-01T14:45:38.185Z,36.60
2019-04-01T14:48:08.466Z,37.40
2019-04-01T14:50:35.626Z,36.20
2019-04-01T14:53:03.409Z,35.30
2019-04-01T14:55:31.361Z,34.30
2019-04-01T14:58:00.460Z,35.50
2019-04-01T15:00:28.343Z,35.10
2019-04-01T15:02:56.523Z,35.60
2019-04-01T15:05:24.774Z,35.10
2019-04-01T15:07:52.576Z,35.20
2019-04-01T15:10:20.527Z,33.20
2019-04-01T15:12:48.310Z,34.70
2019-04-01T15:15:16.103Z,35.40
2019-04-01T15:17:43.963Z,34.70
2019-04-01T15:20:12.648Z,35.30
2019-04-01T15:22:40.446Z,33.90
2019-04-01T15:25:08.687Z,33.60
2019-04-01T15:27:36.484Z,33.70
2019-04-01T15:30:05.449Z,33.90
2019-04-01T15:32:33.284Z,33.60
2019-04-01T15:35:01.063Z,33.70
2019-04-01T15:37:32.028Z,33.90
2019-04-01T15:39:58.976Z,34.00
2019-04-01T15:42:26.825Z,34.30
2019-04-01T15:44:54.674Z,34.00
2019-04-01T15:47:22.526Z,34.90
2019-04-01T15:49:50.383Z,35.00
2019-04-01T15:52:18.412Z,35.00
2019-04-01T15:54:46.244Z,35.70
2019-04-01T15:57:15.324Z,34.80
2019-04-01T15:59:43.311Z,34.80
2019-04-01T16:02:11.101Z,35.00
2019-04-01T16:04:38.984Z,34.50
2019-04-01T16:07:06.847Z,35.10
2019-04-01T16:09:34.638Z,34.90
2019-04-01T16:12:02.558Z,34.20
2019-04-01T16:14:30.347Z,35.00
2019-04-01T16:16:58.153Z,33.90
2019-04-01T16:19:26.075Z,34.30
2019-04-01T16:21:53.880Z,34.00
2019-04-01T16:24:21.750Z,34.30
2019-04-01T16:26:49.577Z,34.20
2019-04-01T16:29:18.045Z,34.20
2019-04-01T16:31:48.412Z,34.30
2019-04-01T16:34:16.202Z,34.30
2019-04-01T16:36:44.072Z,34.50
2019-04-01T16:39:11.973Z,35.00
2019-04-01T16:41:39.773Z,34.50
2019-04-01T16:44:07.675Z,35.20
2019-04-01T16:46:35.833Z,34.50
2019-04-01T16:49:03.752Z,34.70
2019-04-01T16:51:31.972Z,35.50
2019-04-01T16:54:00.107Z,35.90
2019-04-01T16:56:27.965Z,36.00
2019-04-01T16:58:55.965Z,36.20
2019-04-01T17:01:23.810Z,36.00
2019-04-01T17:03:51.692Z,36.00
2019-04-01T17:06:19.506Z,35.90
2019-04-01T17:08:47.389Z,36.40
2019-04-01T17:11:15.249Z,36.40
2019-04-01T17:13:43.053Z,36.80
2019-04-01T17:16:10.943Z,37.00
2019-04-01T17:18:39.063Z,37.30
2019-04-01T17:21:06.868Z,37.30
2019-04-01T17:23:34.753Z,37.60
2019-04-01T17:26:02.859Z,37.40
2019-04-01T17:28:30.918Z,38.70
2019-04-01T17:30:58.775Z,38.60
2019-04-01T17:33:27.113Z,38.50
2019-04-01T17:35:55.034Z,39.00
2019-04-01T17:38:23.057Z,39.10
2019-04-01T17:40:50.982Z,39.50
2019-04-01T17:43:19.066Z,39.90
2019-04-01T17:45:46.955Z,40.50
2019-04-01T17:48:14.778Z,40.40
2019-04-01T17:50:42.700Z,40.30
2019-04-01T17:53:11.729Z,40.20
2019-04-01T17:55:39.754Z,40.50
2019-04-01T17:58:07.695Z,41.20
2019-04-01T18:00:38.851Z,41.90
2019-04-01T18:03:09.362Z,42.30
2019-04-01T18:05:36.476Z,42.60
2019-04-01T18:08:05.133Z,43.40
2019-04-01T18:10:33.607Z,44.50
2019-04-01T18:13:01.621Z,44.90
2019-04-01T18:15:29.554Z,45.20
2019-04-01T18:17:57.722Z,45.70
2019-04-01T18:20:25.693Z,46.00
2019-04-01T18:22:53.584Z,46.30
2019-04-01T18:25:21.997Z,46.80
2019-04-01T18:27:50.272Z,47.50
2019-04-01T18:30:19.690Z,48.10
2019-04-01T18:32:51.303Z,48.60
2019-04-01T18:35:17.454Z,49.40
2019-04-01T18:37:45.446Z,50.00
2019-04-01T18:40:13.517Z,50.70
2019-04-01T18:42:41.354Z,51.20
2019-04-01T18:45:09.464Z,51.50
2019-04-01T18:47:38.899Z,52.70
2019-04-01T18:50:07.242Z,53.30
2019-04-01T18:52:35.050Z,54.40
2019-04-01T18:55:03.020Z,55.40
2019-04-01T18:57:30.950Z,56.20
2019-04-01T18:59:58.850Z,57.30
2019-04-01T19:02:27.139Z,57.70
2019-04-01T19:04:55.202Z,58.10
2019-04-01T19:07:23.111Z,59.50
2019-04-01T19:09:51.207Z,60.70
2019-04-01T19:12:19.102Z,61.60
2019-04-01T19:14:46.916Z,62.70
2019-04-01T19:17:15.285Z,65.30
2019-04-01T19:19:43.074Z,66.00
2019-04-01T19:22:10.895Z,67.80
2019-04-01T19:24:38.754Z,69.60
2019-04-01T19:27:06.670Z,71.40
2019-04-01T19:29:34.529Z,73.10
2019-04-01T19:32:02.949Z,74.60
2019-04-01T19:34:30.769Z,76.60
2019-04-01T19:36:59.028Z,79.00
2019-04-01T19:39:30.161Z,80.40
2019-04-01T19:41:57.377Z,82.40
2019-04-01T19:44:25.584Z,83.70
2019-04-01T19:46:53.524Z,85.00
2019-04-01T19:49:21.471Z,85.30
2019-04-01T19:51:49.524Z,86.00
2019-04-01T19:54:22.932Z,87.40
2019-04-01T19:56:47.342Z,87.60
2019-04-01T19:59:15.120Z,89.70
2019-04-01T20:01:42.961Z,90.10
2019-04-01T20:04:11.085Z,90.40
2019-04-01T20:06:40.861Z,90.70
2019-04-01T20:09:08.669Z,91.40
2019-04-01T20:11:36.516Z,92.20
2019-04-01T20:14:04.541Z,92.10
2019-04-01T20:16:32.562Z,92.50
2019-04-01T20:19:00.494Z,92.60
2019-04-01T20:21:28.547Z,92.90
2019-04-01T20:23:56.387Z,93.10
2019-04-01T20:26:24.283Z,93.20
2019-04-01T20:28:52.127Z,93.40
2019-04-01T20:31:19.931Z,93.40
2019-04-01T20:33:49.157Z,93.70
2019-04-01T20:36:27.976Z,94.20
2019-04-01T20:38:46.698Z,94.30
2019-04-01T20:41:14.595Z,94.90
2019-04-01T20:43:43.264Z,95.40
2019-04-01T20:46:12.040Z,95.90
2019-04-01T20:48:40.017Z,96.30
2019-04-01T20:51:07.948Z,96.80
2019-04-01T20:53:35.764Z,97.10
2019-04-01T20:56:03.839Z,97.50
2019-04-01T20:58:31.693Z,98.10
2019-04-01T21:00:59.467Z,98.60
2019-04-01T21:03:27.359Z,98.90
2019-04-01T21:05:55.172Z,99.20
2019-04-01T21:08:22.984Z,99.40
2019-04-01T21:10:50.854Z,99.80
2019-04-01T21:13:18.700Z,99.90
2019-04-01T21:15:46.553Z,99.90
2019-04-01T21:18:14.488Z,99.90
2019-04-01T21:20:42.868Z,99.90
2019-04-01T21:23:10.656Z,99.90
2019-04-01T21:25:39.513Z,99.90
2019-04-01T21:28:07.384Z,99.90
2019-04-01T21:30:35.204Z,99.90
2019-04-01T21:33:03.086Z,99.90
2019-04-01T21:35:30.977Z,99.90
2019-04-01T21:37:58.742Z,99.90
2019-04-01T21:40:27.953Z,99.90
2019-04-01T21:42:56.186Z,99.90
2019-04-01T21:45:23.999Z,99.90
2019-04-01T21:47:51.826Z,99.90
2019-04-01T21:50:19.674Z,99.90
2019-04-01T21:52:47.937Z,99.90
2019-04-01T21:55:15.902Z,99.90
2019-04-01T21:57:43.728Z,99.90
2019-04-01T22:00:14.209Z,99.90
2019-04-01T22:02:43.947Z,99.90
2019-04-01T22:05:12.705Z,99.90
2019-04-01T22:07:40.518Z,99.90
2019-04-01T22:10:08.657Z,99.90
2019-04-01T22:12:36.455Z,99.90
2019-04-01T22:15:04.601Z,99.90
2019-04-01T22:17:32.525Z,99.90
2019-04-01T22:20:00.330Z,99.90
2019-04-01T22:22:28.107Z,99.90
2019-04-01T22:24:56.031Z,99.90
2019-04-01T22:27:24.720Z,99.90
2019-04-01T22:29:52.755Z,99.90
2019-04-01T22:32:20.591Z,99.90
2019-04-01T22:34:48.381Z,99.90
2019-04-01T22:37:26.712Z,99.90
2019-04-01T22:39:45.833Z,99.90
2019-04-01T22:42:13.618Z,99.90
2019-04-01T22:44:41.426Z,99.90
2019-04-01T22:47:09.329Z,99.90
2019-04-01T22:49:37.116Z,99.90
2019-04-01T22:52:06.259Z,99.90
2019-04-01T22:54:34.238Z,99.90
2019-04-01T22:57:02.023Z,99.90
2019-04-01T22:59:29.843Z,99.90
2019-04-01T23:01:59.449Z,99.90
2019-04-01T23:04:27.289Z,99.90
2019-04-01T23:06:55.130Z,99.90
2019-04-01T23:09:22.953Z,99.90
2019-04-01T23:11:50.748Z,99.90
2019-04-01T23:14:18.580Z,99.90
2019-04-01T23:16:46.385Z,99.90
2019-04-01T23:19:14.173Z,99.90
2019-04-01T23:21:42.026Z,99.90
2019-04-01T23:24:09.798Z,99.90
2019-04-01T23:26:37.602Z,99.90
2019-04-01T23:29:05.470Z,99.90
2019-04-01T23:31:33.251Z,99.90
2019-04-01T23:34:01.077Z,99.90
2019-04-01T23:36:28.975Z,99.90
2019-04-01T23:38:56.788Z,99.90
2019-04-01T23:41:24.572Z,99.90
2019-04-01T23:43:52.397Z,99.90
2019-04-01T23:46:20.212Z,99.90
2019-04-01T23:48:48.092Z,99.90
2019-04-01T23:51:15.870Z,99.90
2019-04-01T23:53:43.659Z,99.90
2019-04-01T23:56:11.476Z,99.90
2019-04-01T23:58:39.286Z,99.90
