createdAt,value
2022-12-08T00:01:25.785Z,100.00
2022-12-08T00:03:53.119Z,100.00
2022-12-08T00:06:43.181Z,100.00
2022-12-08T00:09:22.082Z,100.00
2022-12-08T00:11:53.653Z,100.00
2022-12-08T00:14:23.587Z,100.00
2022-12-08T00:16:52.090Z,100.00
2022-12-08T00:19:19.011Z,100.00
2022-12-08T00:21:46.150Z,100.00
2022-12-08T00:24:13.185Z,100.00
2022-12-08T00:26:40.055Z,100.00
2022-12-08T00:29:07.268Z,100.00
2022-12-08T00:31:34.282Z,100.00
2022-12-08T00:34:02.673Z,100.00
2022-12-08T00:36:30.762Z,100.00
2022-12-08T00:38:57.666Z,100.00
2022-12-08T00:41:44.910Z,100.00
2022-12-08T00:44:14.056Z,100.00
2022-12-08T00:46:41.523Z,100.00
2022-12-08T00:49:11.474Z,100.00
2022-12-08T00:51:38.573Z,100.00
2022-12-08T00:54:06.116Z,100.00
2022-12-08T00:56:33.860Z,100.00
2022-12-08T00:59:03.154Z,100.00
2022-12-08T01:01:30.059Z,100.00
2022-12-08T01:03:56.963Z,100.00
2022-12-08T01:06:25.568Z,100.00
2022-12-08T01:08:52.657Z,100.00
2022-12-08T01:11:20.067Z,100.00
2022-12-08T01:13:47.241Z,100.00
2022-12-08T01:16:25.789Z,100.00
2022-12-08T01:18:53.267Z,100.00
2022-12-08T01:21:21.331Z,100.00
2022-12-08T01:23:49.921Z,100.00
2022-12-08T01:26:19.105Z,100.00
2022-12-08T01:28:46.741Z,100.00
2022-12-08T01:31:15.415Z,100.00
2022-12-08T01:33:42.915Z,100.00
2022-12-08T01:36:19.379Z,100.00
2022-12-08T01:38:46.484Z,100.00
2022-12-08T01:41:17.230Z,100.00
2022-12-08T01:43:54.529Z,100.00
2022-12-08T01:46:21.560Z,100.00
2022-12-08T01:48:49.663Z,100.00
2022-12-08T01:51:16.880Z,100.00
2022-12-08T01:53:44.143Z,100.00
2022-12-08T01:56:16.123Z,100.00
2022-12-08T01:58:49.776Z,100.00
2022-12-08T02:01:17.301Z,100.00
2022-12-08T02:03:48.209Z,100.00
2022-12-08T02:06:16.597Z,100.00
2022-12-08T02:08:44.193Z,100.00
2022-12-08T02:11:12.408Z,100.00
2022-12-08T02:13:40.603Z,100.00
2022-12-08T02:16:17.880Z,100.00
2022-12-08T02:19:29.870Z,100.00
2022-12-08T02:21:57.245Z,100.00
2022-12-08T02:24:32.898Z,100.00
2022-12-08T02:27:22.973Z,100.00
2022-12-08T02:30:15.339Z,100.00
2022-12-08T02:33:23.771Z,100.00
2022-12-08T02:35:58.307Z,100.00
2022-12-08T02:38:38.939Z,100.00
2022-12-08T02:41:19.025Z,100.00
2022-12-08T02:43:48.613Z,100.00
2022-12-08T02:46:21.308Z,100.00
2022-12-08T02:48:48.620Z,100.00
2022-12-08T02:51:16.934Z,100.00
2022-12-08T02:53:45.109Z,100.00
2022-12-08T02:56:25.962Z,100.00
2022-12-08T02:59:10.522Z,100.00
2022-12-08T03:01:53.901Z,100.00
2022-12-08T03:04:34.653Z,100.00
2022-12-08T03:07:06.991Z,100.00
2022-12-08T03:09:38.700Z,100.00
2022-12-08T03:12:14.058Z,100.00
2022-12-08T03:14:45.956Z,100.00
2022-12-08T03:17:16.066Z,100.00
2022-12-08T03:19:46.008Z,100.00
2022-12-08T03:22:16.681Z,100.00
2022-12-08T03:24:45.827Z,100.00
2022-12-08T03:27:15.688Z,100.00
2022-12-08T03:29:42.854Z,100.00
2022-12-08T03:32:26.704Z,100.00
2022-12-08T03:34:54.480Z,100.00
2022-12-08T03:37:22.980Z,100.00
2022-12-08T03:39:50.153Z,100.00
2022-12-08T03:42:17.089Z,100.00
2022-12-08T03:44:44.131Z,100.00
2022-12-08T03:47:11.027Z,100.00
2022-12-08T03:49:37.847Z,100.00
2022-12-08T03:52:05.928Z,100.00
2022-12-08T03:54:34.571Z,100.00
2022-12-08T03:57:01.448Z,100.00
2022-12-08T03:59:28.243Z,100.00
2022-12-08T04:01:55.108Z,100.00
2022-12-08T04:04:21.930Z,100.00
2022-12-08T04:06:48.878Z,100.00
2022-12-08T04:09:15.747Z,100.00
2022-12-08T04:11:44.098Z,100.00
2022-12-08T04:14:10.954Z,100.00
2022-12-08T04:16:37.888Z,100.00
2022-12-08T04:19:04.842Z,100.00
2022-12-08T04:21:31.559Z,100.00
2022-12-08T04:24:01.253Z,100.00
2022-12-08T04:26:28.892Z,100.00
2022-12-08T04:28:57.143Z,100.00
2022-12-08T04:31:24.187Z,100.00
2022-12-08T04:33:51.000Z,100.00
2022-12-08T04:36:17.926Z,100.00
2022-12-08T04:38:44.785Z,100.00
2022-12-08T04:41:11.797Z,100.00
2022-12-08T04:43:38.611Z,100.00
2022-12-08T04:46:08.802Z,100.00
2022-12-08T04:48:37.930Z,100.00
2022-12-08T04:51:04.987Z,100.00
2022-12-08T04:53:32.402Z,100.00
2022-12-08T04:55:59.375Z,100.00
2022-12-08T04:58:26.215Z,100.00
2022-12-08T05:00:53.158Z,100.00
2022-12-08T05:03:28.329Z,100.00
2022-12-08T05:05:56.068Z,100.00
2022-12-08T05:08:22.932Z,100.00
2022-12-08T05:10:49.793Z,100.00
2022-12-08T05:13:16.713Z,100.00
2022-12-08T05:15:43.547Z,100.00
2022-12-08T05:18:10.483Z,100.00
2022-12-08T05:20:38.759Z,100.00
2022-12-08T05:23:05.487Z,100.00
2022-12-08T05:25:32.266Z,100.00
2022-12-08T05:28:24.796Z,100.00
2022-12-08T05:30:46.512Z,100.00
2022-12-08T05:33:13.361Z,100.00
2022-12-08T05:35:41.729Z,100.00
2022-12-08T05:38:09.476Z,100.00
2022-12-08T05:40:37.899Z,100.00
2022-12-08T05:43:04.907Z,100.00
2022-12-08T05:45:31.744Z,100.00
2022-12-08T05:47:58.597Z,100.00
2022-12-08T05:50:25.427Z,100.00
2022-12-08T05:52:58.301Z,100.00
2022-12-08T05:55:25.051Z,100.00
2022-12-08T05:57:51.771Z,100.00
2022-12-08T06:00:19.723Z,100.00
2022-12-08T06:02:46.960Z,100.00
2022-12-08T06:05:13.878Z,100.00
2022-12-08T06:07:40.695Z,100.00
2022-12-08T06:10:09.973Z,100.00
2022-12-08T06:12:36.747Z,100.00
2022-12-08T06:15:04.360Z,100.00
2022-12-08T06:17:31.324Z,100.00
2022-12-08T06:19:58.112Z,100.00
2022-12-08T06:22:25.325Z,100.00
2022-12-08T06:24:54.254Z,100.00
2022-12-08T06:35:28.635Z,100.00
2022-12-08T06:37:55.505Z,100.00
2022-12-08T06:40:22.286Z,100.00
2022-12-08T06:42:49.113Z,100.00
2022-12-08T06:45:17.571Z,100.00
2022-12-08T06:47:44.422Z,100.00
2022-12-08T06:50:12.494Z,100.00
2022-12-08T06:52:51.591Z,100.00
2022-12-08T06:55:57.435Z,100.00
2022-12-08T06:58:14.399Z,100.00
2022-12-08T07:00:42.054Z,100.00
2022-12-08T07:03:09.518Z,100.00
2022-12-08T07:05:37.041Z,100.00
2022-12-08T07:08:07.149Z,100.00
2022-12-08T07:10:35.499Z,100.00
2022-12-08T07:13:02.623Z,100.00
2022-12-08T07:15:29.485Z,100.00
2022-12-08T07:17:59.825Z,100.00
2022-12-08T07:20:27.403Z,100.00
2022-12-08T07:22:54.487Z,100.00
2022-12-08T07:25:22.879Z,100.00
2022-12-08T07:27:51.755Z,100.00
2022-12-08T07:30:19.154Z,100.00
2022-12-08T07:32:46.137Z,100.00
2022-12-08T07:35:13.520Z,100.00
2022-12-08T07:37:40.621Z,100.00
2022-12-08T07:40:09.137Z,100.00
2022-12-08T07:42:37.457Z,100.00
2022-12-08T07:45:05.053Z,100.00
2022-12-08T07:47:31.948Z,100.00
2022-12-08T07:49:58.944Z,100.00
2022-12-08T07:52:25.823Z,100.00
2022-12-08T07:54:52.695Z,100.00
2022-12-08T07:57:19.518Z,100.00
2022-12-08T07:59:47.869Z,100.00
2022-12-08T08:02:26.281Z,100.00
2022-12-08T08:04:53.611Z,100.00
2022-12-08T08:07:20.622Z,100.00
2022-12-08T08:09:47.409Z,100.00
2022-12-08T08:12:30.768Z,100.00
2022-12-08T08:15:00.432Z,100.00
2022-12-08T08:17:28.334Z,100.00
2022-12-08T08:19:55.580Z,100.00
2022-12-08T08:22:22.870Z,100.00
2022-12-08T08:24:50.597Z,100.00
2022-12-08T08:27:17.485Z,100.00
2022-12-08T08:29:44.380Z,100.00
2022-12-08T08:32:12.522Z,100.00
2022-12-08T08:34:39.332Z,100.00
2022-12-08T08:37:06.163Z,100.00
2022-12-08T08:39:33.045Z,100.00
2022-12-08T08:41:59.895Z,100.00
2022-12-08T08:44:26.678Z,100.00
2022-12-08T08:46:53.521Z,100.00
2022-12-08T08:49:21.788Z,100.00
2022-12-08T08:51:48.866Z,100.00
2022-12-08T08:54:15.799Z,100.00
2022-12-08T08:56:42.570Z,100.00
2022-12-08T08:59:09.821Z,100.00
2022-12-08T09:01:36.937Z,100.00
2022-12-08T09:04:03.892Z,100.00
2022-12-08T09:06:32.309Z,100.00
2022-12-08T09:08:59.558Z,100.00
2022-12-08T09:11:26.368Z,100.00
2022-12-08T09:13:54.113Z,100.00
2022-12-08T09:16:21.830Z,100.00
2022-12-08T09:18:49.695Z,100.00
2022-12-08T09:21:22.610Z,100.00
2022-12-08T09:23:52.772Z,100.00
2022-12-08T09:26:22.495Z,100.00
2022-12-08T09:28:50.232Z,100.00
2022-12-08T09:31:18.123Z,100.00
2022-12-08T09:33:45.346Z,100.00
2022-12-08T09:36:12.212Z,100.00
2022-12-08T09:38:39.634Z,100.00
2022-12-08T09:41:16.764Z,100.00
2022-12-08T09:43:55.732Z,100.00
2022-12-08T09:46:23.391Z,100.00
2022-12-08T09:48:56.079Z,100.00
2022-12-08T09:51:25.478Z,100.00
2022-12-08T09:53:56.388Z,100.00
2022-12-08T09:56:30.142Z,100.00
2022-12-08T09:59:00.231Z,100.00
2022-12-08T10:01:29.990Z,100.00
2022-12-08T10:03:57.704Z,100.00
2022-12-08T10:06:30.783Z,100.00
2022-12-08T10:09:12.786Z,100.00
2022-12-08T10:11:51.909Z,100.00
2022-12-08T10:14:31.370Z,100.00
2022-12-08T10:17:04.082Z,100.00
2022-12-08T10:19:33.873Z,100.00
2022-12-08T10:22:02.229Z,100.00
2022-12-08T10:24:37.519Z,100.00
2022-12-08T10:27:10.128Z,100.00
2022-12-08T10:29:36.987Z,100.00
2022-12-08T10:32:14.302Z,100.00
2022-12-08T10:35:01.739Z,100.00
2022-12-08T10:37:28.692Z,100.00
2022-12-08T10:40:06.229Z,100.00
2022-12-08T10:42:38.221Z,100.00
2022-12-08T10:45:20.373Z,100.00
2022-12-08T10:48:00.079Z,100.00
2022-12-08T10:50:33.362Z,100.00
2022-12-08T10:53:02.575Z,98.69
2022-12-08T10:55:44.958Z,94.28
2022-12-08T10:58:30.513Z,94.02
2022-12-08T11:01:04.046Z,91.81
2022-12-08T11:03:37.232Z,91.97
2022-12-08T11:06:15.292Z,90.61
2022-12-08T11:08:54.377Z,88.82
2022-12-08T11:11:29.257Z,85.10
2022-12-08T11:13:59.142Z,83.99
2022-12-08T11:16:27.683Z,85.92
2022-12-08T11:18:59.128Z,85.29
2022-12-08T11:21:44.613Z,86.87
2022-12-08T11:24:32.293Z,87.11
2022-12-08T11:29:50.840Z,86.48
2022-12-08T11:35:07.655Z,87.53
2022-12-08T11:43:25.833Z,92.63
2022-12-08T11:46:00.475Z,96.26
2022-12-08T11:48:33.702Z,100.00
2022-12-08T11:51:09.667Z,100.00
2022-12-08T11:53:44.818Z,100.00
2022-12-08T11:56:20.103Z,100.00
2022-12-08T11:58:51.711Z,100.00
2022-12-08T12:01:24.022Z,100.00
2022-12-08T12:04:10.802Z,100.00
2022-12-08T12:06:55.681Z,100.00
2022-12-08T12:09:37.819Z,100.00
2022-12-08T12:12:17.021Z,100.00
2022-12-08T12:15:22.648Z,100.00
2022-12-08T12:17:53.431Z,100.00
2022-12-08T12:20:24.307Z,100.00
2022-12-08T12:22:57.264Z,100.00
2022-12-08T12:25:34.808Z,100.00
2022-12-08T12:28:07.210Z,100.00
2022-12-08T12:31:06.701Z,100.00
2022-12-08T12:33:42.466Z,100.00
2022-12-08T13:40:10.379Z,100.00
2022-12-08T13:42:44.335Z,100.00
2022-12-08T13:45:24.510Z,100.00
2022-12-08T13:52:59.812Z,100.00
2022-12-08T13:54:48.788Z,100.00
2022-12-08T13:57:11.242Z,100.00
2022-12-08T13:59:36.323Z,100.00
2022-12-08T14:02:16.492Z,100.00
2022-12-08T14:05:16.830Z,100.00
2022-12-08T14:07:34.135Z,100.00
2022-12-08T14:10:03.756Z,100.00
2022-12-08T14:12:32.959Z,100.00
2022-12-08T14:15:04.341Z,100.00
2022-12-08T14:17:32.024Z,100.00
2022-12-08T14:20:01.563Z,100.00
2022-12-08T14:22:34.560Z,100.00
2022-12-08T14:25:05.119Z,100.00
2022-12-08T14:27:35.060Z,100.00
2022-12-08T14:30:03.828Z,100.00
2022-12-08T14:32:34.306Z,100.00
2022-12-08T14:35:11.398Z,100.00
2022-12-08T14:37:42.397Z,100.00
2022-12-08T14:40:23.558Z,100.00
2022-12-08T14:42:51.636Z,100.00
2022-12-08T14:45:19.733Z,100.00
2022-12-08T14:47:48.590Z,100.00
2022-12-08T14:50:39.561Z,100.00
2022-12-08T14:53:13.344Z,100.00
2022-12-08T14:55:43.864Z,100.00
2022-12-08T14:58:18.700Z,100.00
2022-12-08T15:00:47.938Z,100.00
2022-12-08T15:03:17.108Z,100.00
2022-12-08T15:05:44.628Z,100.00
2022-12-08T15:08:14.908Z,100.00
2022-12-08T15:10:48.226Z,100.00
2022-12-08T15:13:22.918Z,100.00
2022-12-08T15:15:52.325Z,100.00
2022-12-08T15:18:21.903Z,100.00
2022-12-08T15:20:51.808Z,100.00
2022-12-08T15:23:26.199Z,100.00
2022-12-08T15:25:55.572Z,100.00
2022-12-08T15:28:29.441Z,100.00
2022-12-08T15:30:59.197Z,100.00
2022-12-08T15:33:26.691Z,100.00
2022-12-08T15:35:53.738Z,100.00
2022-12-08T15:38:23.035Z,100.00
2022-12-08T15:40:50.493Z,100.00
2022-12-08T15:43:18.796Z,100.00
2022-12-08T15:45:57.880Z,100.00
2022-12-08T15:48:27.794Z,100.00
2022-12-08T15:50:56.185Z,100.00
2022-12-08T15:53:23.298Z,100.00
2022-12-08T15:56:18.898Z,100.00
2022-12-08T15:58:56.026Z,100.00
2022-12-08T16:01:24.230Z,100.00
2022-12-08T16:09:31.394Z,100.00
2022-12-08T16:12:17.092Z,100.00
2022-12-08T16:17:33.549Z,100.00
2022-12-08T16:20:00.994Z,100.00
2022-12-08T16:22:54.564Z,100.00
2022-12-08T16:25:20.021Z,100.00
2022-12-08T16:30:37.402Z,100.00
2022-12-08T16:33:04.674Z,100.00
2022-12-08T16:35:31.831Z,100.00
2022-12-08T16:37:59.350Z,100.00
2022-12-08T16:40:26.292Z,100.00
2022-12-08T16:42:53.607Z,100.00
2022-12-08T16:45:22.489Z,100.00
2022-12-08T16:47:52.314Z,100.00
2022-12-08T16:50:19.947Z,100.00
2022-12-08T16:52:46.645Z,100.00
2022-12-08T16:55:15.057Z,100.00
2022-12-08T16:57:42.236Z,100.00
2022-12-08T17:00:11.680Z,100.00
2022-12-08T17:02:38.745Z,100.00
2022-12-08T17:05:07.838Z,100.00
2022-12-08T17:07:35.715Z,100.00
2022-12-08T17:10:04.993Z,100.00
2022-12-08T17:12:32.046Z,100.00
2022-12-08T17:14:58.937Z,100.00
2022-12-08T17:17:25.773Z,100.00
2022-12-08T17:19:52.917Z,100.00
2022-12-08T17:22:21.196Z,100.00
2022-12-08T17:24:48.209Z,100.00
2022-12-08T17:27:15.206Z,100.00
2022-12-08T17:29:42.090Z,100.00
2022-12-08T17:32:08.995Z,100.00
2022-12-08T17:34:35.894Z,100.00
2022-12-08T17:37:02.849Z,100.00
2022-12-08T17:39:31.179Z,100.00
2022-12-08T17:41:58.050Z,100.00
2022-12-08T17:44:25.172Z,100.00
2022-12-08T17:46:56.853Z,100.00
2022-12-08T17:49:27.235Z,100.00
2022-12-08T17:54:39.270Z,100.00
2022-12-08T17:57:06.544Z,100.00
2022-12-08T17:59:33.974Z,100.00
2022-12-08T18:02:01.744Z,100.00
2022-12-08T18:04:29.455Z,100.00
2022-12-08T18:06:59.390Z,100.00
2022-12-08T18:09:26.412Z,100.00
2022-12-08T18:11:54.753Z,100.00
2022-12-08T18:14:21.960Z,100.00
2022-12-08T18:16:49.242Z,100.00
2022-12-08T18:19:16.377Z,100.00
2022-12-08T18:21:44.003Z,100.00
2022-12-08T18:24:16.918Z,100.00
2022-12-08T18:26:43.756Z,100.00
2022-12-08T18:29:12.111Z,100.00
2022-12-08T18:31:38.967Z,100.00
2022-12-08T18:34:05.800Z,100.00
2022-12-08T18:36:32.905Z,100.00
2022-12-08T18:39:00.100Z,100.00
2022-12-08T18:41:27.100Z,100.00
2022-12-08T18:43:55.518Z,100.00
2022-12-08T18:46:26.812Z,100.00
2022-12-08T18:48:53.622Z,100.00
2022-12-08T18:51:22.805Z,100.00
2022-12-08T18:53:50.791Z,100.00
2022-12-08T18:56:22.304Z,100.00
2022-12-08T18:58:49.255Z,100.00
2022-12-08T19:02:04.658Z,100.00
2022-12-08T19:05:01.444Z,100.00
2022-12-08T19:07:30.578Z,100.00
2022-12-08T19:09:59.340Z,100.00
2022-12-08T19:12:26.966Z,100.00
2022-12-08T19:14:54.062Z,100.00
2022-12-08T19:29:20.312Z,100.00
2022-12-08T19:31:47.299Z,100.00
2022-12-08T19:34:14.821Z,100.00
2022-12-08T19:36:43.207Z,100.00
2022-12-08T19:39:33.846Z,100.00
2022-12-08T19:42:19.489Z,100.00
2022-12-08T19:44:54.279Z,100.00
2022-12-08T19:47:22.727Z,100.00
2022-12-08T19:49:50.022Z,100.00
2022-12-08T19:52:17.372Z,100.00
2022-12-08T19:54:44.539Z,100.00
2022-12-08T19:57:11.817Z,100.00
2022-12-08T19:59:39.100Z,100.00
2022-12-08T20:02:08.149Z,100.00
2022-12-08T20:04:35.355Z,100.00
2022-12-08T20:07:02.552Z,100.00
2022-12-08T20:09:30.523Z,100.00
2022-12-08T20:11:58.736Z,100.00
2022-12-08T20:14:26.486Z,100.00
2022-12-08T20:16:53.630Z,100.00
2022-12-08T20:19:22.371Z,100.00
2022-12-08T20:21:49.344Z,100.00
2022-12-08T20:24:16.776Z,100.00
2022-12-08T20:26:43.595Z,100.00
2022-12-08T20:29:10.902Z,100.00
2022-12-08T20:31:38.545Z,100.00
2022-12-08T20:34:05.719Z,100.00
2022-12-08T20:36:34.304Z,100.00
2022-12-08T20:39:01.263Z,100.00
2022-12-08T20:41:28.231Z,100.00
2022-12-08T20:43:55.170Z,100.00
2022-12-08T20:46:22.375Z,100.00
2022-12-08T20:48:49.449Z,100.00
2022-12-08T20:51:18.483Z,100.00
2022-12-08T20:53:47.874Z,100.00
2022-12-08T20:56:16.421Z,100.00
2022-12-08T20:58:43.506Z,100.00
2022-12-08T21:01:12.294Z,100.00
2022-12-08T21:03:40.396Z,100.00
2022-12-08T21:06:07.965Z,100.00
2022-12-08T21:08:35.501Z,100.00
2022-12-08T21:11:04.795Z,100.00
2022-12-08T21:13:32.073Z,100.00
2022-12-08T21:15:59.310Z,100.00
2022-12-08T21:18:26.390Z,100.00
2022-12-08T21:20:53.521Z,100.00
2022-12-08T21:23:20.474Z,100.00
2022-12-08T21:25:47.654Z,100.00
2022-12-08T21:28:15.975Z,100.00
2022-12-08T21:30:43.530Z,100.00
2022-12-08T21:33:10.586Z,100.00
2022-12-08T21:35:37.663Z,100.00
2022-12-08T21:38:05.546Z,100.00
2022-12-08T21:40:32.680Z,100.00
2022-12-08T21:42:59.650Z,100.00
2022-12-08T21:45:28.328Z,100.00
2022-12-08T21:47:55.484Z,100.00
2022-12-08T21:50:22.482Z,100.00
2022-12-08T21:52:50.334Z,100.00
2022-12-08T21:55:19.245Z,100.00
2022-12-08T21:57:46.333Z,100.00
2022-12-08T22:00:15.803Z,100.00
2022-12-08T22:02:45.022Z,100.00
2022-12-08T22:05:13.391Z,100.00
2022-12-08T22:07:41.252Z,100.00
2022-12-08T22:10:10.572Z,100.00
2022-12-08T22:12:38.537Z,100.00
2022-12-08T22:15:07.281Z,100.00
2022-12-08T22:17:37.551Z,100.00
2022-12-08T22:20:09.422Z,100.00
2022-12-08T22:22:37.320Z,100.00
2022-12-08T22:25:06.120Z,100.00
2022-12-08T22:27:33.831Z,100.00
2022-12-08T22:30:00.759Z,100.00
2022-12-08T22:32:27.730Z,100.00
2022-12-08T22:34:54.903Z,100.00
2022-12-08T22:37:23.275Z,100.00
2022-12-08T22:39:50.179Z,100.00
2022-12-08T22:42:17.146Z,100.00
2022-12-08T22:44:44.048Z,100.00
2022-12-08T22:47:11.063Z,100.00
2022-12-08T22:49:37.952Z,100.00
2022-12-08T22:52:05.247Z,100.00
2022-12-08T22:54:33.788Z,100.00
2022-12-08T22:57:00.580Z,100.00
2022-12-08T22:59:33.751Z,100.00
2022-12-08T23:02:03.219Z,100.00
2022-12-08T23:04:30.473Z,100.00
2022-12-08T23:06:57.605Z,100.00
2022-12-08T23:09:24.788Z,100.00
2022-12-08T23:11:53.608Z,100.00
2022-12-08T23:14:20.791Z,100.00
2022-12-08T23:16:47.979Z,100.00
2022-12-08T23:19:14.859Z,100.00
2022-12-08T23:21:41.724Z,100.00
2022-12-08T23:24:08.620Z,100.00
2022-12-08T23:26:35.918Z,100.00
2022-12-08T23:29:04.613Z,100.00
2022-12-08T23:31:32.355Z,100.00
2022-12-08T23:34:00.055Z,100.00
2022-12-08T23:36:27.001Z,100.00
2022-12-08T23:38:54.357Z,100.00
2022-12-08T23:41:22.042Z,100.00
2022-12-08T23:43:50.761Z,100.00
2022-12-08T23:46:21.878Z,100.00
2022-12-08T23:48:49.656Z,100.00
2022-12-08T23:51:16.908Z,100.00
2022-12-08T23:53:44.519Z,100.00
2022-12-08T23:56:13.519Z,100.00
2022-12-08T23:58:41.687Z,100.00
