createdAt,value
2019-02-05T00:00:24.725Z,0.00
2019-02-05T00:01:24.614Z,0.00
2019-02-05T00:02:24.607Z,0.00
2019-02-05T00:03:24.591Z,0.00
2019-02-05T00:04:24.579Z,0.00
2019-02-05T00:05:24.577Z,0.00
2019-02-05T00:06:24.558Z,0.00
2019-02-05T00:07:24.549Z,0.00
2019-02-05T00:08:24.537Z,0.00
2019-02-05T00:09:24.526Z,0.00
2019-02-05T00:10:24.524Z,0.00
2019-02-05T00:11:24.505Z,0.00
2019-02-05T00:12:42.642Z,0.00
2019-02-05T00:14:06.033Z,0.00
2019-02-05T00:15:06.020Z,0.00
2019-02-05T00:16:48.056Z,0.00
2019-02-05T00:17:48.045Z,0.00
2019-02-05T00:18:48.030Z,0.00
2019-02-05T00:19:48.021Z,0.00
2019-02-05T00:20:48.011Z,0.00
2019-02-05T00:21:47.998Z,0.00
2019-02-05T00:22:47.995Z,0.00
2019-02-05T00:23:47.976Z,0.00
2019-02-05T00:24:47.966Z,0.00
2019-02-05T00:25:47.955Z,0.00
2019-02-05T00:26:47.946Z,0.00
2019-02-05T00:27:47.933Z,0.00
2019-02-05T00:28:47.922Z,0.00
2019-02-05T00:29:47.911Z,0.00
2019-02-05T00:30:47.919Z,0.00
2019-02-05T00:31:47.890Z,0.00
2019-02-05T00:32:47.878Z,0.00
2019-02-05T00:33:47.873Z,0.00
2019-02-05T00:34:47.856Z,0.00
2019-02-05T00:35:47.847Z,0.00
2019-02-05T00:36:47.835Z,0.00
2019-02-05T00:37:47.827Z,0.00
2019-02-05T00:38:47.813Z,0.00
2019-02-05T00:39:47.816Z,0.00
2019-02-05T00:40:47.791Z,0.00
2019-02-05T00:41:47.779Z,0.00
2019-02-05T00:42:47.771Z,0.00
2019-02-05T00:43:47.758Z,0.00
2019-02-05T00:44:47.749Z,0.00
2019-02-05T00:45:47.740Z,0.00
2019-02-05T00:46:47.727Z,0.00
2019-02-05T00:47:47.714Z,0.00
2019-02-05T00:48:47.709Z,0.00
2019-02-05T00:49:47.694Z,0.00
2019-02-05T00:50:47.683Z,0.00
2019-02-05T00:51:47.672Z,0.00
2019-02-05T00:52:47.661Z,0.00
2019-02-05T00:53:47.654Z,0.00
2019-02-05T00:54:47.643Z,0.00
2019-02-05T00:55:47.629Z,0.00
2019-02-05T00:56:47.618Z,0.00
2019-02-05T00:57:47.618Z,0.00
2019-02-05T00:58:47.595Z,0.00
2019-02-05T00:59:47.585Z,0.00
2019-02-05T01:00:47.588Z,0.00
2019-02-05T01:01:47.564Z,0.00
2019-02-05T01:02:47.561Z,0.00
2019-02-05T01:03:47.547Z,0.00
2019-02-05T01:04:47.531Z,0.00
2019-02-05T01:05:47.527Z,0.00
2019-02-05T01:06:47.510Z,0.00
2019-02-05T01:07:47.506Z,0.00
2019-02-05T01:08:47.495Z,0.00
2019-02-05T01:09:47.476Z,0.00
2019-02-05T01:10:47.466Z,0.00
2019-02-05T01:11:47.460Z,0.00
2019-02-05T01:12:47.443Z,0.00
2019-02-05T01:13:47.439Z,0.00
2019-02-05T01:14:47.422Z,0.00
2019-02-05T01:15:47.411Z,0.00
2019-02-05T01:16:47.401Z,0.00
2019-02-05T01:17:47.391Z,0.00
2019-02-05T01:18:47.380Z,0.00
2019-02-05T01:19:47.372Z,0.00
2019-02-05T01:20:47.358Z,0.00
2019-02-05T01:21:47.348Z,0.00
2019-02-05T01:22:47.339Z,0.00
2019-02-05T01:23:47.332Z,0.00
2019-02-05T01:24:47.324Z,0.00
2019-02-05T01:25:47.304Z,0.00
2019-02-05T01:26:47.291Z,0.00
2019-02-05T01:27:47.297Z,0.00
2019-02-05T01:28:47.276Z,0.00
2019-02-05T01:29:47.259Z,0.00
2019-02-05T01:30:47.249Z,0.00
2019-02-05T01:31:47.239Z,0.00
2019-02-05T01:32:47.226Z,0.00
2019-02-05T01:33:47.216Z,0.00
2019-02-05T01:34:47.206Z,0.00
2019-02-05T01:35:47.194Z,0.00
2019-02-05T01:36:47.185Z,0.00
2019-02-05T01:37:47.172Z,0.00
2019-02-05T01:38:47.167Z,0.00
2019-02-05T01:39:47.201Z,0.00
2019-02-05T01:40:47.140Z,0.00
2019-02-05T01:41:47.130Z,0.00
2019-02-05T01:42:47.122Z,0.00
2019-02-05T01:43:47.110Z,0.00
2019-02-05T01:44:47.104Z,0.00
2019-02-05T01:45:47.086Z,0.00
2019-02-05T01:46:47.077Z,0.00
2019-02-05T01:47:47.065Z,0.00
2019-02-05T01:48:47.054Z,0.00
2019-02-05T01:49:47.043Z,0.00
2019-02-05T01:50:47.034Z,0.00
2019-02-05T01:51:47.020Z,0.00
2019-02-05T01:52:47.009Z,0.00
2019-02-05T01:53:47.008Z,0.00
2019-02-05T01:54:46.987Z,0.00
2019-02-05T01:55:46.978Z,0.00
2019-02-05T01:56:46.966Z,0.00
2019-02-05T01:57:46.955Z,0.00
2019-02-05T01:58:46.946Z,0.00
2019-02-05T01:59:46.936Z,0.00
2019-02-05T02:00:46.924Z,0.00
2019-02-05T02:01:46.914Z,0.00
2019-02-05T02:02:46.900Z,0.00
2019-02-05T02:03:46.895Z,0.00
2019-02-05T02:04:46.884Z,0.00
2019-02-05T02:05:46.871Z,0.00
2019-02-05T02:06:46.856Z,0.00
2019-02-05T02:07:46.851Z,0.00
2019-02-05T02:08:46.853Z,0.00
2019-02-05T02:09:46.825Z,0.00
2019-02-05T02:10:46.816Z,0.00
2019-02-05T02:11:46.804Z,0.00
2019-02-05T02:12:46.790Z,0.00
2019-02-05T02:13:46.783Z,0.00
2019-02-05T02:14:46.774Z,0.00
2019-02-05T02:15:46.760Z,0.00
2019-02-05T02:16:46.750Z,0.00
2019-02-05T02:17:46.739Z,0.00
2019-02-05T02:18:46.727Z,0.00
2019-02-05T02:19:46.716Z,0.00
2019-02-05T02:20:46.709Z,0.00
2019-02-05T02:21:46.695Z,0.00
2019-02-05T02:22:46.686Z,0.00
2019-02-05T02:23:46.672Z,0.00
2019-02-05T02:24:46.665Z,0.00
2019-02-05T02:25:46.655Z,0.00
2019-02-05T02:26:52.104Z,0.00
2019-02-05T02:27:47.628Z,0.00
2019-02-05T02:28:46.625Z,0.00
2019-02-05T02:29:46.606Z,0.00
2019-02-05T02:30:46.597Z,0.00
2019-02-05T02:31:46.585Z,0.00
2019-02-05T02:32:46.580Z,0.00
2019-02-05T02:33:46.569Z,0.00
2019-02-05T02:34:46.557Z,0.00
2019-02-05T02:35:46.544Z,0.00
2019-02-05T02:36:46.536Z,0.00
2019-02-05T02:37:46.532Z,0.00
2019-02-05T02:38:46.523Z,0.00
2019-02-05T02:39:46.500Z,0.00
2019-02-05T02:40:46.488Z,0.00
2019-02-05T02:41:46.481Z,0.00
2019-02-05T02:42:46.470Z,0.00
2019-02-05T02:43:46.459Z,0.00
2019-02-05T02:44:46.445Z,0.00
2019-02-05T02:45:46.434Z,0.00
2019-02-05T02:46:46.443Z,0.00
2019-02-05T02:47:46.415Z,0.00
2019-02-05T02:48:46.401Z,0.00
2019-02-05T02:49:46.392Z,0.00
2019-02-05T02:50:46.380Z,0.00
2019-02-05T02:51:46.370Z,0.00
2019-02-05T02:52:46.362Z,0.00
2019-02-05T02:53:46.347Z,0.00
2019-02-05T02:54:46.341Z,0.00
2019-02-05T02:55:46.330Z,0.00
2019-02-05T02:56:46.339Z,0.00
2019-02-05T02:57:46.305Z,0.00
2019-02-05T02:58:46.296Z,0.00
2019-02-05T02:59:46.285Z,0.00
2019-02-05T03:00:46.276Z,0.00
2019-02-05T03:01:46.306Z,0.00
2019-02-05T03:02:46.414Z,0.00
2019-02-05T03:03:46.238Z,0.00
2019-02-05T03:04:46.228Z,0.00
2019-02-05T03:05:46.217Z,0.00
2019-02-05T03:06:46.206Z,0.00
2019-02-05T03:07:46.204Z,0.00
2019-02-05T03:08:46.185Z,0.00
2019-02-05T03:09:46.175Z,0.00
2019-02-05T03:10:46.165Z,0.00
2019-02-05T03:11:46.167Z,0.00
2019-02-05T03:12:46.143Z,0.00
2019-02-05T03:13:46.132Z,0.00
2019-02-05T03:14:46.134Z,0.00
2019-02-05T03:15:46.110Z,0.00
2019-02-05T03:16:46.098Z,0.00
2019-02-05T03:17:46.089Z,0.00
2019-02-05T03:18:46.078Z,0.00
2019-02-05T03:19:46.067Z,0.00
2019-02-05T03:20:46.067Z,0.00
2019-02-05T03:21:46.049Z,0.00
2019-02-05T03:22:46.036Z,0.00
2019-02-05T03:23:46.025Z,0.00
2019-02-05T03:24:46.012Z,0.00
2019-02-05T03:25:46.000Z,0.00
2019-02-05T03:26:45.988Z,0.00
2019-02-05T03:27:45.983Z,0.00
2019-02-05T03:28:45.969Z,0.00
2019-02-05T03:29:45.963Z,0.00
2019-02-05T03:30:45.950Z,0.00
2019-02-05T03:31:45.941Z,0.00
2019-02-05T03:32:45.931Z,0.00
2019-02-05T03:33:45.914Z,0.00
2019-02-05T03:34:45.919Z,0.00
2019-02-05T03:35:45.896Z,0.00
2019-02-05T03:36:45.883Z,0.00
2019-02-05T03:37:45.879Z,0.00
2019-02-05T03:38:45.863Z,0.00
2019-02-05T03:39:45.850Z,0.00
2019-02-05T03:40:45.848Z,0.00
2019-02-05T03:41:45.829Z,0.00
2019-02-05T03:42:45.820Z,0.00
2019-02-05T03:43:45.809Z,0.00
2019-02-05T03:44:45.797Z,0.00
2019-02-05T03:45:45.785Z,0.00
2019-02-05T03:46:45.774Z,0.00
2019-02-05T03:47:45.765Z,0.00
2019-02-05T03:48:45.758Z,0.00
2019-02-05T03:49:45.745Z,0.00
2019-02-05T03:50:45.733Z,0.00
2019-02-05T03:51:45.723Z,0.00
2019-02-05T03:52:45.709Z,0.00
2019-02-05T03:53:45.699Z,0.00
2019-02-05T03:54:45.686Z,0.00
2019-02-05T03:55:45.678Z,0.00
2019-02-05T03:56:45.668Z,0.00
2019-02-05T03:57:45.654Z,0.00
2019-02-05T03:58:45.645Z,0.00
2019-02-05T03:59:45.634Z,0.00
2019-02-05T04:00:45.625Z,0.00
2019-02-05T04:01:45.616Z,0.00
2019-02-05T04:02:45.598Z,0.00
2019-02-05T04:03:45.589Z,0.00
2019-02-05T04:04:45.577Z,0.00
2019-02-05T04:05:45.567Z,0.00
2019-02-05T04:06:45.561Z,0.00
2019-02-05T04:07:45.546Z,0.00
2019-02-05T04:08:45.536Z,0.00
2019-02-05T04:09:45.523Z,0.00
2019-02-05T04:10:45.571Z,0.00
2019-02-05T04:11:45.500Z,0.00
2019-02-05T04:12:45.490Z,0.00
2019-02-05T04:13:45.484Z,0.00
2019-02-05T04:14:45.465Z,0.00
2019-02-05T04:15:45.455Z,0.00
2019-02-05T04:16:45.445Z,0.00
2019-02-05T04:17:45.436Z,0.00
2019-02-05T04:18:45.445Z,0.00
2019-02-05T04:19:45.483Z,0.00
2019-02-05T04:20:45.403Z,0.00
2019-02-05T04:21:45.391Z,0.00
2019-02-05T04:22:45.381Z,0.00
2019-02-05T04:23:45.368Z,0.00
2019-02-05T04:24:45.361Z,0.00
2019-02-05T04:25:45.355Z,0.00
2019-02-05T04:26:45.342Z,0.00
2019-02-05T04:27:47.471Z,0.00
2019-02-05T04:28:45.315Z,0.00
2019-02-05T04:29:45.309Z,0.00
2019-02-05T04:30:45.294Z,0.00
2019-02-05T04:31:45.284Z,0.00
2019-02-05T04:32:45.279Z,0.00
2019-02-05T04:33:45.261Z,0.00
2019-02-05T04:34:45.249Z,0.00
2019-02-05T04:35:45.247Z,0.00
2019-02-05T04:36:45.233Z,0.00
2019-02-05T04:37:45.220Z,0.00
2019-02-05T04:38:45.208Z,0.00
2019-02-05T04:39:45.198Z,0.00
2019-02-05T04:40:45.186Z,0.00
2019-02-05T04:41:45.183Z,0.00
2019-02-05T04:42:45.165Z,0.00
2019-02-05T04:43:45.203Z,0.00
2019-02-05T04:44:45.142Z,0.00
2019-02-05T04:45:45.131Z,0.00
2019-02-05T04:46:45.121Z,0.00
2019-02-05T04:47:45.110Z,0.00
2019-02-05T04:48:45.102Z,0.00
2019-02-05T04:49:45.096Z,0.00
2019-02-05T04:50:45.081Z,0.00
2019-02-05T04:51:45.126Z,0.00
2019-02-05T04:52:45.060Z,0.00
2019-02-05T04:53:45.060Z,0.00
2019-02-05T04:54:45.033Z,0.00
2019-02-05T04:55:45.028Z,0.00
2019-02-05T04:56:45.010Z,0.00
2019-02-05T04:57:56.885Z,0.00
2019-02-05T04:58:45.995Z,0.00
2019-02-05T04:59:44.979Z,0.00
2019-02-05T05:00:44.967Z,0.00
2019-02-05T05:01:44.956Z,0.00
2019-02-05T05:02:44.946Z,0.00
2019-02-05T05:03:44.945Z,0.00
2019-02-05T05:04:44.924Z,0.00
2019-02-05T05:05:44.917Z,0.00
2019-02-05T05:06:44.900Z,0.00
2019-02-05T05:07:44.891Z,0.00
2019-02-05T05:08:44.880Z,0.00
2019-02-05T05:09:44.870Z,0.00
2019-02-05T05:10:44.859Z,0.00
2019-02-05T05:11:44.846Z,0.00
2019-02-05T05:12:44.837Z,0.00
2019-02-05T05:13:44.824Z,0.00
2019-02-05T05:14:44.815Z,0.00
2019-02-05T05:15:44.805Z,0.00
2019-02-05T05:16:44.795Z,0.00
2019-02-05T05:17:44.786Z,0.00
2019-02-05T05:18:44.770Z,0.00
2019-02-05T05:19:44.762Z,0.00
2019-02-05T05:20:44.752Z,0.00
2019-02-05T05:21:44.738Z,0.00
2019-02-05T05:22:44.737Z,0.00
2019-02-05T05:23:45.212Z,0.00
2019-02-05T05:24:44.706Z,0.00
2019-02-05T05:25:44.695Z,0.00
2019-02-05T05:26:44.686Z,0.00
2019-02-05T05:27:44.674Z,0.00
2019-02-05T05:28:44.666Z,0.00
2019-02-05T05:29:44.654Z,0.00
2019-02-05T05:30:44.639Z,0.00
2019-02-05T05:31:44.798Z,0.00
2019-02-05T05:32:44.621Z,0.00
2019-02-05T05:33:44.658Z,0.00
2019-02-05T05:34:44.603Z,0.00
2019-02-05T05:35:44.720Z,0.00
2019-02-05T05:36:44.576Z,0.00
2019-02-05T05:37:44.574Z,0.00
2019-02-05T05:38:44.556Z,0.00
2019-02-05T05:39:44.545Z,0.00
2019-02-05T05:40:44.532Z,0.00
2019-02-05T05:41:44.522Z,0.00
2019-02-05T05:42:44.513Z,0.00
2019-02-05T05:43:44.499Z,0.00
2019-02-05T05:44:44.491Z,0.00
2019-02-05T05:45:44.482Z,0.00
2019-02-05T05:46:44.468Z,0.00
2019-02-05T05:47:44.457Z,0.00
2019-02-05T05:48:44.451Z,0.00
2019-02-05T05:49:44.437Z,0.00
2019-02-05T05:50:44.431Z,0.00
2019-02-05T05:51:44.415Z,0.00
2019-02-05T05:52:44.403Z,0.00
2019-02-05T05:53:44.393Z,0.00
2019-02-05T05:54:44.380Z,0.00
2019-02-05T05:55:44.369Z,0.00
2019-02-05T05:56:44.360Z,0.00
2019-02-05T05:57:44.352Z,0.00
2019-02-05T05:58:44.338Z,0.00
2019-02-05T05:59:44.328Z,0.00
2019-02-05T06:00:44.316Z,0.00
2019-02-05T06:01:44.307Z,0.00
2019-02-05T06:02:44.293Z,0.00
2019-02-05T06:03:44.283Z,0.00
2019-02-05T06:04:44.272Z,0.00
2019-02-05T06:05:44.263Z,0.00
2019-02-05T06:06:44.251Z,0.00
2019-02-05T06:07:44.240Z,0.00
2019-02-05T06:08:44.234Z,0.00
2019-02-05T06:09:44.216Z,0.00
2019-02-05T06:10:44.208Z,0.00
2019-02-05T06:11:44.196Z,0.00
2019-02-05T06:13:03.880Z,0.00
2019-02-05T06:14:26.245Z,0.00
2019-02-05T06:15:26.224Z,0.00
2019-02-05T06:16:26.211Z,0.00
2019-02-05T06:17:26.203Z,0.00
2019-02-05T06:18:26.335Z,0.00
2019-02-05T06:19:26.197Z,0.00
2019-02-05T06:20:26.171Z,0.00
2019-02-05T06:21:26.163Z,0.00
2019-02-05T06:22:26.156Z,0.00
2019-02-05T06:23:26.138Z,0.00
2019-02-05T06:24:26.128Z,0.00
2019-02-05T06:25:26.120Z,0.00
2019-02-05T06:26:26.108Z,0.00
2019-02-05T06:27:26.097Z,0.00
2019-02-05T06:28:34.418Z,0.00
2019-02-05T06:29:27.070Z,0.00
2019-02-05T06:30:26.061Z,0.00
2019-02-05T06:31:26.055Z,0.00
2019-02-05T06:32:26.040Z,0.00
2019-02-05T06:33:26.029Z,0.00
2019-02-05T06:34:26.027Z,0.00
2019-02-05T06:35:26.008Z,0.00
2019-02-05T06:36:26.004Z,0.00
2019-02-05T06:37:25.995Z,0.00
2019-02-05T06:38:25.976Z,0.00
2019-02-05T06:39:25.967Z,0.00
2019-02-05T06:40:25.955Z,0.00
2019-02-05T06:41:25.942Z,0.00
2019-02-05T06:42:25.933Z,0.00
2019-02-05T06:43:25.931Z,0.00
2019-02-05T06:44:25.917Z,0.00
2019-02-05T06:45:25.905Z,0.00
2019-02-05T06:46:45.535Z,0.00
2019-02-05T06:48:19.214Z,0.00
2019-02-05T06:49:19.200Z,0.00
2019-02-05T06:50:19.190Z,0.00
2019-02-05T06:51:19.172Z,0.00
2019-02-05T06:52:19.159Z,0.00
2019-02-05T06:53:19.149Z,0.00
2019-02-05T06:54:19.144Z,0.00
2019-02-05T06:55:19.127Z,0.00
2019-02-05T06:56:19.116Z,5.62
2019-02-05T06:57:19.108Z,5.62
2019-02-05T06:58:19.092Z,5.62
2019-02-05T06:59:19.086Z,5.62
2019-02-05T07:00:19.073Z,5.62
2019-02-05T07:01:19.072Z,5.62
2019-02-05T07:02:19.069Z,5.62
2019-02-05T07:03:19.041Z,5.62
2019-02-05T07:04:19.028Z,5.62
2019-02-05T07:05:19.018Z,5.62
2019-02-05T07:06:19.029Z,11.25
2019-02-05T07:07:18.996Z,11.25
2019-02-05T07:08:18.985Z,11.25
2019-02-05T07:09:18.975Z,11.25
2019-02-05T07:10:18.963Z,11.25
2019-02-05T07:11:18.952Z,11.25
2019-02-05T07:12:18.944Z,5.62
2019-02-05T07:13:18.931Z,11.25
2019-02-05T07:14:19.000Z,11.25
2019-02-05T07:15:18.908Z,16.88
2019-02-05T07:16:18.951Z,16.88
2019-02-05T07:17:18.894Z,16.88
2019-02-05T07:18:18.874Z,16.88
2019-02-05T07:19:18.864Z,22.50
2019-02-05T07:20:18.854Z,16.88
2019-02-05T07:21:18.843Z,16.88
2019-02-05T07:22:18.830Z,22.50
2019-02-05T07:23:18.821Z,16.88
2019-02-05T07:24:18.808Z,16.88
2019-02-05T07:25:18.803Z,16.88
2019-02-05T07:26:18.790Z,16.88
2019-02-05T07:27:18.780Z,16.88
2019-02-05T07:28:18.766Z,22.50
2019-02-05T07:29:18.752Z,22.50
2019-02-05T07:30:18.748Z,22.50
2019-02-05T07:31:18.731Z,22.50
2019-02-05T07:32:18.721Z,22.50
2019-02-05T07:33:18.708Z,28.12
2019-02-05T07:34:21.242Z,28.12
2019-02-05T07:35:18.688Z,22.50
2019-02-05T07:36:18.686Z,22.50
2019-02-05T07:37:18.663Z,28.12
2019-02-05T07:38:18.653Z,28.12
2019-02-05T07:39:18.642Z,28.12
2019-02-05T07:40:18.637Z,28.12
2019-02-05T07:41:18.621Z,33.75
2019-02-05T07:42:18.607Z,33.75
2019-02-05T07:43:18.602Z,33.75
2019-02-05T07:44:18.592Z,33.75
2019-02-05T07:45:18.573Z,33.75
2019-02-05T07:46:18.567Z,33.75
2019-02-05T07:47:18.553Z,39.38
2019-02-05T07:48:18.545Z,39.38
2019-02-05T07:49:18.567Z,39.38
2019-02-05T07:50:18.521Z,39.38
2019-02-05T07:51:18.508Z,39.38
2019-02-05T07:52:18.499Z,39.38
2019-02-05T07:53:18.491Z,45.00
2019-02-05T07:54:18.474Z,45.00
2019-02-05T07:55:18.462Z,45.00
2019-02-05T07:56:18.455Z,45.00
2019-02-05T07:57:18.441Z,39.38
2019-02-05T07:58:18.432Z,39.38
2019-02-05T07:59:18.419Z,33.75
2019-02-05T08:00:18.407Z,45.00
2019-02-05T08:01:18.447Z,50.62
2019-02-05T08:02:18.384Z,45.00
2019-02-05T08:03:18.375Z,39.38
2019-02-05T08:04:18.364Z,39.38
2019-02-05T08:05:18.349Z,39.38
2019-02-05T08:06:18.343Z,39.38
2019-02-05T08:07:18.330Z,39.38
2019-02-05T08:08:18.321Z,39.38
2019-02-05T08:09:18.308Z,39.38
2019-02-05T08:10:18.413Z,33.75
2019-02-05T08:11:18.287Z,33.75
2019-02-05T08:12:18.283Z,39.38
2019-02-05T08:13:18.270Z,39.38
2019-02-05T08:14:18.252Z,39.38
2019-02-05T08:15:18.244Z,39.38
2019-02-05T08:16:18.231Z,33.75
2019-02-05T08:17:18.218Z,39.38
2019-02-05T08:18:18.206Z,45.00
2019-02-05T08:19:18.205Z,45.00
2019-02-05T08:20:18.188Z,45.00
2019-02-05T08:21:18.174Z,45.00
2019-02-05T08:22:18.164Z,61.88
2019-02-05T08:23:18.152Z,61.88
2019-02-05T08:24:18.139Z,61.88
2019-02-05T08:25:18.132Z,78.75
2019-02-05T08:26:18.122Z,78.75
2019-02-05T08:27:18.111Z,61.88
2019-02-05T08:28:18.097Z,78.75
2019-02-05T08:29:21.763Z,78.75
2019-02-05T08:30:18.080Z,67.50
2019-02-05T08:31:18.068Z,67.50
2019-02-05T08:32:18.052Z,73.12
2019-02-05T08:33:18.062Z,84.38
2019-02-05T08:34:18.032Z,73.12
2019-02-05T08:35:18.034Z,61.88
2019-02-05T08:36:18.021Z,67.50
2019-02-05T08:37:17.996Z,73.12
2019-02-05T08:38:17.984Z,67.50
2019-02-05T08:39:18.089Z,67.50
2019-02-05T08:40:17.968Z,67.50
2019-02-05T08:41:17.953Z,61.88
2019-02-05T08:42:17.945Z,61.88
2019-02-05T08:43:17.933Z,56.25
2019-02-05T08:44:17.919Z,50.62
2019-02-05T08:45:17.916Z,45.00
2019-02-05T08:46:17.898Z,39.38
2019-02-05T08:47:17.894Z,39.38
2019-02-05T08:48:17.873Z,39.38
2019-02-05T08:49:17.864Z,39.38
2019-02-05T08:50:17.857Z,39.38
2019-02-05T08:51:17.842Z,39.38
2019-02-05T08:52:17.831Z,39.38
2019-02-05T08:53:17.820Z,33.75
2019-02-05T08:54:17.811Z,39.38
2019-02-05T08:55:17.907Z,39.38
2019-02-05T08:56:17.785Z,45.00
2019-02-05T08:57:17.776Z,50.62
2019-02-05T08:58:17.766Z,39.38
2019-02-05T08:59:17.761Z,33.75
2019-02-05T09:00:17.742Z,39.38
2019-02-05T09:01:17.732Z,45.00
2019-02-05T09:02:17.720Z,67.50
2019-02-05T09:03:17.711Z,56.25
2019-02-05T09:04:17.700Z,56.25
2019-02-05T09:05:17.687Z,50.62
2019-02-05T09:06:17.681Z,50.62
2019-02-05T09:07:17.670Z,73.12
2019-02-05T09:08:17.673Z,61.88
2019-02-05T09:09:17.645Z,56.25
2019-02-05T09:10:17.643Z,56.25
2019-02-05T09:11:17.622Z,56.25
2019-02-05T09:12:18.134Z,50.62
2019-02-05T09:13:17.599Z,50.62
2019-02-05T09:14:17.602Z,50.62
2019-02-05T09:15:28.886Z,50.62
2019-02-05T09:16:18.566Z,45.00
2019-02-05T09:17:17.553Z,39.38
2019-02-05T09:18:17.564Z,33.75
2019-02-05T09:19:17.532Z,33.75
2019-02-05T09:20:17.521Z,33.75
2019-02-05T09:21:17.518Z,39.38
2019-02-05T09:22:17.499Z,45.00
2019-02-05T09:23:17.488Z,39.38
2019-02-05T09:24:17.477Z,39.38
2019-02-05T09:25:17.467Z,33.75
2019-02-05T09:26:17.456Z,33.75
2019-02-05T09:27:17.447Z,39.38
2019-02-05T09:28:17.436Z,39.38
2019-02-05T09:29:17.424Z,33.75
2019-02-05T09:30:17.413Z,39.38
2019-02-05T09:31:17.398Z,33.75
2019-02-05T09:32:17.412Z,39.38
2019-02-05T09:33:17.384Z,61.88
2019-02-05T09:34:17.366Z,67.50
2019-02-05T09:35:17.358Z,78.75
2019-02-05T09:36:17.347Z,90.00
2019-02-05T09:37:17.336Z,90.00
2019-02-05T09:38:17.341Z,78.75
2019-02-05T09:39:17.311Z,78.75
2019-02-05T09:40:17.301Z,95.62
2019-02-05T09:41:17.292Z,118.12
2019-02-05T09:42:17.280Z,118.12
2019-02-05T09:43:17.268Z,101.25
2019-02-05T09:44:17.273Z,78.75
2019-02-05T09:45:17.251Z,84.38
2019-02-05T09:46:17.234Z,95.62
2019-02-05T09:47:17.224Z,118.12
2019-02-05T09:48:17.214Z,112.50
2019-02-05T09:49:17.206Z,95.62
2019-02-05T09:50:17.200Z,78.75
2019-02-05T09:51:17.177Z,73.12
2019-02-05T09:52:17.168Z,73.12
2019-02-05T09:53:17.157Z,84.38
2019-02-05T09:54:17.146Z,78.75
2019-02-05T09:55:17.134Z,73.12
2019-02-05T09:56:17.125Z,78.75
2019-02-05T09:57:17.112Z,73.12
2019-02-05T09:58:17.100Z,73.12
2019-02-05T09:59:17.091Z,84.38
2019-02-05T10:00:17.080Z,78.75
2019-02-05T10:01:17.074Z,67.50
2019-02-05T10:02:17.057Z,56.25
2019-02-05T10:03:17.047Z,61.88
2019-02-05T10:04:17.034Z,67.50
2019-02-05T10:05:17.025Z,73.12
2019-02-05T10:06:17.013Z,56.25
2019-02-05T10:07:17.003Z,50.62
2019-02-05T10:08:16.991Z,50.62
2019-02-05T10:09:16.979Z,56.25
2019-02-05T10:10:16.967Z,61.88
2019-02-05T10:11:16.957Z,67.50
2019-02-05T10:12:16.945Z,56.25
2019-02-05T10:13:16.936Z,56.25
2019-02-05T10:14:16.923Z,61.88
2019-02-05T10:15:16.916Z,50.62
2019-02-05T10:16:16.903Z,50.62
2019-02-05T10:17:16.893Z,56.25
2019-02-05T10:18:16.879Z,61.88
2019-02-05T10:19:16.869Z,73.12
2019-02-05T10:20:16.856Z,67.50
2019-02-05T10:21:16.851Z,67.50
2019-02-05T10:22:16.853Z,61.88
2019-02-05T10:23:16.822Z,56.25
2019-02-05T10:24:16.815Z,61.88
2019-02-05T10:25:16.804Z,67.50
2019-02-05T10:26:16.795Z,67.50
2019-02-05T10:27:16.779Z,61.88
2019-02-05T10:28:16.770Z,56.25
2019-02-05T10:29:16.761Z,61.88
2019-02-05T10:30:16.746Z,61.88
2019-02-05T10:31:16.733Z,61.88
2019-02-05T10:32:16.726Z,61.88
2019-02-05T10:33:16.714Z,67.50
2019-02-05T10:34:16.708Z,67.50
2019-02-05T10:35:16.690Z,73.12
2019-02-05T10:36:16.679Z,73.12
2019-02-05T10:37:16.668Z,67.50
2019-02-05T10:38:16.664Z,61.88
2019-02-05T10:39:16.645Z,56.25
2019-02-05T10:40:16.638Z,56.25
2019-02-05T10:41:16.713Z,61.88
2019-02-05T10:42:16.614Z,61.88
2019-02-05T10:43:16.603Z,61.88
2019-02-05T10:44:16.591Z,61.88
2019-02-05T10:45:16.580Z,67.50
2019-02-05T10:46:16.573Z,67.50
2019-02-05T10:47:16.558Z,67.50
2019-02-05T10:48:16.555Z,67.50
2019-02-05T10:49:16.536Z,67.50
2019-02-05T10:50:16.528Z,73.12
2019-02-05T10:51:16.514Z,73.12
2019-02-05T10:52:16.502Z,61.88
2019-02-05T10:53:16.493Z,61.88
2019-02-05T10:54:16.481Z,67.50
2019-02-05T10:55:16.470Z,67.50
2019-02-05T10:56:16.458Z,73.12
2019-02-05T10:57:16.449Z,78.75
2019-02-05T10:58:16.434Z,78.75
2019-02-05T10:59:16.424Z,78.75
2019-02-05T11:00:16.417Z,78.75
2019-02-05T11:01:16.403Z,84.38
2019-02-05T11:02:16.394Z,78.75
2019-02-05T11:03:16.386Z,78.75
2019-02-05T11:04:16.367Z,73.12
2019-02-05T11:05:16.358Z,73.12
2019-02-05T11:06:16.348Z,67.50
2019-02-05T11:07:16.335Z,67.50
2019-02-05T11:08:16.337Z,67.50
2019-02-05T11:09:16.380Z,73.12
2019-02-05T11:10:16.302Z,73.12
2019-02-05T11:11:16.291Z,73.12
2019-02-05T11:12:16.280Z,67.50
2019-02-05T11:13:18.832Z,78.75
2019-02-05T11:14:16.260Z,78.75
2019-02-05T11:15:16.246Z,78.75
2019-02-05T11:16:16.236Z,78.75
2019-02-05T11:17:16.232Z,73.12
2019-02-05T11:18:16.216Z,73.12
2019-02-05T11:19:16.212Z,73.12
2019-02-05T11:20:16.190Z,84.38
2019-02-05T11:21:16.187Z,78.75
2019-02-05T11:22:16.169Z,78.75
2019-02-05T11:23:16.162Z,73.12
2019-02-05T11:24:16.147Z,78.75
2019-02-05T11:25:16.136Z,78.75
2019-02-05T11:26:16.125Z,84.38
2019-02-05T11:27:16.114Z,90.00
2019-02-05T11:28:16.103Z,90.00
2019-02-05T11:29:16.091Z,84.38
2019-02-05T11:30:20.301Z,95.62
2019-02-05T11:31:16.081Z,95.62
2019-02-05T11:32:16.058Z,101.25
2019-02-05T11:33:16.049Z,95.62
2019-02-05T11:34:16.037Z,95.62
2019-02-05T11:35:16.032Z,101.25
2019-02-05T11:36:16.020Z,106.88
2019-02-05T11:37:16.004Z,106.88
2019-02-05T11:38:15.992Z,90.00
2019-02-05T11:39:15.983Z,90.00
2019-02-05T11:40:15.972Z,84.38
2019-02-05T11:41:15.959Z,78.75
2019-02-05T11:42:15.948Z,84.38
2019-02-05T11:43:15.938Z,84.38
2019-02-05T11:44:15.926Z,95.62
2019-02-05T11:45:15.940Z,95.62
2019-02-05T11:46:15.901Z,90.00
2019-02-05T11:47:15.898Z,84.38
2019-02-05T11:48:15.888Z,84.38
2019-02-05T11:49:15.874Z,84.38
2019-02-05T11:50:15.863Z,90.00
2019-02-05T11:51:15.850Z,90.00
2019-02-05T11:52:15.835Z,84.38
2019-02-05T11:53:15.827Z,90.00
2019-02-05T11:54:15.814Z,90.00
2019-02-05T11:55:15.802Z,90.00
2019-02-05T11:56:15.797Z,90.00
2019-02-05T11:57:15.782Z,90.00
2019-02-05T11:58:15.771Z,106.88
2019-02-05T11:59:15.760Z,101.25
2019-02-05T12:00:15.747Z,118.12
2019-02-05T12:01:15.739Z,106.88
2019-02-05T12:02:15.725Z,106.88
2019-02-05T12:03:15.718Z,84.38
2019-02-05T12:04:15.706Z,84.38
2019-02-05T12:05:15.694Z,101.25
2019-02-05T12:06:15.682Z,101.25
2019-02-05T12:07:15.673Z,101.25
2019-02-05T12:08:18.499Z,90.00
2019-02-05T12:09:15.648Z,84.38
2019-02-05T12:10:15.635Z,90.00
2019-02-05T12:11:15.625Z,95.62
2019-02-05T12:13:11.107Z,101.25
2019-02-05T12:14:11.129Z,95.62
2019-02-05T12:15:11.085Z,78.75
2019-02-05T12:16:11.069Z,78.75
2019-02-05T12:17:11.061Z,78.75
2019-02-05T12:18:11.055Z,84.38
2019-02-05T12:19:11.041Z,90.00
2019-02-05T12:20:11.026Z,90.00
2019-02-05T12:21:11.016Z,90.00
2019-02-05T12:22:11.000Z,90.00
2019-02-05T12:23:10.996Z,84.38
2019-02-05T12:24:10.977Z,78.75
2019-02-05T12:25:10.967Z,90.00
2019-02-05T12:26:10.956Z,90.00
2019-02-05T12:27:10.945Z,95.62
2019-02-05T12:28:10.981Z,78.75
2019-02-05T12:29:10.924Z,73.12
2019-02-05T12:30:10.912Z,84.38
2019-02-05T12:31:10.909Z,101.25
2019-02-05T12:32:10.891Z,90.00
2019-02-05T12:33:10.888Z,84.38
2019-02-05T12:34:10.871Z,90.00
2019-02-05T12:35:10.858Z,95.62
2019-02-05T12:36:10.849Z,95.62
2019-02-05T12:37:10.949Z,90.00
2019-02-05T12:38:10.833Z,90.00
2019-02-05T12:39:10.818Z,106.88
2019-02-05T12:40:10.809Z,112.50
2019-02-05T12:41:10.793Z,112.50
2019-02-05T12:42:10.783Z,112.50
2019-02-05T12:43:10.780Z,95.62
2019-02-05T12:44:10.762Z,106.88
2019-02-05T12:45:10.755Z,106.88
2019-02-05T12:46:10.738Z,112.50
2019-02-05T12:47:10.726Z,112.50
2019-02-05T12:48:10.722Z,106.88
2019-02-05T12:49:10.712Z,123.75
2019-02-05T12:50:10.699Z,129.38
2019-02-05T12:51:10.725Z,123.75
2019-02-05T12:52:10.670Z,140.62
2019-02-05T12:53:10.702Z,140.62
2019-02-05T12:54:10.654Z,140.62
2019-02-05T12:55:14.627Z,157.50
2019-02-05T12:56:11.628Z,168.75
2019-02-05T12:57:10.615Z,146.25
2019-02-05T12:58:10.610Z,146.25
2019-02-05T12:59:10.599Z,129.38
2019-02-05T13:00:10.590Z,123.75
2019-02-05T13:01:10.572Z,118.12
2019-02-05T13:02:10.561Z,123.75
2019-02-05T13:03:10.551Z,123.75
2019-02-05T13:04:10.551Z,135.00
2019-02-05T13:05:10.529Z,146.25
2019-02-05T13:06:10.517Z,123.75
2019-02-05T13:07:10.506Z,151.88
2019-02-05T13:08:10.498Z,151.88