createdAt,value
2022-11-04T00:00:57.284Z,981.39
2022-11-04T00:01:57.048Z,981.43
2022-11-04T00:02:56.963Z,981.41
2022-11-04T00:03:56.947Z,981.42
2022-11-04T00:04:56.958Z,981.46
2022-11-04T00:05:56.990Z,981.48
2022-11-04T00:06:56.933Z,981.57
2022-11-04T00:07:56.916Z,981.57
2022-11-04T00:08:56.904Z,981.63
2022-11-04T00:09:56.911Z,981.58
2022-11-04T00:10:56.938Z,981.61
2022-11-04T00:11:56.904Z,981.56
2022-11-04T00:12:56.882Z,981.58
2022-11-04T00:13:56.884Z,981.45
2022-11-04T00:14:56.866Z,981.56
2022-11-04T00:15:56.880Z,981.56
2022-11-04T00:16:56.852Z,981.61
2022-11-04T00:17:56.846Z,981.66
2022-11-04T00:18:56.839Z,981.69
2022-11-04T00:19:56.849Z,981.70
2022-11-04T00:20:56.846Z,981.68
2022-11-04T00:21:56.812Z,981.71
2022-11-04T00:22:56.804Z,981.72
2022-11-04T00:23:56.799Z,981.68
2022-11-04T00:24:56.793Z,981.75
2022-11-04T00:25:56.810Z,981.79
2022-11-04T00:26:56.802Z,981.78
2022-11-04T00:27:56.770Z,981.85
2022-11-04T00:28:56.761Z,981.86
2022-11-04T00:29:56.749Z,981.80
2022-11-04T00:30:56.769Z,981.86
2022-11-04T00:31:56.753Z,981.87
2022-11-04T00:32:56.733Z,981.95
2022-11-04T00:33:56.727Z,981.82
2022-11-04T00:34:56.709Z,981.87
2022-11-04T00:35:56.742Z,981.90
2022-11-04T00:36:56.707Z,981.86
2022-11-04T00:37:56.690Z,981.86
2022-11-04T00:38:56.694Z,981.91
2022-11-04T00:39:56.671Z,981.89
2022-11-04T00:40:56.672Z,981.95
2022-11-04T00:41:56.783Z,981.95
2022-11-04T00:42:56.642Z,981.91
2022-11-04T00:43:56.641Z,981.93
2022-11-04T00:44:56.641Z,982.01
2022-11-04T00:45:56.629Z,982.04
2022-11-04T00:46:56.648Z,982.01
2022-11-04T00:47:56.622Z,982.07
2022-11-04T00:48:56.619Z,982.11
2022-11-04T00:49:56.605Z,982.12
2022-11-04T00:50:56.637Z,982.22
2022-11-04T00:51:56.609Z,982.20
2022-11-04T00:52:56.583Z,982.32
2022-11-04T00:53:56.571Z,982.31
2022-11-04T00:54:56.585Z,982.38
2022-11-04T00:55:56.559Z,982.34
2022-11-04T00:56:56.586Z,982.44
2022-11-04T00:57:56.541Z,982.43
2022-11-04T00:58:56.536Z,982.53
2022-11-04T00:59:56.531Z,982.44
2022-11-04T01:00:56.623Z,982.43
2022-11-04T01:01:56.702Z,982.46
2022-11-04T01:02:56.502Z,982.47
2022-11-04T01:03:56.504Z,982.55
2022-11-04T01:04:56.493Z,982.51
2022-11-04T01:05:56.482Z,982.48
2022-11-04T01:06:56.497Z,982.48
2022-11-04T01:07:57.480Z,982.49
2022-11-04T01:08:56.465Z,982.52
2022-11-04T01:09:56.448Z,982.50
2022-11-04T01:10:56.466Z,982.49
2022-11-04T01:11:56.471Z,982.45
2022-11-04T01:12:56.437Z,982.45
2022-11-04T01:13:56.441Z,982.44
2022-11-04T01:14:56.427Z,982.39
2022-11-04T01:15:56.418Z,982.43
2022-11-04T01:16:56.441Z,982.47
2022-11-04T01:17:56.394Z,982.36
2022-11-04T01:18:56.392Z,982.25
2022-11-04T01:19:56.407Z,982.32
2022-11-04T01:20:56.369Z,982.24
2022-11-04T01:21:56.389Z,982.07
2022-11-04T01:22:56.361Z,982.14
2022-11-04T01:23:56.350Z,982.09
2022-11-04T01:24:56.336Z,982.09
2022-11-04T01:25:56.333Z,982.07
2022-11-04T01:26:56.408Z,982.12
2022-11-04T01:27:56.317Z,982.13
2022-11-04T01:28:56.312Z,982.14
2022-11-04T01:29:56.306Z,982.09
2022-11-04T01:30:56.291Z,982.07
2022-11-04T01:31:56.313Z,982.10
2022-11-04T01:32:56.274Z,982.07
2022-11-04T01:33:56.260Z,982.07
2022-11-04T01:34:57.249Z,982.14
2022-11-04T01:35:56.252Z,982.14
2022-11-04T01:36:56.272Z,982.05
2022-11-04T01:37:56.234Z,982.01
2022-11-04T01:38:56.226Z,982.04
2022-11-04T01:39:56.222Z,982.06
2022-11-04T01:40:56.281Z,982.02
2022-11-04T01:41:56.279Z,982.10
2022-11-04T01:42:56.197Z,982.10
2022-11-04T01:43:56.183Z,982.07
2022-11-04T01:44:56.180Z,982.10
2022-11-04T01:45:56.177Z,982.13
2022-11-04T01:46:56.192Z,982.14
2022-11-04T01:47:56.160Z,982.11
2022-11-04T01:48:56.159Z,982.12
2022-11-04T01:49:56.138Z,982.13
2022-11-04T01:50:56.126Z,982.14
2022-11-04T01:51:56.117Z,982.11
2022-11-04T01:52:56.139Z,982.16
2022-11-04T01:53:56.110Z,982.08
2022-11-04T01:54:56.105Z,982.15
2022-11-04T01:55:56.101Z,982.15
2022-11-04T01:56:56.084Z,982.03
2022-11-04T01:57:56.122Z,982.05
2022-11-04T01:58:56.073Z,982.03
2022-11-04T01:59:56.062Z,982.01
2022-11-04T02:00:56.140Z,982.04
2022-11-04T02:01:56.137Z,982.03
2022-11-04T02:02:56.062Z,982.05
2022-11-04T02:03:56.030Z,982.06
2022-11-04T02:04:56.016Z,981.98
2022-11-04T02:05:56.019Z,982.07
2022-11-04T02:06:56.000Z,982.12
2022-11-04T02:07:56.025Z,982.01
2022-11-04T02:08:56.073Z,982.10
2022-11-04T02:09:55.981Z,982.09
2022-11-04T02:10:55.975Z,982.11
2022-11-04T02:11:55.966Z,982.14
2022-11-04T02:12:55.979Z,982.23
2022-11-04T02:13:55.971Z,982.25
2022-11-04T02:14:55.939Z,982.26
2022-11-04T02:15:55.940Z,982.21
2022-11-04T02:16:55.925Z,982.27
2022-11-04T02:17:55.946Z,982.28
2022-11-04T02:18:55.912Z,982.34
2022-11-04T02:19:55.908Z,982.35
2022-11-04T02:20:55.905Z,982.37
2022-11-04T02:21:55.894Z,982.37
2022-11-04T02:22:55.933Z,982.34
2022-11-04T02:23:55.872Z,982.36
2022-11-04T02:24:55.865Z,982.38
2022-11-04T02:25:55.856Z,982.43
2022-11-04T02:26:55.846Z,982.44
2022-11-04T02:27:55.866Z,982.48
2022-11-04T02:28:55.828Z,982.47
2022-11-04T02:29:55.817Z,982.54
2022-11-04T02:30:55.816Z,982.58
2022-11-04T02:31:55.802Z,982.59
2022-11-04T02:32:55.822Z,982.51
2022-11-04T02:33:55.785Z,982.54
2022-11-04T02:34:55.825Z,982.58
2022-11-04T02:35:55.774Z,982.55
2022-11-04T02:36:55.780Z,982.55
2022-11-04T02:37:55.807Z,982.56
2022-11-04T02:38:55.747Z,982.66
2022-11-04T02:39:55.746Z,982.62
2022-11-04T02:40:55.746Z,982.73
2022-11-04T02:41:55.727Z,982.69
2022-11-04T02:42:55.753Z,982.75
2022-11-04T02:43:55.719Z,982.74
2022-11-04T02:44:55.709Z,982.74
2022-11-04T02:45:55.699Z,982.74
2022-11-04T02:46:55.694Z,982.80
2022-11-04T02:47:55.713Z,982.80
2022-11-04T02:48:55.691Z,982.67
2022-11-04T02:49:55.667Z,982.66
2022-11-04T02:50:55.669Z,982.66
2022-11-04T02:51:55.655Z,982.74
2022-11-04T02:52:55.675Z,982.75
2022-11-04T02:53:55.634Z,982.76
2022-11-04T02:54:55.634Z,982.83
2022-11-04T02:55:55.625Z,982.87
2022-11-04T02:56:55.620Z,982.91
2022-11-04T02:57:55.635Z,982.95
2022-11-04T02:58:55.601Z,982.93
2022-11-04T02:59:55.594Z,982.91
2022-11-04T03:00:55.649Z,983.00
2022-11-04T03:01:55.669Z,982.96
2022-11-04T03:02:55.594Z,982.94
2022-11-04T03:03:55.558Z,982.96
2022-11-04T03:04:55.558Z,983.02
2022-11-04T03:05:55.547Z,983.04
2022-11-04T03:06:55.545Z,983.03
2022-11-04T03:07:55.555Z,983.04
2022-11-04T03:08:55.524Z,983.10
2022-11-04T03:09:55.525Z,983.06
2022-11-04T03:10:55.515Z,983.09
2022-11-04T03:11:55.503Z,983.17
2022-11-04T03:12:55.523Z,983.14
2022-11-04T03:13:55.492Z,983.13
2022-11-04T03:15:10.202Z,983.18
2022-11-04T03:15:55.477Z,983.15
2022-11-04T03:16:55.473Z,983.22
2022-11-04T03:17:55.483Z,983.26
2022-11-04T03:18:55.450Z,983.25
2022-11-04T03:19:55.456Z,983.26
2022-11-04T03:20:55.429Z,983.33
2022-11-04T03:21:55.426Z,983.22
2022-11-04T03:22:55.443Z,983.32
2022-11-04T03:23:55.417Z,983.24
2022-11-04T03:24:55.444Z,983.27
2022-11-04T03:25:55.398Z,983.25
2022-11-04T03:26:55.394Z,983.24
2022-11-04T03:27:55.404Z,983.26
2022-11-04T03:28:55.367Z,983.23
2022-11-04T03:29:55.365Z,983.28
2022-11-04T03:30:55.367Z,983.22
2022-11-04T03:31:55.346Z,983.25
2022-11-04T03:32:55.367Z,983.29
2022-11-04T03:33:55.354Z,983.26
2022-11-04T03:34:55.334Z,983.37
2022-11-04T03:35:55.321Z,983.33
2022-11-04T03:36:55.308Z,983.37
2022-11-04T03:37:55.330Z,983.42
2022-11-04T03:38:55.292Z,983.42
2022-11-04T03:39:55.294Z,983.45
2022-11-04T03:40:55.279Z,983.43
2022-11-04T03:41:55.276Z,983.42
2022-11-04T03:42:55.301Z,983.45
2022-11-04T03:43:55.264Z,983.46
2022-11-04T03:44:55.258Z,983.43
2022-11-04T03:45:55.242Z,983.41
2022-11-04T03:46:55.238Z,983.29
2022-11-04T03:47:55.253Z,983.38
2022-11-04T03:48:55.222Z,983.38
2022-11-04T03:49:55.220Z,983.41
2022-11-04T03:50:55.204Z,983.43
2022-11-04T03:51:55.212Z,983.48
2022-11-04T03:52:55.220Z,983.47
2022-11-04T03:53:55.190Z,983.52
2022-11-04T03:54:55.176Z,983.54
2022-11-04T03:55:55.164Z,983.55
2022-11-04T03:56:55.148Z,983.64
2022-11-04T03:57:56.179Z,983.73
2022-11-04T03:58:55.159Z,983.69
2022-11-04T03:59:55.143Z,983.75
2022-11-04T04:00:55.174Z,983.79
2022-11-04T04:01:55.220Z,983.82
2022-11-04T04:02:55.138Z,983.85
2022-11-04T04:03:55.104Z,983.84
2022-11-04T04:04:55.105Z,983.88
2022-11-04T04:05:55.083Z,983.87
2022-11-04T04:06:55.084Z,983.84
2022-11-04T04:07:55.096Z,983.76
2022-11-04T04:08:55.070Z,983.75
2022-11-04T04:09:55.053Z,983.72
2022-11-04T04:10:55.049Z,983.79
2022-11-04T04:11:55.041Z,983.83
2022-11-04T04:12:55.076Z,983.82
2022-11-04T04:13:55.022Z,983.86
2022-11-04T04:14:55.015Z,983.82
2022-11-04T04:15:55.008Z,983.86
2022-11-04T04:16:55.028Z,983.90
2022-11-04T04:17:55.030Z,983.99
2022-11-04T04:18:57.607Z,984.06
2022-11-04T04:19:54.973Z,984.02
2022-11-04T04:20:54.977Z,983.98
2022-11-04T04:21:55.004Z,983.98
2022-11-04T04:22:54.950Z,983.98
2022-11-04T04:23:54.989Z,983.93
2022-11-04T04:24:54.939Z,984.00
2022-11-04T04:25:54.926Z,984.01
2022-11-04T04:26:54.927Z,983.98
2022-11-04T04:27:54.923Z,983.99
2022-11-04T04:28:54.940Z,983.95
2022-11-04T04:29:54.906Z,983.97
2022-11-04T04:31:00.028Z,984.01
2022-11-04T04:31:56.886Z,984.01
2022-11-04T04:32:54.864Z,984.00
2022-11-04T04:33:55.895Z,983.89
2022-11-04T04:34:54.856Z,983.87
2022-11-04T04:35:54.854Z,983.84
2022-11-04T04:36:54.848Z,983.89
2022-11-04T04:37:54.835Z,983.90
2022-11-04T04:38:54.850Z,983.87
2022-11-04T04:39:54.823Z,983.90
2022-11-04T04:40:54.867Z,983.89
2022-11-04T04:41:54.807Z,983.98
2022-11-04T04:42:54.802Z,983.93
2022-11-04T04:43:54.820Z,983.93
2022-11-04T04:44:54.790Z,984.03
2022-11-04T04:45:54.784Z,984.05
2022-11-04T04:46:54.764Z,984.08
2022-11-04T04:47:54.762Z,984.00
2022-11-04T04:48:54.800Z,984.03
2022-11-04T04:49:54.744Z,984.02
2022-11-04T04:50:54.741Z,983.94
2022-11-04T04:51:54.744Z,983.91
2022-11-04T04:52:54.714Z,984.00
2022-11-04T04:53:54.747Z,984.01
2022-11-04T04:54:54.708Z,984.05
2022-11-04T04:55:54.707Z,984.10
2022-11-04T04:56:54.692Z,984.12
2022-11-04T04:57:54.681Z,984.12
2022-11-04T04:58:54.703Z,984.21
2022-11-04T04:59:54.663Z,984.28
2022-11-04T05:00:54.732Z,984.48
2022-11-04T05:01:54.723Z,984.45
2022-11-04T05:02:54.647Z,984.46
2022-11-04T05:03:54.662Z,984.38
2022-11-04T05:04:54.621Z,984.37
2022-11-04T05:05:57.861Z,984.32
2022-11-04T05:06:54.614Z,984.32
2022-11-04T05:07:54.602Z,984.24
2022-11-04T05:08:54.622Z,984.15
2022-11-04T05:09:54.591Z,984.08
2022-11-04T05:10:54.583Z,983.95
2022-11-04T05:11:54.612Z,983.88
2022-11-04T05:12:54.611Z,983.90
2022-11-04T05:13:54.567Z,983.92
2022-11-04T05:14:54.581Z,984.02
2022-11-04T05:15:54.553Z,984.07
2022-11-04T05:16:54.538Z,984.08
2022-11-04T05:17:54.540Z,984.12
2022-11-04T05:18:54.528Z,984.16
2022-11-04T05:19:54.541Z,984.11
2022-11-04T05:20:54.550Z,984.17
2022-11-04T05:21:54.505Z,984.25
2022-11-04T05:22:54.496Z,984.31
2022-11-04T05:23:54.495Z,984.38
2022-11-04T05:24:54.501Z,984.44
2022-11-04T05:25:54.466Z,984.52
2022-11-04T05:26:54.465Z,984.60
2022-11-04T05:27:54.454Z,984.53
2022-11-04T05:28:54.449Z,984.49
2022-11-04T05:29:54.475Z,984.38
2022-11-04T05:30:54.435Z,984.30
2022-11-04T05:31:54.436Z,984.30
2022-11-04T05:32:57.316Z,984.35
2022-11-04T05:33:55.413Z,984.30
2022-11-04T05:34:54.428Z,984.34
2022-11-04T05:35:54.403Z,984.38
2022-11-04T05:36:54.393Z,984.41
2022-11-04T05:37:54.379Z,984.40
2022-11-04T05:38:54.381Z,984.54
2022-11-04T05:39:54.395Z,984.43
2022-11-04T05:40:54.362Z,984.41
2022-11-04T05:41:54.356Z,984.43
2022-11-04T05:42:54.363Z,984.43
2022-11-04T05:43:54.348Z,984.43
2022-11-04T05:44:54.362Z,984.39
2022-11-04T05:45:54.335Z,984.38
2022-11-04T05:46:54.317Z,984.47
2022-11-04T05:47:54.316Z,984.49
2022-11-04T05:48:54.301Z,984.56
2022-11-04T05:49:54.324Z,984.59
2022-11-04T05:50:54.342Z,984.61
2022-11-04T05:51:54.289Z,984.59
2022-11-04T05:52:54.299Z,984.63
2022-11-04T05:53:54.295Z,984.69
2022-11-04T05:54:54.368Z,984.58
2022-11-04T05:55:54.252Z,984.62
2022-11-04T05:56:54.252Z,984.54
2022-11-04T05:57:54.238Z,984.63
2022-11-04T05:58:54.236Z,984.60
2022-11-04T05:59:54.257Z,984.63
2022-11-04T06:00:54.221Z,984.55
2022-11-04T06:01:54.335Z,984.62
2022-11-04T06:02:54.248Z,984.56
2022-11-04T06:03:54.198Z,984.64
2022-11-04T06:04:54.211Z,984.69
2022-11-04T06:05:54.186Z,984.61
2022-11-04T06:06:54.182Z,984.67
2022-11-04T06:07:54.162Z,984.66
2022-11-04T06:08:54.157Z,984.72
2022-11-04T06:09:55.176Z,984.73
2022-11-04T06:10:55.120Z,984.70
2022-11-04T06:11:54.132Z,984.71
2022-11-04T06:12:54.150Z,984.73
2022-11-04T06:13:54.124Z,984.71
2022-11-04T06:14:54.192Z,984.63
2022-11-04T06:15:54.122Z,984.60
2022-11-04T06:16:54.103Z,984.55
2022-11-04T06:17:54.092Z,984.53
2022-11-04T06:18:54.090Z,984.58
2022-11-04T06:19:54.102Z,984.63
2022-11-04T06:20:54.070Z,984.61
2022-11-04T06:21:54.063Z,984.61
2022-11-04T06:22:54.071Z,984.62
2022-11-04T06:23:54.047Z,984.68
2022-11-04T06:24:54.084Z,984.67
2022-11-04T06:25:54.047Z,984.62
2022-11-04T06:26:54.030Z,984.64
2022-11-04T06:27:54.015Z,984.61
2022-11-04T06:28:54.017Z,984.76
2022-11-04T06:29:54.033Z,984.74
2022-11-04T06:30:54.021Z,984.76
2022-11-04T06:31:53.987Z,984.73
2022-11-04T06:32:53.982Z,984.84
2022-11-04T06:33:53.975Z,984.83
2022-11-04T06:34:54.001Z,984.83
2022-11-04T06:35:53.956Z,984.78
2022-11-04T06:36:53.961Z,984.79
2022-11-04T06:37:53.943Z,984.82
2022-11-04T06:38:55.584Z,984.82
2022-11-04T06:39:53.972Z,984.88
2022-11-04T06:40:53.983Z,984.93
2022-11-04T06:41:55.520Z,984.93
2022-11-04T06:42:53.914Z,985.00
2022-11-04T06:43:53.896Z,984.93
2022-11-04T06:44:53.890Z,984.85
2022-11-04T06:45:53.912Z,984.84
2022-11-04T06:46:53.880Z,984.77
2022-11-04T06:47:53.863Z,984.74
2022-11-04T06:48:53.855Z,984.72
2022-11-04T06:49:53.854Z,984.73
2022-11-04T06:50:53.872Z,984.75
2022-11-04T06:51:53.860Z,984.68
2022-11-04T06:52:53.827Z,984.74
2022-11-04T06:53:53.822Z,984.66
2022-11-04T06:54:53.815Z,984.75
2022-11-04T06:55:53.829Z,984.79
2022-11-04T06:56:53.792Z,984.86
2022-11-04T06:57:53.793Z,984.86
2022-11-04T06:58:53.932Z,984.86
2022-11-04T06:59:53.773Z,984.88
2022-11-04T07:00:53.896Z,984.90
2022-11-04T07:01:53.879Z,985.06
2022-11-04T07:02:53.807Z,985.02
2022-11-04T07:03:53.747Z,985.08
2022-11-04T07:04:53.793Z,985.18
2022-11-04T07:05:53.754Z,985.23
2022-11-04T07:06:53.723Z,985.21
2022-11-04T07:07:53.713Z,985.24
2022-11-04T07:08:53.705Z,985.25
2022-11-04T07:09:53.691Z,985.28
2022-11-04T07:10:53.708Z,985.29
2022-11-04T07:11:53.680Z,985.22
2022-11-04T07:12:53.670Z,985.33
2022-11-04T07:13:53.670Z,985.32
2022-11-04T07:14:53.682Z,985.33
2022-11-04T07:15:53.674Z,985.36
2022-11-04T07:16:53.641Z,985.33
2022-11-04T07:17:53.645Z,985.38
2022-11-04T07:18:53.623Z,985.38
2022-11-04T07:19:53.612Z,985.46
2022-11-04T07:20:53.634Z,985.44
2022-11-04T07:21:53.597Z,985.44
2022-11-04T07:22:53.587Z,985.49
2022-11-04T07:23:53.874Z,985.53
2022-11-04T07:24:53.574Z,985.53
2022-11-04T07:25:53.595Z,985.53
2022-11-04T07:26:53.593Z,985.43
2022-11-04T07:27:55.529Z,985.57
2022-11-04T07:28:53.548Z,985.52
2022-11-04T07:29:53.542Z,985.50
2022-11-04T07:30:53.560Z,985.61
2022-11-04T07:31:53.527Z,985.56
2022-11-04T07:32:53.512Z,985.58
2022-11-04T07:33:53.512Z,985.58
2022-11-04T07:34:53.498Z,985.65
2022-11-04T07:35:57.194Z,985.56
2022-11-04T07:36:54.569Z,985.57
2022-11-04T07:37:53.468Z,985.48
2022-11-04T07:38:53.464Z,985.48
2022-11-04T07:39:53.456Z,985.47
2022-11-04T07:40:53.474Z,985.50
2022-11-04T07:41:59.142Z,985.58
2022-11-04T07:42:55.434Z,985.55
2022-11-04T07:43:53.417Z,985.60
2022-11-04T07:44:53.412Z,985.62
2022-11-04T07:45:53.436Z,985.67
2022-11-04T07:46:53.406Z,985.75
2022-11-04T07:47:53.398Z,985.76
2022-11-04T07:48:53.386Z,985.78
2022-11-04T07:49:53.441Z,985.82
2022-11-04T07:50:53.805Z,985.85
2022-11-04T07:51:53.415Z,985.93
2022-11-04T07:52:53.372Z,985.89
2022-11-04T07:53:53.356Z,985.89
2022-11-04T07:54:53.335Z,985.97
2022-11-04T07:55:53.364Z,985.95
2022-11-04T07:56:53.328Z,986.02
2022-11-04T07:57:53.356Z,986.06
2022-11-04T07:58:53.305Z,986.02
2022-11-04T07:59:53.296Z,986.04
2022-11-04T08:00:53.320Z,986.04
2022-11-04T08:01:53.405Z,986.10
2022-11-04T08:02:53.340Z,986.05
2022-11-04T08:03:53.269Z,986.02
2022-11-04T08:04:53.266Z,986.07
2022-11-04T08:05:53.289Z,986.10
2022-11-04T08:06:53.248Z,986.08
2022-11-04T08:07:53.243Z,986.06
2022-11-04T08:08:53.303Z,986.06
2022-11-04T08:09:53.218Z,985.99
2022-11-04T08:10:53.241Z,986.00
2022-11-04T08:11:53.233Z,985.99
2022-11-04T08:12:53.202Z,985.98
2022-11-04T08:13:53.208Z,985.98
2022-11-04T08:14:53.185Z,985.98
2022-11-04T08:15:53.213Z,985.97
2022-11-04T08:16:53.171Z,985.97
2022-11-04T08:17:53.166Z,985.95
2022-11-04T08:18:53.169Z,985.96
2022-11-04T08:19:53.156Z,985.92
2022-11-04T08:20:53.187Z,985.85
2022-11-04T08:21:53.131Z,985.96
2022-11-04T08:22:53.122Z,985.97
2022-11-04T08:23:53.121Z,985.93
2022-11-04T08:24:53.109Z,985.85
2022-11-04T08:25:53.130Z,985.85
2022-11-04T08:26:53.099Z,985.76
2022-11-04T08:27:58.080Z,985.76
2022-11-04T08:28:55.087Z,985.78
2022-11-04T08:29:53.071Z,985.77
2022-11-04T08:30:53.096Z,985.75
2022-11-04T08:31:53.059Z,985.76
2022-11-04T08:32:53.065Z,985.77
2022-11-04T08:33:53.042Z,985.82
2022-11-04T08:34:53.037Z,985.75
2022-11-04T08:35:53.064Z,985.66
2022-11-04T08:36:53.025Z,985.66
2022-11-04T08:37:53.012Z,985.72
2022-11-04T08:38:53.020Z,985.70
2022-11-04T08:39:53.008Z,985.71
2022-11-04T08:40:58.615Z,985.69
2022-11-04T08:41:54.986Z,985.72
2022-11-04T08:42:52.987Z,985.70
2022-11-04T08:43:52.970Z,985.74
2022-11-04T08:44:52.965Z,985.67
2022-11-04T08:45:52.976Z,985.73
2022-11-04T08:46:52.955Z,985.72
2022-11-04T08:47:52.947Z,985.74
2022-11-04T08:48:52.928Z,985.68
2022-11-04T08:49:52.929Z,985.69
2022-11-04T08:50:52.941Z,985.68
2022-11-04T08:51:52.914Z,985.68
2022-11-04T08:52:52.904Z,985.71
2022-11-04T08:53:52.897Z,985.70
2022-11-04T08:54:57.160Z,985.69
2022-11-04T08:55:53.909Z,985.73
2022-11-04T08:56:52.881Z,985.68
2022-11-04T08:57:52.866Z,985.71
2022-11-04T08:58:52.861Z,985.67
2022-11-04T08:59:52.841Z,985.67
2022-11-04T09:00:52.875Z,985.61
2022-11-04T09:01:52.867Z,985.70
2022-11-04T09:02:52.827Z,985.53
2022-11-04T09:03:52.865Z,985.60
2022-11-04T09:04:52.809Z,985.50
2022-11-04T09:05:52.844Z,985.55
2022-11-04T09:06:52.796Z,985.56
2022-11-04T09:07:52.795Z,985.54
2022-11-04T09:08:52.779Z,985.51
2022-11-04T09:09:52.776Z,985.48
2022-11-04T09:10:52.790Z,985.55
2022-11-04T09:11:52.756Z,985.49
2022-11-04T09:12:52.749Z,985.48
2022-11-04T09:13:52.802Z,985.54
2022-11-04T09:14:53.740Z,985.54
2022-11-04T09:15:52.762Z,985.54
2022-11-04T09:16:52.722Z,985.56
2022-11-04T09:17:52.716Z,985.59
2022-11-04T09:18:52.721Z,985.66
2022-11-04T09:19:52.698Z,985.63
2022-11-04T09:20:52.716Z,985.62
2022-11-04T09:21:52.681Z,985.67
2022-11-04T09:22:52.672Z,985.65
2022-11-04T09:23:52.668Z,985.66
2022-11-04T09:24:52.681Z,985.67
2022-11-04T09:25:52.824Z,985.71
2022-11-04T09:26:52.647Z,985.83
2022-11-04T09:27:52.631Z,985.81
2022-11-04T09:28:52.633Z,985.88
2022-11-04T09:29:52.727Z,985.86
2022-11-04T09:30:52.644Z,985.88
2022-11-04T09:31:52.602Z,985.90
2022-11-04T09:32:53.079Z,985.95
2022-11-04T09:33:53.605Z,985.90
2022-11-04T09:34:52.582Z,985.96
2022-11-04T09:35:52.600Z,985.90
2022-11-04T09:36:52.564Z,985.92
2022-11-04T09:37:52.548Z,985.99
2022-11-04T09:38:52.549Z,986.00
2022-11-04T09:39:53.968Z,986.02
2022-11-04T09:40:53.558Z,986.05
2022-11-04T09:41:52.528Z,985.97
2022-11-04T09:42:52.521Z,986.06
2022-11-04T09:43:52.512Z,986.09
2022-11-04T09:45:21.122Z,986.07
2022-11-04T09:45:54.652Z,986.10
2022-11-04T09:46:52.505Z,986.08
2022-11-04T09:47:52.480Z,986.10
2022-11-04T09:48:52.473Z,986.11
2022-11-04T09:49:52.466Z,986.07
2022-11-04T09:50:52.482Z,986.17
2022-11-04T09:51:55.203Z,986.06
2022-11-04T09:52:53.445Z,986.07
2022-11-04T09:53:52.439Z,986.08
2022-11-04T09:54:52.426Z,986.12
2022-11-04T09:55:52.461Z,986.08
2022-11-04T09:56:52.408Z,986.10
2022-11-04T09:57:52.517Z,986.12
2022-11-04T09:58:52.387Z,986.12
2022-11-04T09:59:52.380Z,986.08
2022-11-04T10:00:52.426Z,986.04
2022-11-04T10:01:52.672Z,986.06
2022-11-04T10:02:52.384Z,986.00
2022-11-04T10:03:52.365Z,986.06
2022-11-04T10:04:52.343Z,985.93
2022-11-04T10:05:52.364Z,985.91
2022-11-04T10:06:52.447Z,985.92
2022-11-04T10:07:52.319Z,985.90
2022-11-04T10:08:52.314Z,985.87
2022-11-04T10:09:52.325Z,985.82
2022-11-04T10:10:52.347Z,985.74
2022-11-04T10:11:52.291Z,985.73
2022-11-04T10:12:52.281Z,985.70
2022-11-04T10:13:52.272Z,985.65
2022-11-04T10:14:52.262Z,985.63
2022-11-04T10:15:52.284Z,985.61
2022-11-04T10:16:52.251Z,985.63
2022-11-04T10:17:52.315Z,985.67
2022-11-04T10:18:52.235Z,985.67
2022-11-04T10:19:52.225Z,985.66
2022-11-04T10:20:52.280Z,985.67
2022-11-04T10:21:52.217Z,985.70
2022-11-04T10:22:52.211Z,985.76
2022-11-04T10:23:52.195Z,985.65
2022-11-04T10:24:52.204Z,985.74
2022-11-04T10:25:52.214Z,985.72
2022-11-04T10:26:56.024Z,985.63
2022-11-04T10:27:54.166Z,985.67
2022-11-04T10:28:52.176Z,985.65
2022-11-04T10:29:52.145Z,985.66
2022-11-04T10:30:52.145Z,985.66
2022-11-04T10:31:52.162Z,985.54
2022-11-04T10:32:53.602Z,985.63
2022-11-04T10:33:52.179Z,985.69
2022-11-04T10:34:52.109Z,985.66
2022-11-04T10:35:52.105Z,985.67
2022-11-04T10:36:52.121Z,985.67
2022-11-04T10:37:52.091Z,985.65
2022-11-04T10:38:52.081Z,985.67
2022-11-04T10:39:52.075Z,985.73
2022-11-04T10:40:52.100Z,985.70
2022-11-04T10:41:52.072Z,985.65
2022-11-04T10:42:52.046Z,985.64
2022-11-04T10:43:52.040Z,985.65
2022-11-04T10:44:52.041Z,985.60
2022-11-04T10:45:52.020Z,985.59
2022-11-04T10:46:52.050Z,985.64
2022-11-04T10:47:52.014Z,985.69
2022-11-04T10:48:52.017Z,985.69
2022-11-04T10:50:21.861Z,985.65
2022-11-04T10:50:54.016Z,985.66
2022-11-04T10:51:52.015Z,985.67
2022-11-04T10:52:51.976Z,985.72
2022-11-04T10:53:51.966Z,985.65
2022-11-04T10:54:51.960Z,985.61
2022-11-04T10:55:52.015Z,985.60
2022-11-04T10:56:52.074Z,985.61
2022-11-04T10:57:51.934Z,985.63
2022-11-04T10:58:51.937Z,985.71
2022-11-04T10:59:51.926Z,985.55
2022-11-04T11:00:52.049Z,985.68
2022-11-04T11:01:52.201Z,985.67
2022-11-04T11:02:51.911Z,985.63
2022-11-04T11:03:51.888Z,985.71
2022-11-04T11:04:51.881Z,985.69
2022-11-04T11:05:51.882Z,985.66
2022-11-04T11:06:51.889Z,985.62
2022-11-04T11:07:51.863Z,985.62
2022-11-04T11:08:51.854Z,985.63
2022-11-04T11:09:54.012Z,985.62
2022-11-04T11:10:52.842Z,985.57
2022-11-04T11:11:51.852Z,985.68
2022-11-04T11:12:52.339Z,985.63
2022-11-04T11:13:51.818Z,985.67
2022-11-04T11:14:51.807Z,985.69
2022-11-04T11:15:51.809Z,985.67
2022-11-04T11:16:51.814Z,985.73
2022-11-04T11:17:51.783Z,985.61
2022-11-04T11:18:51.772Z,985.66
2022-11-04T11:19:51.780Z,985.62
2022-11-04T11:20:51.760Z,985.62
2022-11-04T11:21:51.774Z,985.53
2022-11-04T11:22:52.744Z,985.53
2022-11-04T11:23:51.742Z,985.54
2022-11-04T11:24:51.781Z,985.53
2022-11-04T11:25:51.731Z,985.47
2022-11-04T11:26:51.749Z,985.43
2022-11-04T11:27:51.698Z,985.44
2022-11-04T11:28:57.407Z,985.44
2022-11-04T11:29:53.692Z,985.42
2022-11-04T11:30:51.678Z,985.45
2022-11-04T11:31:51.675Z,985.44
2022-11-04T11:32:51.690Z,985.45
2022-11-04T11:33:51.659Z,985.41
2022-11-04T11:34:51.661Z,985.43
2022-11-04T11:35:51.638Z,985.41
2022-11-04T11:36:51.665Z,985.43
2022-11-04T11:37:51.635Z,985.38
2022-11-04T11:38:51.622Z,985.39
2022-11-04T11:39:51.609Z,985.43
2022-11-04T11:41:18.253Z,985.42
2022-11-04T11:41:53.760Z,985.42
2022-11-04T11:42:52.584Z,985.43
2022-11-04T11:43:51.589Z,985.44
2022-11-04T11:44:51.570Z,985.41
2022-11-04T11:45:51.564Z,985.40
2022-11-04T11:46:51.554Z,985.41
2022-11-04T11:47:51.580Z,985.37
2022-11-04T11:48:51.536Z,985.36
2022-11-04T11:49:51.532Z,985.42
2022-11-04T11:50:51.518Z,985.36
2022-11-04T11:51:51.544Z,985.33
2022-11-04T11:52:51.510Z,985.38
2022-11-04T11:53:51.492Z,985.40
2022-11-04T11:54:51.499Z,985.32
2022-11-04T11:55:51.483Z,985.41
2022-11-04T11:57:12.611Z,985.40
2022-11-04T12:00:59.055Z,985.43
2022-11-04T12:01:53.545Z,985.48
2022-11-04T12:02:51.498Z,985.45
2022-11-04T12:09:53.380Z,985.53
2022-11-04T12:10:52.441Z,985.53
2022-11-04T12:11:52.491Z,985.65
2022-11-04T12:12:51.369Z,985.60
2022-11-04T12:13:51.356Z,985.57
2022-11-04T12:14:51.334Z,985.55
2022-11-04T12:15:51.339Z,985.52
2022-11-04T12:16:51.312Z,985.52
2022-11-04T12:17:52.332Z,985.57
2022-11-04T12:18:51.299Z,985.61
2022-11-04T12:19:51.325Z,985.55
2022-11-04T12:20:51.290Z,985.49
2022-11-04T12:21:51.279Z,985.60
2022-11-04T12:22:51.301Z,985.61
2022-11-04T12:23:51.271Z,985.59
2022-11-04T12:24:51.255Z,985.62
2022-11-04T12:25:51.257Z,985.56
2022-11-04T12:26:51.237Z,985.59
2022-11-04T12:27:51.262Z,985.60
2022-11-04T12:28:51.218Z,985.58
2022-11-04T12:29:51.247Z,985.58
2022-11-04T12:30:51.246Z,985.52
2022-11-04T12:31:51.210Z,985.56
2022-11-04T12:32:51.231Z,985.57
2022-11-04T12:33:51.189Z,985.53
2022-11-04T12:34:51.189Z,985.58
2022-11-04T12:35:51.167Z,985.57
2022-11-04T12:36:51.169Z,985.53
2022-11-04T12:37:51.185Z,985.47