createdAt,value
2023-02-11T00:01:37.738Z,3.08
2023-02-11T00:05:31.801Z,3.08
2023-02-11T00:09:32.000Z,3.08
2023-02-11T00:13:31.514Z,3.08
2023-02-11T00:17:32.442Z,3.08
2023-02-11T00:21:31.975Z,3.08
2023-02-11T00:25:32.262Z,3.08
2023-02-11T00:29:32.361Z,3.08
2023-02-11T00:33:32.208Z,3.08
2023-02-11T00:37:32.396Z,3.08
2023-02-11T00:41:31.441Z,3.08
2023-02-11T00:45:31.697Z,3.08
2023-02-11T00:49:31.932Z,3.08
2023-02-11T00:53:31.921Z,3.08
2023-02-11T00:57:31.880Z,3.08
2023-02-11T01:01:38.642Z,3.08
2023-02-11T01:05:32.520Z,3.08
2023-02-11T01:09:32.357Z,3.08
2023-02-11T01:13:32.980Z,3.08
2023-02-11T01:17:31.701Z,3.08
2023-02-11T01:21:31.910Z,3.08
2023-02-11T01:25:31.991Z,3.08
2023-02-11T01:29:32.690Z,3.08
2023-02-11T01:33:32.382Z,3.08
2023-02-11T01:37:32.350Z,3.08
2023-02-11T01:41:31.566Z,3.08
2023-02-11T01:45:31.720Z,3.08
2023-02-11T01:49:32.462Z,3.08
2023-02-11T01:53:31.912Z,3.08
2023-02-11T01:57:32.078Z,3.08
2023-02-11T02:01:34.741Z,3.08
2023-02-11T02:05:31.835Z,3.08
2023-02-11T02:09:32.149Z,3.08
2023-02-11T02:13:32.080Z,3.08
2023-02-11T02:17:32.639Z,3.08
2023-02-11T02:21:32.399Z,3.08
2023-02-11T02:25:33.280Z,3.08
2023-02-11T02:29:32.502Z,3.08
2023-02-11T02:33:45.137Z,3.08
2023-02-11T02:37:31.597Z,3.08
2023-02-11T02:41:31.956Z,3.08
2023-02-11T02:45:32.184Z,3.08
2023-02-11T02:49:32.067Z,3.08
2023-02-11T02:53:32.218Z,3.08
2023-02-11T02:57:32.167Z,3.08
2023-02-11T03:01:34.376Z,3.08
2023-02-11T03:05:31.812Z,3.08
2023-02-11T03:09:34.154Z,3.08
2023-02-11T03:13:32.168Z,3.08
2023-02-11T03:17:31.826Z,3.08
2023-02-11T03:21:31.539Z,3.08
2023-02-11T03:25:31.473Z,3.08
2023-02-11T03:29:32.144Z,3.08
2023-02-11T03:33:31.943Z,3.08
2023-02-11T03:37:32.016Z,3.08
2023-02-11T03:41:31.790Z,3.08
2023-02-11T03:45:32.078Z,3.08
2023-02-11T03:49:32.125Z,3.08
2023-02-11T03:53:32.308Z,3.08
2023-02-11T03:57:32.446Z,3.08
2023-02-11T04:01:35.622Z,3.08
2023-02-11T04:05:31.426Z,3.08
2023-02-11T04:09:31.517Z,3.08
2023-02-11T04:13:31.717Z,3.08
2023-02-11T04:17:32.277Z,3.08
2023-02-11T04:21:32.313Z,3.08
2023-02-11T04:25:32.274Z,3.08
2023-02-11T04:29:32.409Z,3.08
2023-02-11T04:33:32.124Z,3.08
2023-02-11T04:37:31.619Z,3.08
2023-02-11T04:41:31.897Z,3.08
2023-02-11T04:45:31.883Z,3.08
2023-02-11T04:49:32.338Z,3.08
2023-02-11T04:53:31.899Z,3.08
2023-02-11T04:57:32.387Z,3.08
2023-02-11T05:01:36.876Z,3.08
2023-02-11T05:05:32.542Z,3.08
2023-02-11T05:09:32.249Z,3.08
2023-02-11T05:13:32.327Z,3.08
2023-02-11T05:17:32.198Z,3.08
2023-02-11T05:21:32.171Z,3.08
2023-02-11T05:25:32.207Z,3.08
2023-02-11T05:29:31.963Z,3.08
2023-02-11T05:33:31.455Z,3.08
2023-02-11T05:37:32.129Z,3.08
2023-02-11T05:41:31.910Z,3.08
2023-02-11T05:45:35.629Z,3.08
2023-02-11T05:49:32.102Z,3.08
2023-02-11T05:53:33.221Z,3.08
2023-02-11T05:57:32.048Z,3.08
2023-02-11T06:01:35.048Z,3.08
2023-02-11T06:05:32.359Z,3.08
2023-02-11T06:09:35.428Z,3.08
2023-02-11T06:13:32.307Z,3.08
2023-02-11T06:17:32.883Z,3.08
2023-02-11T06:21:42.916Z,3.08
2023-02-11T06:26:02.946Z,3.08
2023-02-11T06:29:33.008Z,3.08
2023-02-11T06:33:58.621Z,3.08
2023-02-11T06:37:32.450Z,3.08
2023-02-11T06:41:32.718Z,3.08
2023-02-11T06:45:31.303Z,3.08
2023-02-11T06:49:31.455Z,3.08
2023-02-11T06:53:31.411Z,3.08
2023-02-11T06:57:31.805Z,3.08
2023-02-11T07:01:36.140Z,3.08
2023-02-11T07:05:32.026Z,3.08
2023-02-11T07:09:32.057Z,3.08
2023-02-11T07:13:32.756Z,3.08
2023-02-11T07:17:32.621Z,3.08
2023-02-11T07:21:32.269Z,3.08
2023-02-11T07:25:32.282Z,3.08
2023-02-11T07:29:32.194Z,3.08
2023-02-11T07:33:32.177Z,3.08
2023-02-11T07:37:31.716Z,3.08
2023-02-11T07:41:31.851Z,3.08
2023-02-11T07:45:35.538Z,3.08
2023-02-11T07:49:31.833Z,3.08
2023-02-11T07:53:31.723Z,3.08
2023-02-11T07:57:31.587Z,3.08
2023-02-11T08:01:35.353Z,3.08
2023-02-11T08:05:32.125Z,3.08
2023-02-11T08:09:34.507Z,3.08
2023-02-11T08:13:32.232Z,3.08
2023-02-11T08:17:32.840Z,3.08
2023-02-11T08:21:31.983Z,3.08
2023-02-11T08:25:31.940Z,3.08
2023-02-11T08:29:32.397Z,3.08
2023-02-11T08:33:31.821Z,3.08
2023-02-11T08:37:33.111Z,3.08
2023-02-11T08:41:32.545Z,3.08
2023-02-11T08:45:32.408Z,3.08
2023-02-11T08:49:32.112Z,3.08
2023-02-11T08:53:32.064Z,3.08
2023-02-11T08:57:32.532Z,3.08
2023-02-11T09:01:39.146Z,3.08
2023-02-11T09:05:31.964Z,3.08
2023-02-11T09:09:32.000Z,3.08
2023-02-11T09:13:32.171Z,39.38
2023-02-11T09:17:32.557Z,39.38
2023-02-11T09:21:32.425Z,39.38
2023-02-11T09:25:32.204Z,39.38
2023-02-11T09:29:32.856Z,39.38
2023-02-11T09:33:32.302Z,39.38
2023-02-11T09:37:32.183Z,39.38
2023-02-11T09:41:32.099Z,39.38
2023-02-11T09:45:32.089Z,39.38
2023-02-11T09:49:36.280Z,39.38
2023-02-11T09:53:32.170Z,39.38
2023-02-11T09:57:49.224Z,39.38
2023-02-11T10:01:32.495Z,39.38
2023-02-11T10:05:32.155Z,39.38
2023-02-11T10:09:35.343Z,39.38
2023-02-11T10:13:32.139Z,39.38
2023-02-11T10:17:32.552Z,39.38
2023-02-11T10:21:36.321Z,39.38
2023-02-11T10:25:32.346Z,9.85
2023-02-11T10:29:32.770Z,9.85
2023-02-11T10:33:31.728Z,4299.43
2023-02-11T10:37:31.608Z,2.42
2023-02-11T10:41:31.798Z,2.42
2023-02-11T10:45:31.973Z,2.42
2023-02-11T10:49:35.333Z,2.42
2023-02-11T10:53:32.060Z,2.42
2023-02-11T10:57:32.378Z,2.42
2023-02-11T11:01:47.713Z,2.42
2023-02-11T11:05:32.652Z,2.42
2023-02-11T11:09:32.411Z,2.42
2023-02-11T11:13:32.402Z,2.42
2023-02-11T11:17:33.008Z,2.42
2023-02-11T11:21:31.881Z,2.42
2023-02-11T11:25:34.651Z,2.42
2023-02-11T11:29:32.429Z,2.42
2023-02-11T11:33:32.460Z,2.42
2023-02-11T11:37:32.238Z,2.42
2023-02-11T11:41:32.487Z,2.42
2023-02-11T11:45:32.213Z,2.42
2023-02-11T11:49:32.339Z,2.42
2023-02-11T11:53:32.323Z,2.42
2023-02-11T11:57:32.232Z,2.42
2023-02-11T12:01:36.986Z,2.42
2023-02-11T12:05:32.386Z,2.42
2023-02-11T12:09:32.029Z,2.42
2023-02-11T12:13:32.067Z,2.42
2023-02-11T12:17:33.750Z,2.42
2023-02-11T12:21:32.308Z,2.42
2023-02-11T12:25:35.142Z,2.42
2023-02-11T12:29:32.547Z,2.42
2023-02-11T12:33:32.501Z,2.42
2023-02-11T12:37:31.908Z,2.42
2023-02-11T12:41:32.060Z,2.42
2023-02-11T12:45:32.178Z,2.42
2023-02-11T12:49:32.287Z,2.42
2023-02-11T12:53:32.281Z,2.42
2023-02-11T12:57:32.129Z,2.42
2023-02-11T13:01:34.871Z,2.42
2023-02-11T13:05:34.102Z,2.42
2023-02-11T13:09:32.227Z,2.42
2023-02-11T13:13:32.324Z,6.92
2023-02-11T13:17:32.853Z,3.4
2023-02-11T13:21:32.118Z,3339.27
2023-02-11T13:25:32.096Z,1.91
2023-02-11T13:29:32.764Z,1.91
2023-02-11T13:33:32.123Z,1.42
2023-02-11T13:37:34.939Z,1.18
2023-02-11T13:41:32.107Z,1.18
2023-02-11T13:45:31.833Z,1.18
2023-02-11T13:49:32.046Z,1.18
2023-02-11T13:53:32.078Z,1.18
2023-02-11T13:57:32.433Z,1.18
2023-02-11T14:01:35.847Z,1.18
2023-02-11T14:05:34.246Z,1.18
2023-02-11T14:09:35.311Z,1.18
2023-02-11T14:13:31.377Z,1.18
2023-02-11T14:17:45.989Z,1.18
2023-02-11T14:21:31.890Z,1.18
2023-02-11T14:25:32.584Z,1.18
2023-02-11T14:29:32.739Z,1.18
2023-02-11T14:33:35.669Z,1.18
2023-02-11T14:37:31.726Z,1.18
2023-02-11T14:41:32.143Z,1.18
2023-02-11T14:45:32.068Z,9.75
2023-02-11T14:49:31.917Z,4.51
2023-02-11T14:53:32.331Z,4.51
2023-02-11T14:57:32.172Z,2401.61
2023-02-11T15:01:38.734Z,2401.61
2023-02-11T15:05:31.499Z,2401.61
2023-02-11T15:09:31.906Z,2401.61
2023-02-11T15:13:32.013Z,2401.61
2023-02-11T15:17:32.510Z,2401.61
2023-02-11T15:21:32.093Z,2401.61
2023-02-11T15:25:34.184Z,2401.61
2023-02-11T15:29:32.311Z,2401.61
2023-02-11T15:33:32.833Z,2401.61
2023-02-11T15:37:31.974Z,2401.61
2023-02-11T15:41:31.898Z,2401.61
2023-02-11T15:45:39.565Z,2401.61
2023-02-11T15:49:31.794Z,2401.61
2023-02-11T15:53:31.984Z,2401.61
2023-02-11T15:57:31.836Z,2401.61
2023-02-11T16:01:36.312Z,2401.61
2023-02-11T16:05:32.388Z,2401.61
2023-02-11T16:09:32.137Z,2401.61
2023-02-11T16:13:31.994Z,2401.61
2023-02-11T16:17:32.248Z,2401.61
2023-02-11T16:21:32.566Z,2401.61
2023-02-11T16:25:31.801Z,2401.61
2023-02-11T16:29:32.141Z,2401.61
2023-02-11T16:33:32.019Z,2401.61
2023-02-11T16:37:33.200Z,2401.61
2023-02-11T16:41:31.966Z,2401.61
2023-02-11T16:45:31.881Z,2401.61
2023-02-11T16:49:31.911Z,2401.61
2023-02-11T16:53:32.001Z,2401.61
2023-02-11T16:57:32.063Z,2401.61
2023-02-11T17:01:36.983Z,2401.61
2023-02-11T17:05:42.766Z,2401.61
2023-02-11T17:09:31.671Z,2401.61
2023-02-11T17:13:31.977Z,2401.61
2023-02-11T17:17:32.065Z,2401.61
2023-02-11T17:21:31.703Z,2401.61
2023-02-11T17:25:31.908Z,2401.61
2023-02-11T17:29:32.186Z,2401.61
2023-02-11T17:33:35.178Z,2401.61
2023-02-11T17:37:31.905Z,2401.61
2023-02-11T17:41:31.993Z,2401.61
2023-02-11T17:45:33.889Z,2401.61
2023-02-11T17:49:32.281Z,2401.61
2023-02-11T17:53:31.967Z,2401.61
2023-02-11T17:57:32.618Z,2401.61
2023-02-11T18:01:35.256Z,2401.61
2023-02-11T18:05:32.718Z,2401.61
2023-02-11T18:09:32.647Z,2401.61
2023-02-11T18:13:32.426Z,2401.61
2023-02-11T18:17:33.124Z,2401.61
2023-02-11T18:21:32.228Z,2401.61
2023-02-11T18:25:37.101Z,2401.61
2023-02-11T18:29:32.380Z,2401.61
2023-02-11T18:33:32.549Z,2401.61
2023-02-11T18:37:32.297Z,2401.61
2023-02-11T18:41:32.331Z,2401.61
2023-02-11T18:45:32.414Z,2401.61
2023-02-11T18:49:32.117Z,2401.61
2023-02-11T18:53:32.272Z,2401.61
2023-02-11T18:57:32.976Z,2401.61
2023-02-11T19:01:39.461Z,2401.61
2023-02-11T19:05:35.101Z,2401.61
2023-02-11T19:09:37.488Z,2401.61
2023-02-11T19:13:33.185Z,2401.61
2023-02-11T19:17:33.804Z,2401.61
2023-02-11T19:21:33.473Z,2401.61
2023-02-11T19:25:32.419Z,2401.61
2023-02-11T19:29:33.554Z,2401.61
2023-02-11T19:33:34.584Z,2401.61
2023-02-11T19:37:34.326Z,2401.61
2023-02-11T19:41:32.162Z,2401.61
2023-02-11T19:45:34.164Z,2401.61
2023-02-11T19:49:33.091Z,2401.61
2023-02-11T19:53:32.288Z,2401.61
2023-02-11T19:57:32.391Z,2401.61
2023-02-11T20:01:35.642Z,2401.61
2023-02-11T20:05:32.627Z,2401.61
2023-02-11T20:09:33.681Z,2401.61
2023-02-11T20:13:36.367Z,2401.61
2023-02-11T20:17:53.420Z,2401.61
2023-02-11T20:21:33.621Z,2401.61
2023-02-11T20:25:33.426Z,2401.61
2023-02-11T20:29:34.516Z,2401.61
2023-02-11T20:33:35.454Z,2401.61
2023-02-11T20:37:33.473Z,2401.61
2023-02-11T20:41:34.774Z,2401.61
2023-02-11T20:45:34.103Z,2401.61
2023-02-11T20:49:42.059Z,2401.61
2023-02-11T20:53:33.908Z,2401.61
2023-02-11T20:57:34.625Z,2401.61
2023-02-11T21:01:36.495Z,2401.61
2023-02-11T21:05:32.427Z,2401.61
2023-02-11T21:09:32.410Z,2401.61
2023-02-11T21:13:34.884Z,2401.61
2023-02-11T21:17:32.590Z,2401.61
2023-02-11T21:21:32.234Z,2401.61
2023-02-11T21:25:32.311Z,2401.61
2023-02-11T21:29:36.676Z,2401.61
2023-02-11T21:33:32.020Z,2401.61
2023-02-11T21:37:31.940Z,2401.61
2023-02-11T21:41:32.017Z,2401.61
2023-02-11T21:45:32.494Z,2401.61
2023-02-11T21:49:32.319Z,2401.61
2023-02-11T21:53:32.415Z,2401.61
2023-02-11T21:57:32.304Z,2401.61
2023-02-11T22:01:35.967Z,2401.61
2023-02-11T22:05:32.224Z,2401.61
2023-02-11T22:09:31.810Z,2401.61
2023-02-11T22:13:32.001Z,2401.61
2023-02-11T22:17:32.842Z,2401.61
2023-02-11T22:21:32.365Z,2401.61
2023-02-11T22:25:32.268Z,2401.61
2023-02-11T22:29:31.749Z,2401.61
2023-02-11T22:33:31.768Z,2401.61
2023-02-11T22:37:31.564Z,2401.61
2023-02-11T22:41:32.121Z,2401.61
2023-02-11T22:45:32.305Z,2401.61
2023-02-11T22:49:32.334Z,2401.61
2023-02-11T22:53:32.155Z,2401.61
2023-02-11T22:57:34.374Z,2401.61
2023-02-11T23:01:32.145Z,2401.61
2023-02-11T23:05:34.937Z,2401.61
2023-02-11T23:09:32.242Z,2401.61
2023-02-11T23:13:32.092Z,2401.61
2023-02-11T23:17:32.923Z,2401.61
2023-02-11T23:21:35.235Z,2401.61
2023-02-11T23:25:31.577Z,2401.61
2023-02-11T23:29:31.916Z,2401.61
2023-02-11T23:33:32.218Z,2401.61
2023-02-11T23:37:31.913Z,2401.61
2023-02-11T23:41:32.230Z,2401.61
2023-02-11T23:45:32.335Z,2401.61
2023-02-11T23:49:32.513Z,2401.61
2023-02-11T23:53:31.572Z,2401.61
2023-02-11T23:57:31.412Z,2401.61
