createdAt,value
2019-02-21T00:02:15.580Z,20.05
2019-02-21T00:04:44.515Z,18.95
2019-02-21T00:07:13.568Z,26.90
2019-02-21T00:09:45.279Z,19.98
2019-02-21T00:12:15.680Z,25.00
2019-02-21T00:14:44.582Z,25.70
2019-02-21T00:17:14.967Z,21.62
2019-02-21T00:19:50.663Z,20.43
2019-02-21T00:22:19.750Z,26.73
2019-02-21T00:24:48.582Z,21.27
2019-02-21T00:27:17.554Z,27.10
2019-02-21T00:29:46.447Z,35.52
2019-02-21T00:32:15.383Z,28.75
2019-02-21T00:34:44.344Z,34.13
2019-02-21T00:37:13.194Z,26.25
2019-02-21T00:39:43.696Z,28.32
2019-02-21T00:42:12.747Z,23.83
2019-02-21T00:44:41.794Z,28.95
2019-02-21T00:47:10.683Z,26.20
2019-02-21T00:49:39.657Z,35.13
2019-02-21T00:52:08.650Z,30.95
2019-02-21T00:54:39.030Z,23.42
2019-02-21T00:57:07.954Z,38.50
2019-02-21T00:59:36.903Z,27.00
2019-02-21T01:02:08.710Z,27.05
2019-02-21T01:04:39.183Z,29.40
2019-02-21T01:07:08.089Z,24.43
2019-02-21T01:09:36.992Z,28.62
2019-02-21T01:12:06.105Z,26.77
2019-02-21T01:14:35.068Z,30.05
2019-02-21T01:17:03.953Z,24.92
2019-02-21T01:19:32.894Z,25.68
2019-02-21T01:22:01.884Z,25.50
2019-02-21T01:24:30.938Z,23.77
2019-02-21T01:26:59.863Z,28.12
2019-02-21T01:29:28.795Z,30.43
2019-02-21T01:32:00.801Z,24.30
2019-02-21T01:34:29.715Z,29.60
2019-02-21T01:36:58.630Z,24.15
2019-02-21T01:39:27.601Z,31.33
2019-02-21T01:41:56.530Z,22.10
2019-02-21T01:44:25.436Z,25.50
2019-02-21T01:46:54.537Z,25.43
2019-02-21T01:49:23.376Z,21.15
2019-02-21T01:51:52.301Z,27.90
2019-02-21T01:54:21.196Z,26.97
2019-02-21T01:56:50.227Z,28.25
2019-02-21T01:59:19.151Z,25.70
2019-02-21T02:01:48.051Z,28.23
2019-02-21T02:04:16.972Z,27.85
2019-02-21T02:06:45.922Z,37.45
2019-02-21T02:09:14.956Z,28.15
2019-02-21T02:11:46.437Z,28.30
2019-02-21T02:14:15.283Z,38.00
2019-02-21T02:16:44.266Z,29.02
2019-02-21T02:19:13.155Z,27.17
2019-02-21T02:21:42.138Z,24.47
2019-02-21T02:24:11.069Z,26.10
2019-02-21T02:26:40.081Z,28.73
2019-02-21T02:29:09.013Z,24.20
2019-02-21T02:31:37.955Z,24.47
2019-02-21T02:34:06.922Z,28.32
2019-02-21T02:36:38.916Z,25.20
2019-02-21T02:39:07.859Z,31.77
2019-02-21T02:41:36.758Z,28.45
2019-02-21T02:44:05.696Z,27.90
2019-02-21T02:46:34.668Z,25.02
2019-02-21T02:49:03.642Z,29.42
2019-02-21T02:51:32.668Z,31.25
2019-02-21T02:54:01.624Z,26.37
2019-02-21T02:56:30.616Z,27.95
2019-02-21T02:58:59.527Z,30.10
2019-02-21T03:01:34.716Z,30.92
2019-02-21T03:04:02.252Z,34.05
2019-02-21T03:06:31.243Z,34.90
2019-02-21T03:09:00.140Z,25.48
2019-02-21T03:11:31.072Z,26.52
2019-02-21T03:14:01.132Z,26.57
2019-02-21T03:16:30.428Z,41.28
2019-02-21T03:18:59.364Z,32.53
2019-02-21T03:21:35.036Z,34.40
2019-02-21T03:24:04.064Z,28.20
2019-02-21T03:26:39.668Z,35.80
2019-02-21T03:29:08.598Z,35.40
2019-02-21T03:31:53.448Z,28.27
2019-02-21T03:34:10.971Z,30.05
2019-02-21T03:36:39.965Z,42.62
2019-02-21T03:39:09.457Z,48.87
2019-02-21T03:41:38.392Z,37.25
2019-02-21T03:44:07.324Z,30.68
2019-02-21T03:46:36.202Z,34.75
2019-02-21T03:49:05.100Z,31.77
2019-02-21T03:51:34.091Z,45.10
2019-02-21T03:54:03.011Z,30.50
2019-02-21T03:56:36.769Z,35.45
2019-02-21T03:59:05.286Z,38.08
2019-02-21T04:01:34.246Z,36.38
2019-02-21T04:04:03.195Z,39.30
2019-02-21T04:06:34.405Z,36.65
2019-02-21T04:09:04.788Z,34.83
2019-02-21T04:11:33.762Z,33.73
2019-02-21T04:14:02.669Z,36.58
2019-02-21T04:16:31.589Z,29.82
2019-02-21T04:19:00.541Z,30.68
2019-02-21T04:21:29.401Z,49.27
2019-02-21T04:23:59.965Z,40.90
2019-02-21T04:26:30.352Z,35.73
2019-02-21T04:28:59.339Z,33.02
2019-02-21T04:31:31.079Z,43.20
2019-02-21T04:34:00.058Z,36.30
2019-02-21T04:36:28.950Z,39.67
2019-02-21T04:38:57.947Z,28.85
2019-02-21T04:41:26.899Z,35.83
2019-02-21T04:43:57.333Z,37.48
2019-02-21T04:46:26.336Z,36.33
2019-02-21T04:48:55.273Z,36.42
2019-02-21T04:51:24.126Z,37.45
2019-02-21T04:53:53.089Z,33.80
2019-02-21T04:56:22.133Z,36.20
2019-02-21T04:58:50.963Z,35.15
2019-02-21T05:01:19.880Z,27.62
2019-02-21T05:03:48.818Z,31.02
2019-02-21T05:06:17.775Z,42.35
2019-02-21T05:08:46.779Z,37.48
2019-02-21T05:11:15.798Z,33.23
2019-02-21T05:13:44.752Z,45.63
2019-02-21T05:16:13.692Z,36.30
2019-02-21T05:18:44.121Z,37.58
2019-02-21T05:21:13.045Z,44.40
2019-02-21T05:23:42.007Z,37.42
2019-02-21T05:26:12.658Z,32.55
2019-02-21T05:28:41.550Z,42.05
2019-02-21T05:31:32.494Z,32.15
2019-02-21T05:34:02.676Z,32.15
2019-02-21T05:36:36.045Z,35.88
2019-02-21T05:39:16.475Z,39.98
2019-02-21T05:41:52.568Z,45.67
2019-02-21T05:44:33.611Z,49.18
2019-02-21T05:47:05.748Z,36.88
2019-02-21T05:49:38.992Z,36.48
2019-02-21T05:52:09.582Z,41.37
2019-02-21T05:54:42.007Z,40.58
2019-02-21T05:57:21.164Z,32.50
2019-02-21T05:59:51.776Z,39.40
2019-02-21T06:02:28.597Z,41.18
2019-02-21T06:05:01.977Z,36.38
2019-02-21T06:07:32.676Z,36.08
2019-02-21T06:10:18.364Z,36.55
2019-02-21T06:12:51.632Z,33.05
2019-02-21T06:15:37.158Z,35.83
2019-02-21T06:18:17.834Z,32.90
2019-02-21T06:20:54.073Z,40.65
2019-02-21T06:23:30.887Z,42.55
2019-02-21T06:26:14.698Z,39.08
2019-02-21T06:28:47.952Z,37.50
2019-02-21T06:31:18.517Z,44.63
2019-02-21T06:33:49.368Z,37.58
2019-02-21T06:36:18.097Z,35.20
2019-02-21T06:38:48.562Z,37.40
2019-02-21T06:41:17.631Z,43.33
2019-02-21T06:43:46.536Z,45.70
2019-02-21T06:46:15.440Z,48.80
2019-02-21T06:48:44.524Z,37.03
2019-02-21T06:51:14.249Z,37.67
2019-02-21T06:53:44.016Z,52.48
2019-02-21T06:56:13.213Z,56.20
2019-02-21T06:58:42.312Z,40.85
2019-02-21T07:01:11.290Z,51.65
2019-02-21T07:03:44.500Z,51.68
2019-02-21T07:06:19.189Z,40.60
2019-02-21T07:08:48.985Z,44.55
2019-02-21T07:11:21.758Z,46.80
2019-02-21T07:13:51.323Z,41.63
2019-02-21T07:16:20.708Z,38.13
2019-02-21T07:18:49.638Z,52.27
2019-02-21T07:21:18.625Z,44.77
2019-02-21T07:23:47.603Z,36.50
2019-02-21T07:26:16.561Z,42.93
2019-02-21T07:28:47.031Z,44.95
2019-02-21T07:31:27.723Z,49.67
2019-02-21T07:33:48.395Z,45.80
2019-02-21T07:36:18.274Z,42.30
2019-02-21T07:38:47.874Z,49.63
2019-02-21T07:41:18.762Z,46.40
2019-02-21T07:43:47.845Z,42.05
2019-02-21T07:46:16.776Z,45.28
2019-02-21T07:48:46.353Z,66.47
2019-02-21T07:51:15.380Z,41.83
2019-02-21T07:53:44.782Z,61.60
2019-02-21T07:56:14.475Z,60.15
2019-02-21T07:58:44.328Z,45.80
2019-02-21T08:01:13.471Z,41.55
2019-02-21T08:03:47.920Z,45.95
2019-02-21T08:06:14.455Z,65.67
2019-02-21T08:08:45.001Z,46.00
2019-02-21T08:11:15.973Z,52.33
2019-02-21T08:13:45.921Z,47.70
2019-02-21T08:16:16.785Z,49.18
2019-02-21T08:18:46.268Z,47.95
2019-02-21T08:21:17.371Z,49.45
2019-02-21T08:24:00.739Z,91.42
2019-02-21T08:26:30.353Z,50.17
2019-02-21T08:29:02.119Z,54.63
2019-02-21T08:31:34.692Z,60.12
2019-02-21T08:34:09.928Z,69.10
2019-02-21T08:36:44.677Z,71.05
2019-02-21T08:39:13.660Z,69.05
2019-02-21T08:41:42.887Z,63.80
2019-02-21T08:44:11.960Z,45.73
2019-02-21T08:46:41.344Z,57.03
2019-02-21T08:49:10.343Z,82.20
2019-02-21T08:51:39.120Z,59.20
2019-02-21T08:54:08.444Z,70.37
2019-02-21T08:56:37.615Z,51.30
2019-02-21T08:59:06.769Z,65.42
2019-02-21T09:01:35.947Z,74.72
2019-02-21T09:04:10.451Z,71.57
2019-02-21T09:06:37.450Z,57.85
2019-02-21T09:09:06.794Z,62.55
2019-02-21T09:11:36.362Z,52.48
2019-02-21T09:14:06.121Z,59.30
2019-02-21T09:16:36.157Z,53.60
2019-02-21T09:19:05.341Z,74.10
2019-02-21T09:21:36.677Z,57.70
2019-02-21T09:24:06.000Z,65.42
2019-02-21T09:26:35.264Z,52.27
2019-02-21T09:29:06.273Z,53.92
2019-02-21T09:31:36.155Z,49.65
2019-02-21T09:34:05.298Z,49.30
2019-02-21T09:36:35.562Z,38.92
2019-02-21T09:39:05.859Z,58.70
2019-02-21T09:41:34.909Z,45.05
2019-02-21T09:44:04.490Z,53.08
2019-02-21T09:46:35.358Z,50.20
2019-02-21T09:49:05.808Z,54.88
2019-02-21T09:51:36.614Z,62.73
2019-02-21T09:54:07.395Z,51.55
2019-02-21T09:56:36.688Z,55.55
2019-02-21T09:59:06.528Z,66.35
2019-02-21T10:01:35.729Z,56.13
2019-02-21T10:04:06.597Z,70.95
2019-02-21T10:06:35.883Z,66.47
2019-02-21T10:09:05.512Z,61.83
2019-02-21T10:11:34.773Z,52.60
2019-02-21T10:14:09.478Z,56.53
2019-02-21T10:16:39.540Z,71.97
2019-02-21T10:19:08.919Z,63.15
2019-02-21T10:21:40.851Z,56.60
2019-02-21T10:24:10.189Z,94.13
2019-02-21T10:26:42.231Z,62.75
2019-02-21T10:29:12.434Z,58.33
2019-02-21T10:31:43.195Z,58.40
2019-02-21T10:34:12.835Z,73.90
2019-02-21T10:36:42.033Z,56.45
2019-02-21T10:39:11.926Z,49.27
2019-02-21T10:41:42.220Z,45.05
2019-02-21T10:44:11.578Z,63.63
2019-02-21T10:46:41.420Z,37.95
2019-02-21T10:49:10.738Z,51.25
2019-02-21T10:51:41.819Z,43.95
2019-02-21T10:54:12.083Z,47.58
2019-02-21T10:56:43.010Z,55.33
2019-02-21T10:59:12.378Z,51.23
2019-02-21T11:01:41.826Z,52.90
2019-02-21T11:04:11.032Z,45.80
2019-02-21T11:06:40.025Z,54.45
2019-02-21T11:09:12.171Z,70.72
2019-02-21T11:11:43.035Z,53.92
2019-02-21T11:14:11.918Z,63.30
2019-02-21T11:16:41.081Z,62.48
2019-02-21T11:19:10.111Z,66.92
2019-02-21T11:21:40.153Z,57.13
2019-02-21T11:24:09.136Z,51.65
2019-02-21T11:26:38.553Z,71.50
2019-02-21T11:29:09.147Z,73.52
2019-02-21T11:31:38.655Z,51.08
2019-02-21T11:34:10.397Z,64.87
2019-02-21T11:36:40.152Z,52.80
2019-02-21T11:39:13.642Z,60.20
2019-02-21T11:41:42.981Z,42.67
2019-02-21T11:44:15.111Z,57.38
2019-02-21T11:46:59.231Z,72.67
2019-02-21T11:49:37.940Z,53.40
2019-02-21T11:52:10.148Z,65.03
2019-02-21T11:54:38.461Z,62.17
2019-02-21T11:57:08.377Z,61.30
2019-02-21T11:59:40.027Z,55.40
2019-02-21T12:02:08.704Z,49.20
2019-02-21T12:04:38.796Z,52.27
2019-02-21T12:07:09.307Z,55.88
2019-02-21T12:09:38.404Z,49.13
2019-02-21T12:12:10.530Z,47.03
2019-02-21T12:14:41.452Z,49.15
2019-02-21T12:17:11.170Z,53.60
2019-02-21T12:19:41.608Z,46.80
2019-02-21T12:22:11.436Z,51.70
2019-02-21T12:24:44.322Z,49.53
2019-02-21T12:27:13.961Z,44.73
2019-02-21T12:29:43.017Z,50.08
2019-02-21T12:32:13.395Z,52.35
2019-02-21T12:34:44.571Z,48.30
2019-02-21T12:37:14.005Z,53.42
2019-02-21T12:39:43.076Z,45.20
2019-02-21T12:42:14.702Z,48.60
2019-02-21T12:44:47.583Z,41.68
2019-02-21T12:47:16.089Z,49.85
2019-02-21T12:49:46.280Z,44.65
2019-02-21T12:52:16.371Z,61.60
2019-02-21T12:54:45.433Z,47.03
2019-02-21T12:57:15.505Z,53.75
2019-02-21T12:59:45.548Z,54.25
2019-02-21T13:02:15.434Z,47.65
2019-02-21T13:04:45.317Z,42.43
2019-02-21T13:07:15.031Z,44.50
2019-02-21T13:09:44.875Z,44.03
2019-02-21T13:12:14.776Z,56.65
2019-02-21T13:14:44.656Z,50.25
2019-02-21T13:17:14.355Z,53.95
2019-02-21T13:19:43.467Z,45.90
2019-02-21T13:22:12.798Z,46.33
2019-02-21T13:24:42.642Z,57.73
2019-02-21T13:27:12.862Z,54.10
2019-02-21T13:29:44.764Z,53.28
2019-02-21T13:32:14.402Z,51.05
2019-02-21T13:35:07.083Z,43.20
2019-02-21T13:37:36.626Z,50.50
2019-02-21T13:40:11.189Z,46.95
2019-02-21T13:42:40.847Z,44.08
2019-02-21T13:45:12.385Z,61.95
2019-02-21T13:47:42.718Z,45.85
2019-02-21T13:50:19.598Z,56.08
2019-02-21T13:52:49.124Z,46.88
2019-02-21T13:55:19.691Z,53.80
2019-02-21T13:57:49.431Z,56.33
2019-02-21T14:00:23.360Z,50.75
2019-02-21T14:02:52.776Z,56.55
2019-02-21T14:05:21.668Z,54.40
2019-02-21T14:07:51.332Z,54.35
2019-02-21T14:10:21.908Z,64.75
2019-02-21T14:12:56.614Z,56.28
2019-02-21T14:15:30.628Z,52.83
2019-02-21T14:18:00.473Z,44.00
2019-02-21T14:20:44.613Z,55.45
2019-02-21T14:23:06.479Z,49.63
2019-02-21T14:25:41.060Z,51.58
2019-02-21T14:28:12.000Z,46.65
2019-02-21T14:30:41.847Z,44.30
2019-02-21T14:33:11.181Z,65.55
2019-02-21T14:35:41.047Z,54.75
2019-02-21T14:38:11.310Z,58.25
2019-02-21T14:40:40.294Z,51.77
2019-02-21T14:43:13.620Z,55.08
2019-02-21T14:45:42.095Z,55.65
2019-02-21T14:48:11.115Z,47.67
2019-02-21T14:50:40.726Z,61.00
2019-02-21T14:53:12.529Z,56.13
2019-02-21T14:55:41.641Z,45.90
2019-02-21T14:58:14.069Z,40.08
2019-02-21T15:00:43.650Z,54.83
2019-02-21T15:03:21.688Z,51.02
2019-02-21T15:05:44.946Z,61.00
2019-02-21T15:08:16.455Z,57.85
2019-02-21T15:10:45.965Z,45.10
2019-02-21T15:13:15.461Z,54.50
2019-02-21T15:15:45.012Z,44.42
2019-02-21T15:18:14.294Z,50.45
2019-02-21T15:20:44.015Z,43.00
2019-02-21T15:23:15.301Z,49.10
2019-02-21T15:25:43.768Z,46.80
2019-02-21T15:28:12.675Z,45.05
2019-02-21T15:30:42.790Z,60.28
2019-02-21T15:33:11.933Z,52.30
2019-02-21T15:35:41.344Z,47.83
2019-02-21T15:38:19.637Z,49.27
2019-02-21T15:40:43.330Z,58.15
2019-02-21T15:43:12.449Z,61.60
2019-02-21T15:45:43.943Z,40.10
2019-02-21T15:48:13.436Z,51.75
2019-02-21T15:50:43.796Z,46.70
2019-02-21T15:53:13.676Z,59.10
2019-02-21T15:55:43.949Z,52.27
2019-02-21T15:58:15.098Z,49.13
2019-02-21T16:00:46.879Z,43.70
2019-02-21T16:03:17.297Z,55.55
2019-02-21T16:05:48.539Z,49.23
2019-02-21T16:08:18.267Z,52.35
2019-02-21T16:10:48.385Z,48.90
2019-02-21T16:13:22.645Z,54.27
2019-02-21T16:16:02.176Z,49.80
2019-02-21T16:18:31.885Z,63.83
2019-02-21T16:21:02.654Z,58.55
2019-02-21T16:23:31.650Z,51.35
2019-02-21T16:26:02.241Z,46.85
2019-02-21T16:28:31.121Z,59.03
2019-02-21T16:31:02.933Z,52.58
2019-02-21T16:33:33.475Z,54.67
2019-02-21T16:36:02.403Z,63.58
2019-02-21T16:38:31.362Z,56.15
2019-02-21T16:41:00.422Z,54.13
2019-02-21T16:43:29.376Z,52.70
2019-02-21T16:46:07.342Z,60.38
2019-02-21T16:48:30.544Z,49.42
2019-02-21T16:50:59.611Z,61.20
2019-02-21T16:53:28.718Z,54.63
2019-02-21T16:55:57.753Z,47.33
2019-02-21T16:58:26.884Z,48.17
2019-02-21T17:00:56.819Z,45.20
2019-02-21T17:03:26.032Z,58.60
2019-02-21T17:05:55.156Z,56.23
2019-02-21T17:08:24.159Z,46.95
2019-02-21T17:10:53.147Z,64.92
2019-02-21T17:13:22.239Z,57.35
2019-02-21T17:15:51.287Z,56.10
2019-02-21T17:18:20.185Z,54.93
2019-02-21T17:20:49.043Z,57.40
2019-02-21T17:23:22.780Z,53.17
2019-02-21T17:25:48.779Z,54.05
2019-02-21T17:28:17.703Z,68.57
2019-02-21T17:30:46.715Z,60.17
2019-02-21T17:33:16.229Z,52.30
2019-02-21T17:35:45.152Z,58.48
2019-02-21T17:38:20.457Z,56.70
2019-02-21T17:40:49.670Z,59.63
2019-02-21T17:43:18.693Z,43.55
2019-02-21T17:45:47.613Z,56.50
2019-02-21T17:48:17.856Z,53.95
2019-02-21T17:50:46.706Z,52.88
2019-02-21T17:53:15.866Z,49.65
2019-02-21T17:55:44.777Z,52.00
2019-02-21T17:58:13.727Z,53.63
2019-02-21T18:00:42.598Z,47.10
2019-02-21T18:03:11.633Z,50.17
2019-02-21T18:05:40.669Z,50.03
2019-02-21T18:08:09.628Z,53.60
2019-02-21T18:10:38.748Z,57.98
2019-02-21T18:13:07.745Z,46.35
2019-02-21T18:15:36.635Z,48.55
2019-02-21T18:18:06.268Z,42.33
2019-02-21T18:20:35.228Z,56.60
2019-02-21T18:23:04.302Z,50.20
2019-02-21T18:25:39.218Z,52.20
2019-02-21T18:28:08.254Z,47.98
2019-02-21T18:30:37.170Z,46.65
2019-02-21T18:33:08.856Z,51.23
2019-02-21T18:35:37.907Z,53.15
2019-02-21T18:38:08.482Z,57.38
2019-02-21T18:40:38.859Z,66.55
2019-02-21T18:43:08.190Z,49.85
2019-02-21T18:45:37.162Z,57.90
2019-02-21T18:48:07.143Z,53.90
2019-02-21T18:50:38.406Z,57.05
2019-02-21T18:53:06.685Z,55.08
2019-02-21T18:55:35.667Z,56.80
2019-02-21T18:58:04.668Z,52.10
2019-02-21T19:00:33.619Z,60.10
2019-02-21T19:03:04.783Z,51.80
2019-02-21T19:05:36.223Z,47.50
2019-02-21T19:08:05.621Z,60.35
2019-02-21T19:10:34.667Z,52.85
2019-02-21T19:13:03.700Z,54.18
2019-02-21T19:15:32.970Z,55.78
2019-02-21T19:18:02.043Z,49.50
2019-02-21T19:20:31.070Z,46.53
2019-02-21T19:23:00.380Z,50.43
2019-02-21T19:25:29.507Z,50.67
2019-02-21T19:27:58.443Z,44.15
2019-02-21T19:30:36.445Z,54.03
2019-02-21T19:33:05.359Z,57.43
2019-02-21T19:35:34.202Z,57.60
2019-02-21T19:38:10.356Z,58.17
2019-02-21T19:40:36.563Z,56.50
2019-02-21T19:43:05.566Z,52.78
2019-02-21T19:45:36.405Z,53.98
2019-02-21T19:48:05.298Z,53.10
2019-02-21T19:50:37.402Z,58.98
2019-02-21T19:53:06.723Z,56.30
2019-02-21T19:55:35.933Z,59.08
2019-02-21T19:58:04.998Z,56.37
2019-02-21T20:00:34.896Z,64.47
2019-02-21T20:03:03.853Z,53.15
2019-02-21T20:05:32.938Z,56.42
2019-02-21T20:08:08.777Z,59.40
2019-02-21T20:10:32.547Z,62.73
2019-02-21T20:13:03.006Z,57.98
2019-02-21T20:15:32.110Z,55.33
2019-02-21T20:18:00.981Z,54.73
2019-02-21T20:20:29.856Z,63.68
2019-02-21T20:22:58.844Z,55.50
2019-02-21T20:25:27.785Z,57.78
2019-02-21T20:27:58.226Z,57.90
2019-02-21T20:30:27.161Z,55.98
2019-02-21T20:32:56.169Z,48.87
2019-02-21T20:35:29.363Z,52.17
2019-02-21T20:37:58.374Z,53.13
2019-02-21T20:40:27.280Z,60.98
2019-02-21T20:42:56.207Z,51.15
2019-02-21T20:45:25.157Z,51.30
2019-02-21T20:47:54.039Z,59.53
2019-02-21T20:50:22.955Z,54.80
2019-02-21T20:52:51.912Z,66.07
2019-02-21T20:55:20.783Z,48.75
2019-02-21T20:57:49.805Z,50.08
2019-02-21T21:00:19.181Z,54.88
2019-02-21T21:02:48.148Z,52.17
2019-02-21T21:05:18.895Z,54.42
2019-02-21T21:07:47.632Z,64.12
2019-02-21T21:10:16.974Z,55.80
2019-02-21T21:12:45.978Z,54.83
2019-02-21T21:15:15.317Z,63.73
2019-02-21T21:17:44.354Z,58.15
2019-02-21T21:20:16.853Z,52.10
2019-02-21T21:22:45.233Z,69.65
2019-02-21T21:25:18.611Z,64.82
2019-02-21T21:27:47.679Z,57.48
2019-02-21T21:30:17.994Z,67.65
2019-02-21T21:32:46.881Z,66.10
2019-02-21T21:35:15.779Z,58.17
2019-02-21T21:37:47.477Z,52.95
2019-02-21T21:40:17.743Z,64.90
2019-02-21T21:42:46.647Z,58.78
2019-02-21T21:45:19.962Z,59.48
2019-02-21T21:47:48.911Z,44.67
2019-02-21T21:50:20.999Z,55.60
2019-02-21T21:52:49.915Z,48.55
2019-02-21T21:55:21.888Z,48.78
2019-02-21T21:57:50.750Z,56.68
2019-02-21T22:00:23.972Z,59.15
2019-02-21T22:02:52.862Z,65.83
2019-02-21T22:05:21.814Z,56.23
2019-02-21T22:07:50.698Z,63.95
2019-02-21T22:10:19.645Z,62.55
2019-02-21T22:12:48.527Z,58.83
2019-02-21T22:15:24.649Z,76.95
2019-02-21T22:17:53.497Z,63.05
2019-02-21T22:20:22.512Z,61.53
2019-02-21T22:22:51.626Z,66.72
2019-02-21T22:25:20.607Z,63.98
2019-02-21T22:27:49.480Z,60.00
2019-02-21T22:30:19.638Z,49.18
2019-02-21T22:32:48.653Z,60.15
2019-02-21T22:35:17.594Z,58.00
2019-02-21T22:37:46.578Z,78.10
2019-02-21T22:40:22.558Z,66.50
2019-02-21T22:42:51.502Z,54.48
2019-02-21T22:45:20.468Z,45.43
2019-02-21T22:47:49.508Z,54.10
2019-02-21T22:50:20.357Z,49.50
2019-02-21T22:52:49.426Z,52.67
2019-02-21T22:55:18.482Z,47.98
2019-02-21T22:57:47.479Z,49.77
2019-02-21T23:00:56.736Z,64.80
2019-02-21T23:03:40.966Z,57.53
2019-02-21T23:06:37.933Z,52.80
2019-02-21T23:09:09.692Z,55.88
2019-02-21T23:11:38.720Z,53.90
2019-02-21T23:14:10.534Z,45.70
2019-02-21T23:16:42.128Z,49.27
2019-02-21T23:19:12.693Z,48.78
2019-02-21T23:21:41.667Z,53.83
2019-02-21T23:24:10.558Z,47.85
2019-02-21T23:26:39.593Z,60.48
2019-02-21T23:29:09.984Z,51.63
2019-02-21T23:31:38.939Z,54.93
2019-02-21T23:34:09.483Z,64.58
2019-02-21T23:36:38.525Z,64.85
2019-02-21T23:39:07.795Z,55.50
2019-02-21T23:41:36.698Z,56.35
2019-02-21T23:44:05.676Z,47.08
2019-02-21T23:46:37.620Z,60.70
2019-02-21T23:49:06.552Z,57.93
2019-02-21T23:51:35.457Z,62.55
2019-02-21T23:54:04.398Z,61.00
2019-02-21T23:56:33.345Z,54.18
2019-02-21T23:59:02.236Z,57.80
