createdAt,value
2022-10-23T00:01:20.597Z,80.55
2022-10-23T00:04:25.193Z,80.30
2022-10-23T00:07:27.290Z,81.03
2022-10-23T00:10:29.430Z,81.34
2022-10-23T00:13:31.467Z,81.44
2022-10-23T00:16:33.915Z,80.03
2022-10-23T00:19:36.019Z,80.92
2022-10-23T00:22:38.271Z,81.62
2022-10-23T00:25:40.297Z,81.41
2022-10-23T00:28:43.803Z,84.47
2022-10-23T00:31:45.857Z,81.46
2022-10-23T00:34:47.924Z,82.43
2022-10-23T00:37:50.172Z,80.01
2022-10-23T00:40:52.311Z,78.94
2022-10-23T00:44:04.953Z,78.68
2022-10-23T00:47:06.958Z,79.03
2022-10-23T00:50:09.093Z,77.81
2022-10-23T00:53:12.411Z,79.29
2022-10-23T00:56:14.449Z,80.57
2022-10-23T00:59:16.493Z,80.56
2022-10-23T01:02:18.613Z,80.42
2022-10-23T01:05:27.010Z,80.40
2022-10-23T01:08:40.243Z,80.83
2022-10-23T01:11:47.514Z,81.75
2022-10-23T01:15:10.731Z,81.43
2022-10-23T01:18:26.114Z,83.20
2022-10-23T01:21:30.920Z,83.24
2022-10-23T01:24:39.158Z,83.50
2022-10-23T01:27:42.498Z,84.09
2022-10-23T01:30:44.816Z,83.74
2022-10-23T01:33:56.349Z,83.80
2022-10-23T01:37:02.317Z,84.95
2022-10-23T01:40:06.275Z,85.14
2022-10-23T01:43:16.550Z,86.56
2022-10-23T01:46:18.801Z,86.83
2022-10-23T01:49:23.091Z,86.52
2022-10-23T01:52:29.005Z,87.59
2022-10-23T01:55:32.330Z,86.98
2022-10-23T01:58:36.363Z,87.56
2022-10-23T02:01:40.185Z,87.61
2022-10-23T02:05:04.947Z,88.26
2022-10-23T02:08:07.042Z,88.64
2022-10-23T02:11:15.089Z,88.09
2022-10-23T02:14:42.179Z,86.64
2022-10-23T02:18:07.539Z,87.24
2022-10-23T02:21:17.140Z,86.92
2022-10-23T02:24:49.431Z,88.04
2022-10-23T02:27:54.578Z,88.20
2022-10-23T02:31:00.189Z,86.43
2022-10-23T02:34:02.854Z,87.66
2022-10-23T02:37:04.941Z,86.25
2022-10-23T02:40:07.898Z,86.32
2022-10-23T02:43:27.772Z,87.11
2022-10-23T02:46:50.322Z,86.25
2022-10-23T02:50:23.050Z,84.96
2022-10-23T02:53:28.127Z,84.17
2022-10-23T02:56:50.282Z,83.43
2022-10-23T03:00:15.457Z,83.26
2022-10-23T03:03:22.471Z,83.51
2022-10-23T03:06:24.703Z,83.61
2022-10-23T03:09:28.034Z,84.78
2022-10-23T03:12:31.459Z,85.58
2022-10-23T03:15:34.354Z,86.73
2022-10-23T03:18:36.454Z,87.40
2022-10-23T03:21:38.861Z,86.55
2022-10-23T03:24:43.423Z,86.53
2022-10-23T03:27:45.523Z,86.43
2022-10-23T03:30:50.666Z,86.73
2022-10-23T03:33:52.777Z,84.66
2022-10-23T03:36:56.559Z,83.94
2022-10-23T03:39:58.603Z,83.21
2022-10-23T03:43:00.672Z,82.58
2022-10-23T03:46:09.207Z,82.39
2022-10-23T03:49:11.416Z,81.29
2022-10-23T03:52:17.440Z,81.48
2022-10-23T03:55:19.593Z,81.91
2022-10-23T03:58:21.652Z,84.15
2022-10-23T04:01:24.302Z,85.22
2022-10-23T04:04:26.547Z,85.65
2022-10-23T04:07:29.086Z,86.21
2022-10-23T04:10:31.928Z,86.65
2022-10-23T04:13:33.964Z,86.19
2022-10-23T04:16:36.017Z,85.56
2022-10-23T04:19:38.115Z,86.37
2022-10-23T04:22:40.441Z,85.90
2022-10-23T04:25:42.726Z,85.39
2022-10-23T04:28:44.782Z,85.10
2022-10-23T04:31:46.842Z,84.64
2022-10-23T04:34:48.884Z,84.73
2022-10-23T04:37:51.052Z,85.35
2022-10-23T04:40:53.089Z,86.80
2022-10-23T04:43:57.162Z,86.54
2022-10-23T04:46:59.258Z,86.63
2022-10-23T04:50:01.523Z,87.27
2022-10-23T04:53:21.880Z,87.83
2022-10-23T04:56:45.195Z,88.01
2022-10-23T04:59:51.253Z,88.07
2022-10-23T05:02:53.577Z,87.52
2022-10-23T05:05:56.864Z,87.82
2022-10-23T05:09:17.581Z,87.26
2022-10-23T05:12:31.060Z,88.01
2022-10-23T05:15:33.211Z,87.62
2022-10-23T05:18:40.889Z,85.80
2022-10-23T05:21:42.975Z,87.84
2022-10-23T05:24:48.238Z,87.99
2022-10-23T05:27:56.214Z,89.67
2022-10-23T05:30:59.548Z,89.24
2022-10-23T05:34:03.104Z,88.57
2022-10-23T05:37:06.334Z,88.25
2022-10-23T05:40:12.586Z,87.29
2022-10-23T05:43:16.420Z,86.22
2022-10-23T05:46:23.925Z,84.40
2022-10-23T05:49:49.091Z,82.97
2022-10-23T05:52:56.564Z,82.94
2022-10-23T05:56:19.026Z,82.91
2022-10-23T05:59:39.611Z,83.18
2022-10-23T06:03:02.307Z,82.31
2022-10-23T06:06:14.774Z,82.73
2022-10-23T06:09:20.827Z,84.14
2022-10-23T06:12:24.658Z,86.36
2022-10-23T06:15:28.185Z,85.71
2022-10-23T06:18:38.003Z,87.48
2022-10-23T06:21:45.725Z,85.74
2022-10-23T06:24:49.864Z,88.49
2022-10-23T06:27:57.272Z,87.76
2022-10-23T06:30:59.424Z,87.95
2022-10-23T06:34:01.718Z,88.74
2022-10-23T06:37:06.039Z,88.21
2022-10-23T06:40:20.635Z,87.89
2022-10-23T06:43:37.482Z,87.62
2022-10-23T06:47:02.163Z,88.47
2022-10-23T06:50:33.001Z,88.67
2022-10-23T06:53:40.383Z,89.66
2022-10-23T06:57:05.238Z,88.20
2022-10-23T07:00:17.341Z,87.98
2022-10-23T07:03:25.327Z,87.91
2022-10-23T07:06:27.949Z,86.82
2022-10-23T07:09:30.138Z,86.61
2022-10-23T07:12:32.181Z,87.32
2022-10-23T07:15:52.794Z,87.03
2022-10-23T07:19:01.210Z,87.48
2022-10-23T07:22:03.281Z,87.70
2022-10-23T07:25:14.208Z,86.96
2022-10-23T07:28:16.520Z,85.52
2022-10-23T07:31:18.896Z,85.56
2022-10-23T07:34:44.239Z,85.54
2022-10-23T07:37:57.007Z,84.74
2022-10-23T07:40:59.872Z,83.22
2022-10-23T07:44:02.088Z,83.26
2022-10-23T07:47:04.416Z,82.59
2022-10-23T07:50:07.721Z,81.72
2022-10-23T07:53:21.141Z,81.88
2022-10-23T07:56:29.868Z,80.54
2022-10-23T07:59:52.115Z,80.03
2022-10-23T08:02:56.515Z,80.35
2022-10-23T08:05:59.100Z,80.72
2022-10-23T08:09:05.472Z,82.78
2022-10-23T08:12:11.123Z,82.50
2022-10-23T08:15:13.353Z,82.82
2022-10-23T08:18:27.528Z,83.30
2022-10-23T08:21:31.191Z,83.12
2022-10-23T08:24:33.310Z,82.44
2022-10-23T08:27:35.506Z,82.80
2022-10-23T08:30:37.848Z,82.71
2022-10-23T08:33:41.075Z,83.70
2022-10-23T08:36:43.533Z,83.09
2022-10-23T08:39:49.080Z,82.59
2022-10-23T08:43:13.344Z,84.50
2022-10-23T08:46:30.302Z,85.17
2022-10-23T08:50:25.630Z,84.97
2022-10-23T08:53:39.286Z,85.50
2022-10-23T08:56:54.610Z,85.17
2022-10-23T09:00:00.363Z,84.78
2022-10-23T09:03:04.885Z,84.72
2022-10-23T09:06:41.058Z,85.46
2022-10-23T09:10:21.515Z,83.23
2022-10-23T09:13:40.725Z,82.29
2022-10-23T09:20:28.167Z,83.92
2022-10-23T09:23:30.237Z,84.37
2022-10-23T09:26:39.790Z,85.58
2022-10-23T09:29:50.385Z,84.92
2022-10-23T09:32:52.507Z,85.10
2022-10-23T09:36:06.806Z,85.44
2022-10-23T09:39:31.460Z,84.66
2022-10-23T09:42:33.660Z,84.04
2022-10-23T09:45:36.090Z,84.94
2022-10-23T09:48:42.559Z,85.19
2022-10-23T09:52:10.741Z,83.68
2022-10-23T09:55:23.111Z,84.35
2022-10-23T09:58:32.040Z,85.51
2022-10-23T10:01:50.757Z,84.62
2022-10-23T10:05:27.804Z,84.26
2022-10-23T10:08:46.850Z,83.34
2022-10-23T10:11:54.180Z,84.36
2022-10-23T10:15:02.206Z,83.98
2022-10-23T10:18:36.179Z,83.27
2022-10-23T10:22:20.860Z,84.82
2022-10-23T10:25:45.054Z,84.26
2022-10-23T10:28:58.301Z,84.89
2022-10-23T10:32:11.898Z,84.84
2022-10-23T10:35:27.116Z,85.55
2022-10-23T10:38:58.873Z,85.05
2022-10-23T10:42:27.963Z,85.23
2022-10-23T10:45:49.869Z,84.05
2022-10-23T10:49:33.739Z,84.36
2022-10-23T10:53:20.531Z,84.86
2022-10-23T10:56:23.360Z,85.26
2022-10-23T10:59:29.378Z,84.91
2022-10-23T11:02:42.662Z,83.89
2022-10-23T11:05:49.056Z,83.07
2022-10-23T11:08:58.211Z,83.34
2022-10-23T11:12:24.223Z,83.85
2022-10-23T11:15:35.485Z,83.38
2022-10-23T11:18:37.555Z,83.56
2022-10-23T11:21:55.560Z,84.59
2022-10-23T11:25:35.053Z,85.92
2022-10-23T11:29:12.094Z,85.54
2022-10-23T11:32:37.124Z,85.58
2022-10-23T11:35:54.843Z,86.67
2022-10-23T11:39:05.591Z,85.87
2022-10-23T11:42:07.549Z,86.13
2022-10-23T11:45:38.898Z,86.38
2022-10-23T11:48:43.258Z,86.21
2022-10-23T11:51:45.315Z,87.37
2022-10-23T11:54:47.347Z,87.00
2022-10-23T11:58:22.435Z,86.85
2022-10-23T12:01:45.725Z,86.00
2022-10-23T12:04:50.357Z,87.04
2022-10-23T12:07:57.810Z,87.39
2022-10-23T12:10:59.827Z,86.13
2022-10-23T12:14:01.934Z,86.97
2022-10-23T12:17:24.654Z,87.09
2022-10-23T12:20:59.787Z,87.68
2022-10-23T12:24:23.589Z,86.54
2022-10-23T12:27:46.307Z,87.05
2022-10-23T12:31:00.914Z,87.00
2022-10-23T12:34:29.029Z,87.67
2022-10-23T12:38:05.022Z,87.28
2022-10-23T12:41:26.283Z,88.26
2022-10-23T12:44:28.426Z,87.73
2022-10-23T12:47:31.998Z,88.10
2022-10-23T12:50:34.436Z,88.85
2022-10-23T12:53:37.230Z,88.77
2022-10-23T12:56:39.411Z,88.39
2022-10-23T12:59:42.761Z,87.82
2022-10-23T13:02:45.011Z,88.89
2022-10-23T13:05:47.156Z,88.13
2022-10-23T13:08:49.262Z,88.14
2022-10-23T13:12:29.641Z,88.30
2022-10-23T13:15:39.832Z,88.74
2022-10-23T13:18:42.365Z,88.27
2022-10-23T13:21:45.922Z,88.43
2022-10-23T13:24:48.047Z,88.80
2022-10-23T13:27:50.107Z,89.56
2022-10-23T13:31:29.552Z,88.76
2022-10-23T13:34:31.823Z,90.64
2022-10-23T13:37:34.507Z,90.67
2022-10-23T13:40:36.728Z,90.37
2022-10-23T13:43:38.759Z,90.73
2022-10-23T13:46:41.003Z,90.24
2022-10-23T13:49:43.063Z,89.55
2022-10-23T13:52:45.151Z,88.95
2022-10-23T13:55:52.478Z,88.95
2022-10-23T13:58:56.941Z,88.92
2022-10-23T14:01:59.655Z,89.27
2022-10-23T14:05:01.808Z,88.68
2022-10-23T14:08:03.885Z,89.21
2022-10-23T14:11:06.266Z,89.09
2022-10-23T14:14:08.550Z,88.72
2022-10-23T14:17:10.629Z,88.97
2022-10-23T14:20:12.877Z,88.18
2022-10-23T14:23:14.999Z,88.01
2022-10-23T14:26:22.050Z,88.33
2022-10-23T14:29:24.615Z,88.79
2022-10-23T14:32:26.798Z,89.61
2022-10-23T14:35:28.933Z,90.56
2022-10-23T14:38:30.975Z,89.81
2022-10-23T14:41:33.010Z,89.86
2022-10-23T14:44:35.312Z,89.76
2022-10-23T14:47:37.451Z,89.83
2022-10-23T14:50:48.216Z,88.95
2022-10-23T14:53:58.715Z,87.99
2022-10-23T14:57:01.107Z,86.78
2022-10-23T15:00:04.911Z,87.82
2022-10-23T15:03:07.006Z,87.74
2022-10-23T15:06:09.100Z,88.32
2022-10-23T15:09:11.264Z,88.83
2022-10-23T15:12:13.327Z,88.57
2022-10-23T15:15:15.440Z,88.83
2022-10-23T15:18:19.613Z,88.25
2022-10-23T15:21:21.667Z,88.76
2022-10-23T15:24:23.866Z,89.24
2022-10-23T15:27:25.978Z,88.87
2022-10-23T15:30:28.072Z,88.52
2022-10-23T15:33:30.187Z,89.24
2022-10-23T15:36:32.290Z,87.93
2022-10-23T15:39:35.532Z,88.33
2022-10-23T15:42:37.603Z,89.56
2022-10-23T15:45:40.197Z,89.45
2022-10-23T15:48:42.683Z,90.00
2022-10-23T15:51:44.951Z,88.84
2022-10-23T15:54:46.990Z,89.19
2022-10-23T15:57:49.039Z,88.73
2022-10-23T16:00:51.080Z,88.88
2022-10-23T16:03:53.157Z,89.07
2022-10-23T16:06:55.182Z,89.74
2022-10-23T16:09:57.266Z,89.10
2022-10-23T16:12:59.343Z,90.23
2022-10-23T16:16:03.913Z,88.97
2022-10-23T16:19:06.072Z,87.19
2022-10-23T16:22:08.390Z,87.62
2022-10-23T16:25:10.449Z,88.25
2022-10-23T16:28:12.522Z,88.50
2022-10-23T16:31:20.322Z,88.32
2022-10-23T16:34:23.091Z,88.30
2022-10-23T16:37:25.164Z,89.02
2022-10-23T16:40:33.942Z,89.14
2022-10-23T16:43:54.438Z,88.25
2022-10-23T16:47:11.989Z,88.25
2022-10-23T16:50:15.473Z,87.42
2022-10-23T16:53:17.672Z,87.54
2022-10-23T16:56:22.783Z,87.91
2022-10-23T16:59:24.857Z,87.63
2022-10-23T17:02:27.212Z,87.28
2022-10-23T17:05:32.262Z,86.88
2022-10-23T17:08:34.427Z,87.23
2022-10-23T17:11:38.793Z,88.05
2022-10-23T17:14:40.865Z,86.65
2022-10-23T17:17:43.190Z,86.23
2022-10-23T17:20:45.438Z,86.13
2022-10-23T17:23:47.783Z,86.56
2022-10-23T17:26:50.018Z,86.96
2022-10-23T17:29:52.054Z,86.58
2022-10-23T17:32:58.151Z,87.38
2022-10-23T17:36:03.151Z,86.46
2022-10-23T17:39:06.155Z,86.54
2022-10-23T17:42:08.214Z,86.19
2022-10-23T17:45:10.591Z,86.20
2022-10-23T17:48:13.506Z,86.47
2022-10-23T17:51:24.004Z,86.81
2022-10-23T17:54:26.660Z,85.76
2022-10-23T17:57:28.707Z,84.56
2022-10-23T18:00:30.811Z,84.83
2022-10-23T18:03:33.219Z,84.75
2022-10-23T18:06:40.299Z,85.54
2022-10-23T18:09:42.335Z,86.04
2022-10-23T18:12:44.389Z,85.64
2022-10-23T18:15:46.960Z,85.74
2022-10-23T18:18:49.094Z,85.43
2022-10-23T18:21:51.131Z,85.50
2022-10-23T18:24:53.269Z,86.53
2022-10-23T18:27:59.084Z,84.54
2022-10-23T18:31:02.513Z,84.74
2022-10-23T18:34:10.239Z,84.55
2022-10-23T18:37:12.267Z,85.80
2022-10-23T18:40:14.432Z,84.58
2022-10-23T18:43:31.344Z,84.37
2022-10-23T18:46:38.562Z,85.20
2022-10-23T18:49:40.668Z,86.52
2022-10-23T18:52:42.739Z,84.29
2022-10-23T18:55:46.363Z,83.42
2022-10-23T18:58:50.642Z,83.17
2022-10-23T19:01:52.878Z,84.46
2022-10-23T19:04:55.144Z,82.66
2022-10-23T19:07:57.321Z,83.14
2022-10-23T19:11:00.410Z,83.76
2022-10-23T19:14:02.644Z,84.36
2022-10-23T19:17:12.424Z,83.25
2022-10-23T19:20:16.739Z,82.48
2022-10-23T19:23:18.826Z,83.10
2022-10-23T19:26:21.138Z,81.78
2022-10-23T19:29:24.191Z,81.55
2022-10-23T19:32:26.228Z,81.26
2022-10-23T19:35:28.319Z,81.39
2022-10-23T19:38:30.390Z,81.33
2022-10-23T19:41:32.437Z,81.38
2022-10-23T19:44:34.913Z,81.73
2022-10-23T19:47:36.961Z,82.64
2022-10-23T19:50:41.983Z,81.79
2022-10-23T19:53:44.070Z,81.44
2022-10-23T19:56:46.262Z,80.58
2022-10-23T19:59:50.149Z,80.39
2022-10-23T20:02:55.157Z,83.10
2022-10-23T20:05:57.594Z,84.05
2022-10-23T20:08:59.675Z,85.49
2022-10-23T20:12:01.806Z,81.56
2022-10-23T20:15:04.151Z,84.62
2022-10-23T20:18:06.187Z,83.93
2022-10-23T20:21:08.261Z,84.41
2022-10-23T20:24:11.566Z,86.07
2022-10-23T20:27:18.560Z,86.54
2022-10-23T20:30:20.599Z,87.42
2022-10-23T20:33:22.888Z,85.68
2022-10-23T20:36:33.652Z,84.79
2022-10-23T20:39:36.691Z,82.56
2022-10-23T20:42:38.722Z,82.15
2022-10-23T20:45:40.762Z,83.19
2022-10-23T20:48:43.997Z,82.89
2022-10-23T20:51:54.081Z,83.51
2022-10-23T20:54:57.536Z,82.44
2022-10-23T20:57:59.594Z,80.63
2022-10-23T21:01:16.426Z,80.36
2022-10-23T21:04:20.549Z,83.28
2022-10-23T21:07:22.749Z,83.86
2022-10-23T21:10:24.932Z,83.57
2022-10-23T21:13:27.960Z,81.71
2022-10-23T21:16:35.514Z,83.27
2022-10-23T21:19:39.122Z,82.33
2022-10-23T21:22:41.346Z,82.81
2022-10-23T21:25:43.889Z,81.67
2022-10-23T21:28:55.757Z,81.79
2022-10-23T21:32:03.122Z,83.40
2022-10-23T21:35:05.994Z,83.37
2022-10-23T21:38:08.769Z,81.54
2022-10-23T21:41:17.093Z,80.73
2022-10-23T21:44:19.294Z,80.51
2022-10-23T21:47:21.366Z,80.10
2022-10-23T21:50:23.459Z,80.86
2022-10-23T21:53:26.133Z,81.26
2022-10-23T21:56:43.083Z,80.88
2022-10-23T21:59:45.254Z,81.57
2022-10-23T22:02:48.045Z,81.22
2022-10-23T22:05:50.367Z,81.69
2022-10-23T22:08:53.078Z,82.33
2022-10-23T22:11:55.170Z,81.52
2022-10-23T22:14:57.417Z,85.90
2022-10-23T22:18:00.446Z,87.69
2022-10-23T22:21:14.145Z,87.77
2022-10-23T22:24:17.526Z,88.44
2022-10-23T22:27:19.614Z,89.29
2022-10-23T22:30:21.699Z,90.67
2022-10-23T22:33:23.709Z,91.28
2022-10-23T22:36:25.996Z,91.33
2022-10-23T22:39:28.025Z,89.89
2022-10-23T22:42:30.290Z,85.68
2022-10-23T22:45:32.373Z,86.99
2022-10-23T22:48:35.040Z,85.21
2022-10-23T22:51:37.321Z,84.57
2022-10-23T22:54:39.406Z,84.40
2022-10-23T22:57:41.618Z,82.98
2022-10-23T23:00:43.859Z,82.77
2022-10-23T23:03:46.114Z,83.01
2022-10-23T23:06:48.143Z,81.54
2022-10-23T23:09:50.226Z,80.85
2022-10-23T23:12:52.519Z,79.74
2022-10-23T23:15:54.710Z,79.42
2022-10-23T23:19:01.093Z,79.12
2022-10-23T23:22:03.167Z,79.74
2022-10-23T23:25:05.744Z,80.79
2022-10-23T23:28:07.818Z,81.44
2022-10-23T23:31:17.990Z,81.50
2022-10-23T23:34:20.649Z,81.21
2022-10-23T23:37:22.688Z,82.56
2022-10-23T23:40:24.713Z,85.51
2022-10-23T23:43:26.749Z,85.70
2022-10-23T23:46:28.878Z,85.21
2022-10-23T23:49:30.904Z,86.06
2022-10-23T23:52:33.035Z,84.95
2022-10-23T23:55:35.304Z,85.68
2022-10-23T23:58:37.498Z,84.62
