createdAt,value
2017-03-19T00:00:40.754Z,6.13
2017-03-19T00:01:40.785Z,6.13
2017-03-19T00:02:41.131Z,6.18
2017-03-19T00:03:41.458Z,6.1
2017-03-19T00:04:41.475Z,6.21
2017-03-19T00:05:41.200Z,6.16
2017-03-19T00:06:40.950Z,6.1
2017-03-19T00:07:41.301Z,6.14
2017-03-19T00:08:41.327Z,6.11
2017-03-19T00:09:41.357Z,6.16
2017-03-19T00:10:41.368Z,6.16
2017-03-19T00:11:41.096Z,6.13
2017-03-19T00:12:41.769Z,6.18
2017-03-19T00:13:41.803Z,6.07
2017-03-19T00:14:41.194Z,6.14
2017-03-19T00:15:41.533Z,6.18
2017-03-19T00:16:41.269Z,6.1
2017-03-19T00:17:41.622Z,6.16
2017-03-19T00:18:41.930Z,6.19
2017-03-19T00:19:41.993Z,6.14
2017-03-19T00:20:41.393Z,6.1
2017-03-19T00:21:41.726Z,6.1
2017-03-19T00:22:41.784Z,6.13
2017-03-19T00:23:41.512Z,6.1
2017-03-19T00:24:41.826Z,6.11
2017-03-19T00:25:41.575Z,6.1
2017-03-19T00:26:41.588Z,6.13
2017-03-19T00:27:41.922Z,6.16
2017-03-19T00:28:41.650Z,6.09
2017-03-19T00:29:42.017Z,6.16
2017-03-19T00:30:41.724Z,6.09
2017-03-19T00:31:41.747Z,6.14
2017-03-19T00:32:42.388Z,6.11
2017-03-19T00:33:42.451Z,6.11
2017-03-19T00:34:42.455Z,6.07
2017-03-19T00:35:42.205Z,6.13
2017-03-19T00:36:42.213Z,6.07
2017-03-19T00:37:42.550Z,6.14
2017-03-19T00:38:42.613Z,6.07
2017-03-19T00:39:42.011Z,6.07
2017-03-19T00:40:42.065Z,6.06
2017-03-19T00:41:42.078Z,6.06
2017-03-19T00:42:42.723Z,6
2017-03-19T00:43:42.471Z,6.11
2017-03-19T00:44:42.174Z,6.11
2017-03-19T00:45:42.207Z,6.04
2017-03-19T00:46:42.545Z,6.09
2017-03-19T00:47:42.906Z,6.13
2017-03-19T00:48:42.943Z,6.03
2017-03-19T00:49:42.638Z,6.03
2017-03-19T00:50:43.004Z,5.98
2017-03-19T00:51:42.406Z,5.92
2017-03-19T00:52:42.767Z,5.96
2017-03-19T00:53:43.104Z,5.93
2017-03-19T00:54:42.503Z,6.06
2017-03-19T00:55:43.172Z,6.06
2017-03-19T00:56:43.204Z,5.93
2017-03-19T00:57:42.625Z,5.93
2017-03-19T00:58:43.267Z,5.95
2017-03-19T00:59:43.297Z,5.86
2017-03-19T01:00:43.001Z,5.96
2017-03-19T01:01:42.750Z,6.04
2017-03-19T01:02:43.399Z,5.98
2017-03-19T01:03:43.124Z,5.95
2017-03-19T01:04:43.132Z,5.92
2017-03-19T01:05:42.885Z,6.06
2017-03-19T01:06:42.916Z,6.03
2017-03-19T01:07:43.231Z,6.01
2017-03-19T01:08:43.264Z,6.06
2017-03-19T01:09:43.292Z,6.01
2017-03-19T01:10:43.042Z,6.04
2017-03-19T01:11:43.055Z,6.09
2017-03-19T01:12:43.092Z,6.06
2017-03-19T01:13:43.121Z,6
2017-03-19T01:14:43.793Z,5.95
2017-03-19T01:15:43.537Z,5.96
2017-03-19T01:16:43.216Z,5.95
2017-03-19T01:17:43.883Z,5.89
2017-03-19T01:18:43.890Z,5.89
2017-03-19T01:19:43.314Z,5.83
2017-03-19T01:20:43.650Z,5.89
2017-03-19T01:21:43.403Z,5.89
2017-03-19T01:22:43.434Z,5.95
2017-03-19T01:23:44.084Z,5.89
2017-03-19T01:24:43.807Z,5.96
2017-03-19T01:25:44.121Z,5.88
2017-03-19T01:26:43.870Z,6.04
2017-03-19T01:27:43.599Z,6.04
2017-03-19T01:28:43.938Z,6.04
2017-03-19T01:29:43.639Z,6.06
2017-03-19T01:30:43.670Z,6
2017-03-19T01:31:43.705Z,6.03
2017-03-19T01:32:44.044Z,6.01
2017-03-19T01:33:43.775Z,6.13
2017-03-19T01:34:43.825Z,6.11
2017-03-19T01:35:43.838Z,6.16
2017-03-19T01:36:43.892Z,6.13
2017-03-19T01:37:43.925Z,6.14
2017-03-19T01:38:44.265Z,6.13
2017-03-19T01:39:43.967Z,6.13
2017-03-19T01:40:44.018Z,6.1
2017-03-19T01:41:44.055Z,6.11
2017-03-19T01:42:44.397Z,6.11
2017-03-19T01:43:44.707Z,6.09
2017-03-19T01:44:44.462Z,6.16
2017-03-19T01:45:44.808Z,6.07
2017-03-19T01:46:44.506Z,6.04
2017-03-19T01:47:44.563Z,6.13
2017-03-19T01:48:44.899Z,6.06
2017-03-19T01:49:44.627Z,6.04
2017-03-19T01:50:44.932Z,6.09
2017-03-19T01:51:44.689Z,6.09
2017-03-19T01:52:44.698Z,6.07
2017-03-19T01:53:44.429Z,6.06
2017-03-19T01:54:44.760Z,5.92
2017-03-19T01:55:44.489Z,5.88
2017-03-19T01:56:44.546Z,5.95
2017-03-19T01:57:45.198Z,5.89
2017-03-19T01:58:44.891Z,5.91
2017-03-19T01:59:44.948Z,5.89
2017-03-19T02:00:44.652Z,5.92
2017-03-19T02:01:44.706Z,5.81
2017-03-19T02:02:45.369Z,5.89
2017-03-19T02:03:45.362Z,5.81
2017-03-19T02:04:44.807Z,5.78
2017-03-19T02:05:45.121Z,5.74
2017-03-19T02:06:44.877Z,5.85
2017-03-19T02:07:44.904Z,5.77
2017-03-19T02:08:45.231Z,5.75
2017-03-19T02:09:45.249Z,5.81
2017-03-19T02:10:45.284Z,5.74
2017-03-19T02:11:45.316Z,5.73
2017-03-19T02:12:45.051Z,5.81
2017-03-19T02:13:45.714Z,5.7
2017-03-19T02:14:45.438Z,5.73
2017-03-19T02:15:45.140Z,5.73
2017-03-19T02:16:45.504Z,5.63
2017-03-19T02:17:45.235Z,5.74
2017-03-19T02:18:45.575Z,5.68
2017-03-19T02:19:45.298Z,5.66
2017-03-19T02:20:45.631Z,5.63
2017-03-19T02:21:45.359Z,5.59
2017-03-19T02:22:46.003Z,5.66
2017-03-19T02:23:45.739Z,5.53
2017-03-19T02:24:45.456Z,5.66
2017-03-19T02:25:45.764Z,5.67
2017-03-19T02:26:45.519Z,5.57
2017-03-19T02:27:46.145Z,5.55
2017-03-19T02:28:46.170Z,5.56
2017-03-19T02:29:45.621Z,5.56
2017-03-19T02:30:45.648Z,5.6
2017-03-19T02:31:45.682Z,5.57
2017-03-19T02:32:45.992Z,5.64
2017-03-19T02:33:45.747Z,5.64
2017-03-19T02:34:45.757Z,5.66
2017-03-19T02:35:46.089Z,5.57
2017-03-19T02:36:45.827Z,5.6
2017-03-19T02:37:46.493Z,5.56
2017-03-19T02:38:46.527Z,5.56
2017-03-19T02:39:46.552Z,5.63
2017-03-19T02:40:46.278Z,5.53
2017-03-19T02:41:45.994Z,5.55
2017-03-19T02:42:46.651Z,5.6
2017-03-19T02:43:46.656Z,5.48
2017-03-19T02:44:46.410Z,5.49
2017-03-19T02:45:46.112Z,5.56
2017-03-19T02:46:46.471Z,5.49
2017-03-19T02:47:46.190Z,5.52
2017-03-19T02:48:46.816Z,5.53
2017-03-19T02:49:46.543Z,5.52
2017-03-19T02:50:46.883Z,5.46
2017-03-19T02:51:46.634Z,5.5
2017-03-19T02:52:46.960Z,5.43
2017-03-19T02:53:46.373Z,5.41
2017-03-19T02:54:47.039Z,5.35
2017-03-19T02:55:46.440Z,5.4
2017-03-19T02:56:46.468Z,5.35
2017-03-19T02:57:46.827Z,5.27
2017-03-19T02:58:47.171Z,5.32
2017-03-19T02:59:46.584Z,5.41
2017-03-19T03:00:46.923Z,5.41
2017-03-19T03:01:46.929Z,5.28
2017-03-19T03:02:47.267Z,5.28
2017-03-19T03:03:46.998Z,5.32
2017-03-19T03:04:47.028Z,5.31
2017-03-19T03:05:46.756Z,5.37
2017-03-19T03:06:46.819Z,5.37
2017-03-19T03:07:47.125Z,5.34
2017-03-19T03:08:47.459Z,5.37
2017-03-19T03:09:46.885Z,5.31
2017-03-19T03:10:46.936Z,5.43
2017-03-19T03:11:47.557Z,5.37
2017-03-19T03:12:47.313Z,5.38
2017-03-19T03:13:47.650Z,5.34
2017-03-19T03:14:47.390Z,5.48
2017-03-19T03:15:47.380Z,5.41
2017-03-19T03:16:47.434Z,5.4
2017-03-19T03:17:47.815Z,5.43
2017-03-19T03:18:47.508Z,5.5
2017-03-19T03:19:47.209Z,5.5
2017-03-19T03:20:47.262Z,5.56
2017-03-19T03:21:47.297Z,5.46
2017-03-19T03:22:47.307Z,5.46
2017-03-19T03:23:47.687Z,5.5
2017-03-19T03:24:47.673Z,5.57
2017-03-19T03:25:47.425Z,5.57
2017-03-19T03:26:47.435Z,5.67
2017-03-19T03:27:47.801Z,5.64
2017-03-19T03:28:47.499Z,5.68
2017-03-19T03:29:47.553Z,5.71
2017-03-19T03:30:47.571Z,5.66
2017-03-19T03:31:47.613Z,5.82
2017-03-19T03:32:48.266Z,5.73
2017-03-19T03:33:47.963Z,5.82
2017-03-19T03:34:47.692Z,5.86
2017-03-19T03:35:48.030Z,5.86
2017-03-19T03:36:48.057Z,5.86
2017-03-19T03:37:48.400Z,5.92
2017-03-19T03:38:48.128Z,5.96
2017-03-19T03:39:48.182Z,5.89
2017-03-19T03:40:48.193Z,5.92
2017-03-19T03:41:47.945Z,5.88
2017-03-19T03:42:48.593Z,5.95
2017-03-19T03:43:48.317Z,6.01
2017-03-19T03:44:48.622Z,6.03
2017-03-19T03:45:48.366Z,5.91
2017-03-19T03:46:48.722Z,5.93
2017-03-19T03:47:48.754Z,6.03
2017-03-19T03:48:48.756Z,5.95
2017-03-19T03:49:48.484Z,6.06
2017-03-19T03:50:48.516Z,6.09
2017-03-19T03:51:48.551Z,6
2017-03-19T03:52:48.918Z,6.11
2017-03-19T03:53:48.332Z,6.06
2017-03-19T03:54:48.367Z,6.09
2017-03-19T03:55:48.380Z,6.01
2017-03-19T03:56:48.433Z,6.06
2017-03-19T03:57:48.446Z,6.13
2017-03-19T03:58:49.084Z,6.04
2017-03-19T03:59:48.819Z,6.1
2017-03-19T04:00:48.563Z,6.01
2017-03-19T04:01:48.881Z,6.06
2017-03-19T04:02:48.940Z,6.07
2017-03-19T04:03:49.273Z,6.06
2017-03-19T04:04:48.672Z,6.11
2017-03-19T04:05:48.730Z,6.06
2017-03-19T04:06:49.095Z,6.07
2017-03-19T04:07:49.074Z,6.07
2017-03-19T04:08:49.412Z,6.14
2017-03-19T04:09:49.164Z,6.04
2017-03-19T04:10:49.200Z,6.18
2017-03-19T04:11:48.923Z,6.09
2017-03-19T04:12:49.241Z,6.11
2017-03-19T04:13:49.273Z,6.1
2017-03-19T04:14:49.603Z,6.18
2017-03-19T04:15:49.330Z,6.16
2017-03-19T04:16:49.072Z,6.16
2017-03-19T04:17:49.428Z,6.13
2017-03-19T04:18:49.739Z,6.11
2017-03-19T04:19:49.183Z,6.21
2017-03-19T04:20:49.213Z,6.18
2017-03-19T04:21:49.533Z,6.13
2017-03-19T04:22:49.260Z,6.18
2017-03-19T04:23:49.928Z,6.19
2017-03-19T04:24:49.655Z,6.19
2017-03-19T04:25:49.361Z,6.16
2017-03-19T04:26:49.717Z,6.22
2017-03-19T04:27:50.061Z,6.18
2017-03-19T04:28:49.788Z,6.18
2017-03-19T04:29:49.816Z,6.18
2017-03-19T04:30:49.823Z,6.22
2017-03-19T04:31:49.859Z,6.25
2017-03-19T04:32:49.922Z,6.16
2017-03-19T04:33:50.229Z,6.26
2017-03-19T04:34:49.993Z,6.13
2017-03-19T04:35:49.709Z,6.21
2017-03-19T04:36:50.020Z,6.16
2017-03-19T04:37:50.063Z,6.18
2017-03-19T04:38:50.419Z,6.11
2017-03-19T04:39:50.120Z,6.09
2017-03-19T04:40:49.864Z,6.14
2017-03-19T04:41:50.211Z,6.11
2017-03-19T04:42:50.555Z,6.13
2017-03-19T04:43:50.586Z,6
2017-03-19T04:44:50.005Z,6.1
2017-03-19T04:45:50.036Z,6.09
2017-03-19T04:46:50.351Z,6.09
2017-03-19T04:47:50.383Z,6.11
2017-03-19T04:48:50.445Z,5.96
2017-03-19T04:49:50.783Z,6.07
2017-03-19T04:50:50.196Z,6
2017-03-19T04:51:50.234Z,6.01
2017-03-19T04:52:50.552Z,5.88
2017-03-19T04:53:50.886Z,5.96
2017-03-19T04:54:50.630Z,6
2017-03-19T04:55:50.365Z,5.95
2017-03-19T04:56:50.403Z,5.96
2017-03-19T04:57:50.440Z,5.98
2017-03-19T04:58:51.084Z,5.88
2017-03-19T04:59:50.472Z,6.01
2017-03-19T05:00:50.832Z,6
2017-03-19T05:01:50.539Z,6.03
2017-03-19T05:02:51.207Z,6.03
2017-03-19T05:03:51.213Z,6.06
2017-03-19T05:04:51.005Z,6.07
2017-03-19T05:05:50.971Z,6.07
2017-03-19T05:06:51.062Z,5.98
2017-03-19T05:07:51.043Z,6.04
2017-03-19T05:08:51.373Z,6.06
2017-03-19T05:09:51.104Z,6.03
2017-03-19T05:10:50.856Z,6.11
2017-03-19T05:11:51.187Z,6.14
2017-03-19T05:12:51.204Z,6.19
2017-03-19T05:13:51.537Z,6.14
2017-03-19T05:14:50.969Z,6.21
2017-03-19T05:15:51.302Z,6.22
2017-03-19T05:16:51.049Z,6.22
2017-03-19T05:17:51.066Z,6.21
2017-03-19T05:18:51.105Z,6.3
2017-03-19T05:19:51.132Z,6.18
2017-03-19T05:20:51.180Z,6.19
2017-03-19T05:21:51.220Z,6.19
2017-03-19T05:22:51.555Z,6.26
2017-03-19T05:23:51.893Z,6.25
2017-03-19T05:24:51.327Z,6.26
2017-03-19T05:25:51.348Z,6.35
2017-03-19T05:26:51.354Z,6.29
2017-03-19T05:27:52.025Z,6.28
2017-03-19T05:28:52.026Z,6.44
2017-03-19T05:29:52.090Z,6.35
2017-03-19T05:30:52.091Z,6.41
2017-03-19T05:31:51.523Z,6.36
2017-03-19T05:32:52.190Z,6.41
2017-03-19T05:33:51.898Z,6.38
2017-03-19T05:34:51.640Z,6.44
2017-03-19T05:35:51.951Z,6.43
2017-03-19T05:36:51.689Z,6.5
2017-03-19T05:37:52.030Z,6.58
2017-03-19T05:38:51.756Z,6.61
2017-03-19T05:39:52.109Z,6.61
2017-03-19T05:40:52.166Z,6.63
2017-03-19T05:41:52.487Z,6.59
2017-03-19T05:42:52.185Z,6.62
2017-03-19T05:43:52.247Z,6.58
2017-03-19T05:44:52.253Z,6.56
2017-03-19T05:45:52.309Z,6.66
2017-03-19T05:46:52.012Z,6.65
2017-03-19T05:47:52.078Z,6.65
2017-03-19T05:48:52.105Z,6.68
2017-03-19T05:49:52.753Z,6.65
2017-03-19T05:50:52.169Z,6.65
2017-03-19T05:51:52.201Z,6.68
2017-03-19T05:52:52.545Z,6.71
2017-03-19T05:53:52.576Z,6.72
2017-03-19T05:54:52.615Z,6.69
2017-03-19T05:55:52.337Z,6.71
2017-03-19T05:56:52.370Z,6.72
2017-03-19T05:57:52.387Z,6.71
2017-03-19T05:58:53.048Z,6.71
2017-03-19T05:59:52.752Z,6.71
2017-03-19T06:00:52.498Z,6.79
2017-03-19T06:01:52.851Z,6.83
2017-03-19T06:02:52.858Z,6.83
2017-03-19T06:03:53.216Z,6.84
2017-03-19T06:04:52.635Z,6.83
2017-03-19T06:05:52.669Z,6.95
2017-03-19T06:06:52.684Z,6.91
2017-03-19T06:07:53.346Z,6.87
2017-03-19T06:08:53.354Z,7.07
2017-03-19T06:09:53.418Z,7.05
2017-03-19T06:10:52.813Z,7.17
2017-03-19T06:11:52.849Z,7.19
2017-03-19T06:12:53.237Z,7.34
2017-03-19T06:13:53.220Z,7.38
2017-03-19T06:14:53.277Z,7.56
2017-03-19T06:15:53.003Z,7.72
2017-03-19T06:16:53.020Z,7.92
2017-03-19T06:17:53.377Z,8.07
2017-03-19T06:18:53.105Z,8.15
2017-03-19T06:19:53.447Z,8.33
2017-03-19T06:20:53.152Z,8.55
2017-03-19T06:21:53.206Z,8.63
2017-03-19T06:22:53.556Z,8.76
2017-03-19T06:23:53.561Z,9.01
2017-03-19T06:24:53.931Z,8.97
2017-03-19T06:25:53.326Z,9.05
2017-03-19T06:26:53.383Z,9.12
2017-03-19T06:27:54.040Z,9.16
2017-03-19T06:28:53.431Z,9.23
2017-03-19T06:29:53.487Z,9.23
2017-03-19T06:30:53.804Z,9.24
2017-03-19T06:31:53.548Z,9.23
2017-03-19T06:32:54.206Z,9.18
2017-03-19T06:33:53.908Z,9.16
2017-03-19T06:34:53.663Z,9.18
2017-03-19T06:35:54.004Z,9.28
2017-03-19T06:36:53.706Z,9.2
2017-03-19T06:37:54.098Z,9.2
2017-03-19T06:38:53.776Z,9.23
2017-03-19T06:39:54.142Z,9.25
2017-03-19T06:40:53.845Z,9.12
2017-03-19T06:41:53.883Z,9.12
2017-03-19T06:42:53.942Z,9.09
2017-03-19T06:43:53.956Z,9.16
2017-03-19T06:44:53.988Z,9.13
2017-03-19T06:45:54.043Z,8.99
2017-03-19T06:46:54.383Z,9.1
2017-03-19T06:47:54.427Z,8.91
2017-03-19T06:48:54.433Z,8.96
2017-03-19T06:49:54.495Z,9.01
2017-03-19T06:50:54.221Z,8.93
2017-03-19T06:51:54.560Z,8.97
2017-03-19T06:52:54.575Z,8.88
2017-03-19T06:53:54.634Z,8.94
2017-03-19T06:54:54.644Z,8.93
2017-03-19T06:55:55.011Z,8.99
2017-03-19T06:56:54.732Z,8.96
2017-03-19T06:57:55.062Z,8.87
2017-03-19T06:58:55.113Z,8.97
2017-03-19T06:59:55.132Z,8.96
2017-03-19T07:00:54.547Z,8.96
2017-03-19T07:01:55.186Z,8.91
2017-03-19T07:02:54.950Z,9.02
2017-03-19T07:03:54.984Z,9.13
2017-03-19T07:04:54.689Z,9.31
2017-03-19T07:05:54.744Z,9.58
2017-03-19T07:06:55.062Z,9.81
2017-03-19T07:07:55.127Z,10.06
2017-03-19T07:08:55.136Z,10.19
2017-03-19T07:09:55.479Z,10.36
2017-03-19T07:10:55.539Z,10.51
2017-03-19T07:11:55.576Z,10.65
2017-03-19T07:12:55.608Z,10.73
2017-03-19T07:13:55.034Z,10.81
2017-03-19T07:14:55.373Z,10.81
2017-03-19T07:15:55.717Z,10.89
2017-03-19T07:16:55.448Z,10.95
2017-03-19T07:17:55.156Z,10.88
2017-03-19T07:18:55.491Z,10.88
2017-03-19T07:19:55.558Z,10.84
2017-03-19T07:20:55.571Z,10.83
2017-03-19T07:21:55.320Z,10.8
2017-03-19T07:22:55.972Z,10.83
2017-03-19T07:23:55.682Z,10.91
2017-03-19T07:24:55.402Z,10.73
2017-03-19T07:25:55.686Z,10.77
2017-03-19T07:26:55.783Z,10.76
2017-03-19T07:27:55.516Z,10.76
2017-03-19T07:28:56.165Z,10.71
2017-03-19T07:29:55.921Z,10.73
2017-03-19T07:30:55.951Z,10.8
2017-03-19T07:31:55.966Z,10.78
2017-03-19T07:32:56.335Z,10.83
2017-03-19T07:33:56.035Z,11.07
2017-03-19T07:34:56.098Z,11.16
2017-03-19T07:35:56.109Z,11.31
2017-03-19T07:36:55.839Z,11.54
2017-03-19T07:37:56.551Z,11.83
2017-03-19T07:38:56.228Z,11.97
2017-03-19T07:39:56.295Z,12.31
2017-03-19T07:40:56.016Z,12.52
2017-03-19T07:41:56.356Z,12.78
2017-03-19T07:42:56.713Z,13.02
2017-03-19T07:43:56.128Z,13.14
2017-03-19T07:44:56.144Z,13.37
2017-03-19T07:45:56.180Z,13.55
2017-03-19T07:46:56.552Z,13.76
2017-03-19T07:47:56.280Z,13.91
2017-03-19T07:48:56.902Z,14.04
2017-03-19T07:49:56.663Z,14.06
2017-03-19T07:50:56.699Z,14.07
2017-03-19T07:51:56.430Z,14.14
2017-03-19T07:52:57.083Z,14.39
2017-03-19T07:53:56.516Z,14.46
2017-03-19T07:54:56.827Z,14.62
2017-03-19T07:55:56.872Z,14.9
2017-03-19T07:56:56.623Z,15.08
2017-03-19T07:57:56.969Z,15.21
2017-03-19T07:58:57.315Z,15.17
2017-03-19T07:59:57.331Z,15.26
2017-03-19T08:00:57.057Z,15.15
2017-03-19T08:01:56.795Z,15.23
2017-03-19T08:02:57.166Z,15.09
2017-03-19T08:03:57.486Z,14.99
2017-03-19T08:04:56.939Z,14.83
2017-03-19T08:05:56.974Z,14.78
2017-03-19T08:06:57.297Z,14.93
2017-03-19T08:07:57.055Z,14.87
2017-03-19T08:08:57.401Z,14.99
2017-03-19T08:09:57.744Z,14.99
2017-03-19T08:10:57.147Z,14.95
2017-03-19T08:11:57.516Z,14.95
2017-03-19T08:12:57.865Z,14.91
2017-03-19T08:13:57.595Z,14.75
2017-03-19T08:14:57.638Z,14.64
2017-03-19T08:15:57.374Z,14.64
2017-03-19T08:16:57.686Z,14.53
2017-03-19T08:17:57.753Z,14.39
2017-03-19T08:18:57.765Z,14.27
2017-03-19T08:19:57.831Z,14.25
2017-03-19T08:20:57.563Z,14.06
2017-03-19T08:21:57.885Z,14.09
2017-03-19T08:22:58.221Z,14.01
2017-03-19T08:23:58.269Z,13.99
2017-03-19T08:24:58.343Z,13.94
2017-03-19T08:25:57.755Z,13.84
2017-03-19T08:26:57.771Z,13.74
2017-03-19T08:27:58.145Z,13.61
2017-03-19T08:28:58.154Z,13.49
2017-03-19T08:29:58.193Z,13.44
2017-03-19T08:30:57.927Z,13.24
2017-03-19T08:31:57.967Z,13.07
2017-03-19T08:32:58.608Z,12.97
2017-03-19T08:33:58.652Z,12.89
2017-03-19T08:34:58.410Z,12.75
2017-03-19T08:35:58.419Z,12.62
2017-03-19T08:36:58.181Z,12.51
2017-03-19T08:37:58.527Z,12.48
2017-03-19T08:38:58.870Z,12.44
2017-03-19T08:39:58.602Z,12.39
2017-03-19T08:40:58.606Z,12.26
2017-03-19T08:41:58.346Z,12.15
2017-03-19T08:42:58.407Z,12.09
2017-03-19T08:43:58.725Z,12.05
2017-03-19T08:44:59.089Z,11.9
2017-03-19T08:45:58.498Z,11.8
2017-03-19T08:46:58.556Z,11.67
2017-03-19T08:47:58.888Z,11.57
2017-03-19T08:48:58.608Z,11.44
2017-03-19T08:49:59.255Z,11.43
2017-03-19T08:50:58.700Z,11.31
2017-03-19T08:51:59.357Z,11.24
2017-03-19T08:52:59.364Z,11.21
2017-03-19T08:53:59.095Z,11.13
2017-03-19T08:54:59.438Z,11.1
2017-03-19T08:55:58.884Z,11.1
2017-03-19T08:56:59.241Z,11.01
2017-03-19T08:57:59.545Z,10.81
2017-03-19T08:58:59.586Z,10.84
2017-03-19T08:59:59.351Z,10.8
2017-03-19T09:00:59.652Z,10.77
2017-03-19T09:01:59.696Z,10.63
2017-03-19T09:02:59.453Z,10.58
2017-03-19T09:03:59.487Z,10.58
2017-03-19T09:04:59.506Z,10.58
2017-03-19T09:05:59.538Z,10.56
2017-03-19T09:06:59.598Z,10.56
2017-03-19T09:07:59.915Z,10.6
2017-03-19T09:08:59.979Z,10.55
2017-03-19T09:09:59.682Z,10.52
2017-03-19T09:10:59.422Z,10.47
2017-03-19T09:11:59.467Z,10.55
2017-03-19T09:12:59.484Z,10.6
2017-03-19T09:13:59.521Z,10.59
2017-03-19T09:14:59.862Z,10.63
2017-03-19T09:15:59.895Z,10.7
2017-03-19T09:17:00.264Z,10.65
2017-03-19T09:18:00.014Z,10.73
2017-03-19T09:19:00.328Z,10.68
2017-03-19T09:20:00.379Z,10.71
2017-03-19T09:20:59.807Z,10.83
2017-03-19T09:22:00.143Z,10.83
2017-03-19T09:23:00.491Z,10.84
2017-03-19T09:24:00.499Z,10.91
2017-03-19T09:25:00.252Z,10.92
2017-03-19T09:25:59.974Z,10.88
2017-03-19T09:27:00.601Z,10.94
2017-03-19T09:28:00.668Z,10.95
2017-03-19T09:29:00.371Z,10.99
2017-03-19T09:30:00.431Z,11.02
2017-03-19T09:31:00.443Z,10.98
2017-03-19T09:32:00.201Z,11.02
2017-03-19T09:33:00.835Z,11.07
2017-03-19T09:34:00.861Z,11.11
2017-03-19T09:35:00.617Z,11.13
2017-03-19T09:36:00.961Z,11.28
2017-03-19T09:37:00.973Z,11.31
2017-03-19T09:38:01.034Z,11.29
2017-03-19T09:39:00.445Z,11.46
2017-03-19T09:40:01.113Z,11.35
2017-03-19T09:41:00.813Z,11.35
2017-03-19T09:42:01.156Z,11.41
2017-03-19T09:43:01.194Z,11.44
2017-03-19T09:44:01.260Z,11.53
2017-03-19T09:45:00.661Z,11.52
2017-03-19T09:46:00.720Z,11.67
2017-03-19T09:47:01.353Z,11.71
2017-03-19T09:48:01.078Z,11.8
2017-03-19T09:49:01.448Z,11.93
2017-03-19T09:50:01.179Z,11.93
2017-03-19T09:51:01.216Z,12.01
2017-03-19T09:52:01.562Z,12.04
2017-03-19T09:53:01.293Z,12.05
2017-03-19T09:54:01.303Z,12.11
2017-03-19T09:55:01.676Z,12.09
2017-03-19T09:56:01.690Z,12.11
2017-03-19T09:57:01.115Z,12.13
2017-03-19T09:58:01.482Z,12.16
2017-03-19T09:59:01.806Z,12.19
2017-03-19T10:00:01.559Z,12.26
2017-03-19T10:01:01.600Z,12.09
2017-03-19T10:02:01.329Z,12.08
2017-03-19T10:03:01.987Z,11.99
2017-03-19T10:04:01.990Z,11.96
2017-03-19T10:05:01.750Z,11.97
2017-03-19T10:06:01.482Z,11.77
2017-03-19T10:07:01.804Z,11.8
2017-03-19T10:08:01.868Z,11.7
2017-03-19T10:09:01.881Z,11.67
2017-03-19T10:10:01.953Z,11.57
2017-03-19T10:11:01.650Z,11.56
2017-03-19T10:12:01.991Z,11.49
2017-03-19T10:13:02.056Z,11.41
2017-03-19T10:14:02.403Z,11.46
2017-03-19T10:15:02.444Z,11.39
2017-03-19T10:16:02.162Z,11.34
2017-03-19T10:17:01.875Z,11.38
2017-03-19T10:18:02.545Z,11.21
2017-03-19T10:19:02.276Z,11.34
2017-03-19T10:20:02.300Z,11.32
2017-03-19T10:21:02.323Z,11.32
2017-03-19T10:22:02.392Z,11.25
2017-03-19T10:23:02.430Z,11.28
2017-03-19T10:24:02.468Z,11.27
2017-03-19T10:25:03.789Z,11.14
2017-03-19T10:26:02.234Z,11.25
2017-03-19T10:27:02.249Z,11.17
2017-03-19T10:28:02.589Z,11.21
2017-03-19T10:29:02.328Z,11.17
2017-03-19T10:30:02.690Z,11.09
2017-03-19T10:31:02.420Z,11.1
2017-03-19T10:32:02.457Z,11.09
2017-03-19T10:33:02.773Z,11.09
2017-03-19T10:34:02.533Z,11.13
2017-03-19T10:35:02.846Z,11.13
2017-03-19T10:36:03.218Z,11.17
2017-03-19T10:37:02.950Z,11.16
2017-03-19T10:38:02.652Z,11.2
2017-03-19T10:39:03.022Z,11.24
2017-03-19T10:40:03.032Z,11.14
2017-03-19T10:41:02.789Z,11.13
2017-03-19T10:42:02.801Z,11.17
2017-03-19T10:43:03.452Z,11.2
2017-03-19T10:44:02.898Z,11.13
2017-03-19T10:45:03.519Z,11.1
2017-03-19T10:46:02.981Z,11.17
2017-03-19T10:47:03.324Z,11.17
2017-03-19T10:48:03.659Z,11.16
2017-03-19T10:49:03.063Z,11.2
2017-03-19T10:50:03.431Z,11.21
2017-03-19T10:51:03.128Z,11.1
2017-03-19T10:52:03.198Z,11.11
2017-03-19T10:53:03.539Z,11.17
2017-03-19T10:54:03.252Z,11.2
2017-03-19T10:55:03.927Z,11.17
2017-03-19T10:56:03.320Z,11.24
2017-03-19T10:57:03.662Z,11.13
2017-03-19T10:58:03.419Z,11.19
2017-03-19T10:59:04.085Z,11.1
2017-03-19T11:00:04.109Z,11.14
2017-03-19T11:01:03.831Z,11.09
2017-03-19T11:02:03.539Z,11.03
2017-03-19T11:03:03.603Z,11.01
2017-03-19T11:04:04.235Z,10.91
2017-03-19T11:05:04.299Z,10.91
2017-03-19T11:06:04.292Z,10.92
2017-03-19T11:07:04.027Z,10.92
2017-03-19T11:08:04.366Z,10.84
2017-03-19T11:09:04.435Z,10.83
2017-03-19T11:10:04.133Z,10.74
2017-03-19T11:11:03.866Z,10.74
2017-03-19T11:12:04.506Z,10.7
2017-03-19T11:13:04.544Z,10.7
2017-03-19T11:14:04.003Z,10.66
2017-03-19T11:15:04.649Z,10.68
2017-03-19T11:16:04.045Z,10.66
2017-03-19T11:17:04.084Z,10.71
2017-03-19T11:18:04.763Z,10.6
2017-03-19T11:19:04.464Z,10.71
2017-03-19T11:20:04.524Z,10.55
2017-03-19T11:21:04.268Z,10.55
2017-03-19T11:22:04.263Z,10.59
2017-03-19T11:23:04.610Z,10.52
2017-03-19T11:24:04.671Z,10.59
2017-03-19T11:25:04.404Z,10.65
2017-03-19T11:26:04.435Z,10.58
2017-03-19T11:27:04.444Z,10.6
2017-03-19T11:28:04.830Z,10.52
2017-03-19T11:29:04.851Z,10.58
2017-03-19T11:30:04.939Z,10.6
2017-03-19T11:31:04.924Z,10.56
2017-03-19T11:32:04.965Z,10.66
2017-03-19T11:33:04.986Z,10.71
2017-03-19T11:34:04.697Z,10.73
2017-03-19T11:35:05.369Z,10.73
2017-03-19T11:36:04.802Z,10.63
2017-03-19T11:37:04.812Z,10.6
2017-03-19T11:38:05.169Z,10.62
2017-03-19T11:39:05.214Z,10.58
2017-03-19T11:40:04.943Z,10.56
2017-03-19T11:41:05.284Z,10.46
2017-03-19T11:42:04.989Z,10.53
2017-03-19T11:43:05.051Z,10.51
2017-03-19T11:44:05.359Z,10.59
2017-03-19T11:45:05.127Z,10.46
2017-03-19T11:46:05.161Z,10.43
2017-03-19T11:47:05.170Z,10.33
2017-03-19T11:48:05.809Z,10.24
2017-03-19T11:49:05.544Z,10.15
2017-03-19T11:50:05.612Z,10.19
2017-03-19T11:51:05.320Z,10.14
2017-03-19T11:52:05.654Z,10.19
2017-03-19T11:53:05.693Z,10.09
2017-03-19T11:54:05.728Z,10.14
2017-03-19T11:55:05.762Z,10.07
2017-03-19T11:56:05.828Z,10.03
2017-03-19T11:57:05.565Z,10.03
2017-03-19T11:58:05.910Z,10.15
2017-03-19T11:59:05.903Z,9.97
2017-03-19T12:00:05.970Z,9.94
2017-03-19T12:01:06.007Z,9.89
2017-03-19T12:02:06.017Z,9.79
2017-03-19T12:03:05.772Z,9.79
2017-03-19T12:04:06.114Z,9.79
2017-03-19T12:05:06.459Z,9.71
2017-03-19T12:06:05.859Z,9.75
2017-03-19T12:07:06.190Z,9.66
2017-03-19T12:08:05.950Z,9.7
2017-03-19T12:09:05.986Z,9.71
2017-03-19T12:10:06.330Z,9.7
2017-03-19T12:11:06.365Z,9.64
2017-03-19T12:12:06.369Z,9.66
2017-03-19T12:13:06.726Z,9.63
2017-03-19T12:14:06.467Z,9.6
2017-03-19T12:15:06.509Z,9.5
2017-03-19T12:16:06.816Z,9.58
2017-03-19T12:17:06.577Z,9.56
2017-03-19T12:18:06.922Z,9.49
2017-03-19T12:19:06.313Z,9.57
2017-03-19T12:20:06.369Z,9.45
2017-03-19T12:21:06.415Z,9.48
2017-03-19T12:22:06.752Z,9.48
2017-03-19T12:23:07.097Z,9.56
2017-03-19T12:24:06.800Z,9.49
2017-03-19T12:25:06.861Z,9.46
2017-03-19T12:26:06.894Z,9.49
2017-03-19T12:27:06.614Z,9.35
2017-03-19T12:28:07.238Z,9.38
2017-03-19T12:29:07.313Z,9.31
2017-03-19T12:30:06.704Z,9.39
2017-03-19T12:31:06.763Z,9.25
2017-03-19T12:32:07.107Z,9.3
2017-03-19T12:33:07.118Z,9.24
2017-03-19T12:34:07.489Z,9.2
2017-03-19T12:35:07.214Z,9.18
2017-03-19T12:36:06.913Z,9.24
2017-03-19T12:37:07.588Z,9.21
2017-03-19T12:38:07.293Z,9.23
2017-03-19T12:39:07.664Z,9.21
2017-03-19T12:40:07.079Z,9.12
2017-03-19T12:41:07.422Z,9.21
2017-03-19T12:42:07.455Z,9.23
2017-03-19T12:43:07.766Z,9.15
2017-03-19T12:44:07.529Z,9.15
2017-03-19T12:45:07.564Z,9.06
2017-03-19T12:46:07.597Z,9.09
2017-03-19T12:47:07.304Z,9.02
2017-03-19T12:48:07.640Z,9.09
2017-03-19T12:49:07.979Z,9.06
2017-03-19T12:50:07.736Z,9.01
2017-03-19T12:51:07.440Z,9.02
2017-03-19T12:52:08.078Z,9.02
2017-03-19T12:53:07.811Z,8.99
2017-03-19T12:54:07.905Z,8.94
2017-03-19T12:55:07.576Z,8.9
2017-03-19T12:56:07.641Z,9.05
2017-03-19T12:57:07.688Z,8.94
2017-03-19T12:58:07.988Z,9.01
2017-03-19T12:59:08.067Z,9.01
2017-03-19T13:00:07.753Z,8.93
2017-03-19T13:01:07.785Z,8.96
2017-03-19T13:02:08.126Z,9.05
2017-03-19T13:03:08.156Z,9.05
2017-03-19T13:04:08.536Z,9.05
2017-03-19T13:05:07.928Z,9.09
2017-03-19T13:06:07.997Z,9.06
2017-03-19T13:07:07.997Z,9.09
2017-03-19T13:08:08.368Z,9.18
2017-03-19T13:09:08.680Z,9.16
2017-03-19T13:10:08.130Z,9.21
2017-03-19T13:11:08.135Z,9.2
2017-03-19T13:12:08.225Z,9.23