createdAt,value
2023-02-01T00:02:08.677Z,96919.09
2023-02-01T00:04:57.305Z,96911.88
2023-02-01T00:07:50.581Z,96907.16
2023-02-01T00:10:39.177Z,96909.66
2023-02-01T00:13:32.586Z,96894.69
2023-02-01T00:16:23.585Z,96905.22
2023-02-01T00:19:14.936Z,96891.00
2023-02-01T00:22:04.884Z,96881.97
2023-02-01T00:24:53.991Z,96873.31
2023-02-01T00:27:42.660Z,96868.34
2023-02-01T00:30:34.332Z,96859.72
2023-02-01T00:33:22.953Z,96887.13
2023-02-01T00:36:13.277Z,96881.50
2023-02-01T00:39:02.769Z,96876.50
2023-02-01T00:41:51.381Z,96887.25
2023-02-01T00:44:40.808Z,96883.53
2023-02-01T00:47:31.865Z,96885.94
2023-02-01T00:50:21.312Z,96879.34
2023-02-01T00:53:10.770Z,96880.56
2023-02-01T00:56:00.557Z,96884.28
2023-02-01T00:58:49.522Z,96879.03
2023-02-01T01:01:39.679Z,96861.56
2023-02-01T01:04:30.158Z,96886.69
2023-02-01T01:07:18.840Z,96875.13
2023-02-01T01:10:09.297Z,96869.56
2023-02-01T01:12:57.997Z,96862.00
2023-02-01T01:15:47.825Z,96856.84
2023-02-01T01:18:37.565Z,96849.81
2023-02-01T01:21:28.215Z,96852.13
2023-02-01T01:24:17.971Z,96847.97
2023-02-01T01:27:06.825Z,96846.25
2023-02-01T01:29:56.275Z,96863.38
2023-02-01T01:32:45.818Z,96841.88
2023-02-01T01:35:34.870Z,96850.81
2023-02-01T01:38:25.395Z,96836.78
2023-02-01T01:41:17.145Z,96840.94
2023-02-01T01:44:09.257Z,96848.34
2023-02-01T01:46:57.979Z,96847.50
2023-02-01T01:49:48.112Z,96863.88
2023-02-01T01:52:38.916Z,96859.53
2023-02-01T01:55:34.529Z,96856.06
2023-02-01T01:58:27.322Z,96862.09
2023-02-01T02:01:17.437Z,96858.75
2023-02-01T02:04:07.093Z,96844.72
2023-02-01T02:07:02.275Z,96840.19
2023-02-01T02:10:00.585Z,96838.16
2023-02-01T02:12:51.780Z,96850.34
2023-02-01T02:15:48.294Z,96827.38
2023-02-01T02:18:44.852Z,96827.44
2023-02-01T02:21:48.359Z,96818.50
2023-02-01T02:25:05.431Z,96823.66
2023-02-01T02:28:08.097Z,96835.66
2023-02-01T02:31:27.579Z,96828.25
2023-02-01T02:34:20.820Z,96831.13
2023-02-01T02:37:20.584Z,96827.81
2023-02-01T02:40:16.863Z,96829.47
2023-02-01T02:43:31.063Z,96815.03
2023-02-01T02:46:44.364Z,96809.03
2023-02-01T02:49:41.837Z,96813.56
2023-02-01T02:52:49.252Z,96822.84
2023-02-01T02:55:41.887Z,96812.13
2023-02-01T02:58:48.933Z,96802.56
2023-02-01T03:01:57.652Z,96804.44
2023-02-01T03:04:49.508Z,96797.06
2023-02-01T03:07:57.256Z,96793.53
2023-02-01T03:10:54.472Z,96792.66
2023-02-01T03:13:50.110Z,96801.75
2023-02-01T03:16:46.161Z,96792.69
2023-02-01T03:19:40.333Z,96790.00
2023-02-01T03:22:32.761Z,96791.22
2023-02-01T03:25:25.606Z,96798.25
2023-02-01T03:28:14.943Z,96790.66
2023-02-01T03:31:05.059Z,96783.38
2023-02-01T03:33:54.121Z,96794.53
2023-02-01T03:36:50.688Z,96790.00
2023-02-01T03:39:48.047Z,96755.41
2023-02-01T03:42:41.470Z,96755.81
2023-02-01T03:45:34.171Z,96769.84
2023-02-01T03:48:27.697Z,96784.09
2023-02-01T03:51:17.005Z,96749.84
2023-02-01T03:54:10.037Z,96771.44
2023-02-01T03:57:03.823Z,96779.47
2023-02-01T03:59:53.331Z,96768.75
2023-02-01T04:02:42.020Z,96777.19
2023-02-01T04:05:31.799Z,96777.19
2023-02-01T04:08:29.562Z,96769.34
2023-02-01T04:11:19.709Z,96762.97
2023-02-01T04:14:10.072Z,96749.78
2023-02-01T04:17:00.247Z,96747.72
2023-02-01T04:19:48.857Z,96756.78
2023-02-01T04:22:39.043Z,96775.34
2023-02-01T04:25:27.784Z,96773.81
2023-02-01T04:28:17.448Z,96768.88
2023-02-01T04:31:07.659Z,96756.63
2023-02-01T04:33:59.798Z,96756.72
2023-02-01T04:36:48.433Z,96757.53
2023-02-01T04:39:37.074Z,96762.50
2023-02-01T04:42:26.377Z,96772.31
2023-02-01T04:45:15.135Z,96759.59
2023-02-01T04:48:07.433Z,96768.63
2023-02-01T04:50:56.478Z,96771.28
2023-02-01T04:53:45.612Z,96757.47
2023-02-01T04:56:36.192Z,96755.88
2023-02-01T04:59:25.529Z,96746.81
2023-02-01T05:02:14.904Z,96752.63
2023-02-01T05:05:05.306Z,96749.31
2023-02-01T05:07:53.925Z,96744.78
2023-02-01T05:10:43.191Z,96726.16
2023-02-01T05:13:49.499Z,96727.88
2023-02-01T05:16:38.638Z,96734.69
2023-02-01T05:19:27.375Z,96742.72
2023-02-01T05:22:17.321Z,96717.78
2023-02-01T05:25:08.424Z,96715.50
2023-02-01T05:27:57.412Z,96715.50
2023-02-01T05:30:46.658Z,96715.03
2023-02-01T05:33:35.296Z,96728.44
2023-02-01T05:36:24.443Z,96720.03
2023-02-01T05:39:14.449Z,96729.09
2023-02-01T05:42:03.616Z,96717.53
2023-02-01T05:44:52.269Z,96713.84
2023-02-01T05:47:41.368Z,96698.94
2023-02-01T05:50:30.257Z,96710.75
2023-02-01T05:53:19.812Z,96712.25
2023-02-01T05:56:10.306Z,96705.88
2023-02-01T05:58:59.103Z,96699.69
2023-02-01T06:01:48.910Z,96674.97
2023-02-01T06:04:37.671Z,96680.03
2023-02-01T06:07:28.126Z,96693.09
2023-02-01T06:10:19.205Z,96682.56
2023-02-01T06:13:10.056Z,96679.06
2023-02-01T06:15:58.806Z,96685.25
2023-02-01T06:18:47.830Z,96682.56
2023-02-01T06:21:37.484Z,96693.72
2023-02-01T06:24:26.131Z,96680.53
2023-02-01T06:27:16.051Z,96666.88
2023-02-01T06:30:08.268Z,96665.00
2023-02-01T06:32:57.093Z,96678.03
2023-02-01T06:35:46.793Z,96683.41
2023-02-01T06:38:36.882Z,96675.09
2023-02-01T06:41:29.020Z,96679.00
2023-02-01T06:44:19.177Z,96687.75
2023-02-01T06:47:09.495Z,96693.28
2023-02-01T06:49:58.701Z,96697.06
2023-02-01T06:52:47.304Z,96703.25
2023-02-01T06:55:37.049Z,96683.00
2023-02-01T06:58:26.068Z,96680.47
2023-02-01T07:01:16.025Z,96695.44
2023-02-01T07:04:06.177Z,96695.06
2023-02-01T07:06:55.260Z,96693.03
2023-02-01T07:09:44.297Z,96713.25
2023-02-01T07:12:33.091Z,96698.66
2023-02-01T07:15:23.791Z,96708.53
2023-02-01T07:18:15.180Z,96684.41
2023-02-01T07:21:05.717Z,96678.44
2023-02-01T07:23:54.402Z,96654.41
2023-02-01T07:26:43.194Z,96693.56
2023-02-01T07:29:31.871Z,96689.44
2023-02-01T07:32:20.535Z,96702.69
2023-02-01T07:35:09.576Z,96694.66
2023-02-01T07:38:00.489Z,96700.63
2023-02-01T07:40:49.164Z,96708.31
2023-02-01T07:43:38.399Z,96679.53
2023-02-01T07:46:27.243Z,96694.06
2023-02-01T07:49:15.876Z,96708.31
2023-02-01T07:52:04.589Z,96702.94
2023-02-01T07:54:54.572Z,96699.84
2023-02-01T07:57:43.272Z,96693.03
2023-02-01T08:00:49.655Z,96705.69
2023-02-01T08:03:38.826Z,96724.63
2023-02-01T08:06:28.400Z,96707.72
2023-02-01T08:09:17.365Z,96723.44
2023-02-01T08:12:08.077Z,96711.66
2023-02-01T08:14:57.402Z,96728.59
2023-02-01T08:17:49.144Z,96710.22
2023-02-01T08:20:39.618Z,96717.44
2023-02-01T08:23:28.245Z,96707.47
2023-02-01T08:26:18.984Z,96713.47
2023-02-01T08:29:12.551Z,96719.41
2023-02-01T08:32:01.247Z,96709.91
2023-02-01T08:34:50.048Z,96690.25
2023-02-01T08:37:38.724Z,96697.28
2023-02-01T08:40:27.779Z,96707.47
2023-02-01T08:43:32.842Z,96659.72
2023-02-01T08:46:41.942Z,96700.47
2023-02-01T08:49:39.715Z,96695.94
2023-02-01T08:52:28.430Z,96683.09
2023-02-01T08:59:01.555Z,96704.41
2023-02-01T09:02:08.980Z,96698.66
2023-02-01T09:05:10.293Z,96711.88
2023-02-01T09:08:22.690Z,96698.69
2023-02-01T09:11:15.348Z,96691.72
2023-02-01T09:17:42.819Z,96721.69
2023-02-01T09:20:31.522Z,96707.03
2023-02-01T09:23:21.588Z,96725.81
2023-02-01T09:26:14.973Z,96720.06
2023-02-01T09:29:04.490Z,96739.84
2023-02-01T09:32:02.944Z,96739.63
2023-02-01T09:34:54.503Z,96767.13
2023-02-01T09:37:43.131Z,96752.63
2023-02-01T09:40:32.458Z,96746.19
2023-02-01T09:43:33.454Z,96766.81
2023-02-01T09:46:26.058Z,96760.69
2023-02-01T09:49:20.189Z,96759.66
2023-02-01T09:52:14.993Z,96781.53
2023-02-01T09:55:06.712Z,96777.41
2023-02-01T09:58:00.162Z,96743.28
2023-02-01T10:00:53.987Z,96756.97
2023-02-01T10:03:43.068Z,96758.88
2023-02-01T10:06:50.329Z,96762.91
2023-02-01T10:09:54.861Z,96757.47
2023-02-01T10:12:58.973Z,96783.09
2023-02-01T10:16:04.366Z,96782.84
2023-02-01T10:19:19.221Z,96801.94
2023-02-01T10:22:11.698Z,96786.00
2023-02-01T10:25:09.219Z,96796.53
2023-02-01T10:28:01.490Z,96787.78
2023-02-01T10:30:50.995Z,96784.47
2023-02-01T10:33:45.225Z,96786.78
2023-02-01T10:36:37.692Z,96777.06
2023-02-01T10:39:26.646Z,96766.13
2023-02-01T10:42:17.847Z,96773.34
2023-02-01T11:34:48.987Z,96747.72
2023-02-01T11:37:44.793Z,96752.94
2023-02-01T11:41:03.057Z,96748.66
2023-02-01T11:44:29.394Z,96734.41
2023-02-01T11:48:39.923Z,96746.19
2023-02-01T12:15:04.304Z,96732.50
2023-02-01T12:18:25.299Z,96736.63
2023-02-01T12:22:02.624Z,96752.16
2023-02-01T12:28:48.645Z,96648.75
2023-02-01T12:31:52.446Z,96713.06
2023-02-01T12:35:05.868Z,96719.91
2023-02-01T12:38:07.803Z,96712.44
2023-02-01T12:41:09.031Z,96728.28
2023-02-01T12:44:01.426Z,96728.06
2023-02-01T12:46:57.936Z,96735.28
2023-02-01T12:50:00.525Z,96712.84
2023-02-01T12:53:21.052Z,96707.91
2023-02-01T12:56:14.617Z,96715.59
2023-02-01T12:59:22.765Z,96709.44
2023-02-01T13:02:21.469Z,96716.97
2023-02-01T13:05:17.616Z,96712.16
2023-02-01T13:08:10.608Z,96700.41
2023-02-01T13:11:06.378Z,96703.28
2023-02-01T13:14:03.466Z,96706.81
2023-02-01T13:16:59.067Z,96694.22
2023-02-01T13:19:52.546Z,96702.72
2023-02-01T13:22:46.440Z,96688.25
2023-02-01T13:25:40.679Z,96691.31
2023-02-01T13:28:33.870Z,96701.66
2023-02-01T13:31:58.046Z,96695.03
2023-02-01T13:35:06.221Z,96690.50
2023-02-01T13:38:08.806Z,96697.19
2023-02-01T13:41:16.399Z,96693.88
2023-02-01T13:44:13.586Z,96671.53
2023-02-01T13:47:04.861Z,96688.84
2023-02-01T13:49:56.633Z,96675.66
2023-02-01T13:52:52.877Z,96654.72
2023-02-01T13:55:44.295Z,96703.53
2023-02-01T13:58:36.333Z,96699.56
2023-02-01T14:01:46.001Z,96674.34
2023-02-01T14:04:51.330Z,96679.56
2023-02-01T14:08:11.487Z,96681.78
2023-02-01T14:11:00.941Z,96665.06
2023-02-01T14:13:49.998Z,96686.91
2023-02-01T14:16:38.984Z,96690.88
2023-02-01T14:19:29.985Z,96683.22
2023-02-01T14:22:36.271Z,96689.47
2023-02-01T14:25:26.863Z,96692.31
2023-02-01T14:28:26.910Z,96685.25
2023-02-01T14:31:41.793Z,96705.09
2023-02-01T14:34:36.894Z,96664.81
2023-02-01T14:37:29.249Z,96667.75
2023-02-01T14:40:22.157Z,96674.97
2023-02-01T14:43:23.674Z,96687.34
2023-02-01T14:46:20.983Z,96692.31
2023-02-01T14:49:09.811Z,96701.84
2023-02-01T14:51:59.221Z,96697.69
2023-02-01T14:54:54.037Z,96682.81
2023-02-01T14:57:45.266Z,96688.34
2023-02-01T15:00:35.752Z,96687.75
2023-02-01T15:03:36.959Z,96686.09
2023-02-01T15:06:34.006Z,96688.75
2023-02-01T15:09:29.036Z,96682.19
2023-02-01T15:12:21.353Z,96688.63
2023-02-01T15:15:18.044Z,96679.50
2023-02-01T15:18:20.728Z,96703.00
2023-02-01T15:21:28.190Z,96684.44
2023-02-01T15:24:25.999Z,96693.31
2023-02-01T15:27:15.161Z,96698.66
2023-02-01T15:30:08.016Z,96697.22
2023-02-01T15:33:10.912Z,96699.50
2023-02-01T15:36:11.177Z,96707.69
2023-02-01T15:39:24.143Z,96726.72
2023-02-01T15:42:16.568Z,96708.09
2023-02-01T15:45:06.487Z,96708.34
2023-02-01T15:47:57.269Z,96702.13
2023-02-01T15:50:49.168Z,96733.09
2023-02-01T15:53:38.381Z,96723.59
2023-02-01T15:56:29.126Z,96702.13
2023-02-01T15:59:21.191Z,96708.31
2023-02-01T16:02:28.439Z,96699.84
2023-02-01T16:05:40.237Z,96714.72
2023-02-01T16:08:33.414Z,96709.34
2023-02-01T16:11:26.448Z,96706.66
2023-02-01T16:14:15.960Z,96704.34
2023-02-01T16:17:04.656Z,96699.19
2023-02-01T16:19:53.877Z,96704.75
2023-02-01T16:22:42.616Z,96711.53
2023-02-01T16:25:33.287Z,96701.56
2023-02-01T16:28:22.035Z,96697.53
2023-02-01T16:31:20.053Z,96710.13
2023-02-01T16:34:16.159Z,96709.09
2023-02-01T16:37:06.245Z,96711.16
2023-02-01T16:39:54.894Z,96718.53
2023-02-01T16:42:45.600Z,96714.22
2023-02-01T16:45:34.321Z,96708.00
2023-02-01T16:48:24.955Z,96706.97
2023-02-01T16:51:15.468Z,96711.16
2023-02-01T16:54:05.743Z,96719.00
2023-02-01T16:56:55.259Z,96715.66
2023-02-01T16:59:46.537Z,96715.47
2023-02-01T17:02:35.283Z,96711.97
2023-02-01T17:05:24.393Z,96696.88
2023-02-01T17:08:16.872Z,96710.94
2023-02-01T17:11:08.210Z,96704.25
2023-02-01T17:13:58.699Z,96728.91
2023-02-01T17:16:51.725Z,96712.75
2023-02-01T17:19:40.364Z,96720.66
2023-02-01T17:22:29.041Z,96715.91
2023-02-01T17:25:19.014Z,96742.72
2023-02-01T17:28:09.364Z,96712.41
2023-02-01T17:30:58.465Z,96711.31
2023-02-01T17:33:49.256Z,96711.16
2023-02-01T17:36:39.849Z,96709.97
2023-02-01T17:39:46.287Z,96713.47
2023-02-01T17:42:36.252Z,96708.47
2023-02-01T17:45:37.393Z,96729.16
2023-02-01T17:48:28.675Z,96732.88
2023-02-01T17:51:21.816Z,96718.84
2023-02-01T17:54:13.709Z,96740.09
2023-02-01T17:57:03.540Z,96723.59
2023-02-01T17:59:53.275Z,96731.03
2023-02-01T18:02:42.954Z,96713.03
2023-02-01T18:05:40.742Z,96712.88
2023-02-01T18:08:33.609Z,96712.88
2023-02-01T18:11:24.867Z,96732.94
2023-02-01T18:14:14.119Z,96709.81
2023-02-01T18:17:03.551Z,96715.19
2023-02-01T18:19:52.283Z,96707.13
2023-02-01T18:22:41.564Z,96709.19
2023-02-01T18:25:37.076Z,96706.31
2023-02-01T18:28:26.484Z,96689.16
2023-02-01T18:31:24.791Z,96697.41
2023-02-01T18:34:20.726Z,96689.16
2023-02-01T18:37:31.663Z,96698.63
2023-02-01T18:40:22.645Z,96699.66
2023-02-01T18:43:13.439Z,96699.44
2023-02-01T18:46:02.170Z,96687.31
2023-02-01T18:48:52.369Z,96695.56
2023-02-01T18:51:42.643Z,96692.88
2023-02-01T18:54:32.224Z,96676.78
2023-02-01T18:57:21.502Z,96682.16
2023-02-01T19:00:17.430Z,96682.72
2023-02-01T19:03:06.462Z,96679.22
2023-02-01T19:05:57.562Z,96683.56
2023-02-01T19:08:47.716Z,96684.22
2023-02-01T19:11:37.200Z,96673.47
2023-02-01T19:14:26.328Z,96682.34
2023-02-01T19:17:16.544Z,96681.06
2023-02-01T19:20:07.305Z,96686.03
2023-02-01T19:22:56.390Z,96691.41
2023-02-01T19:25:45.979Z,96679.66
2023-02-01T19:28:35.996Z,96695.94
2023-02-01T19:31:25.059Z,96652.84
2023-02-01T19:34:16.818Z,96645.16
2023-02-01T19:37:05.760Z,96663.13
2023-02-01T19:39:56.424Z,96659.63
2023-02-01T19:42:46.553Z,96702.34
2023-02-01T19:45:37.613Z,96674.94
2023-02-01T19:48:26.266Z,96666.66
2023-02-01T19:51:18.361Z,96676.16
2023-02-01T19:54:07.928Z,96660.06
2023-02-01T19:56:57.032Z,96669.56
2023-02-01T19:59:45.705Z,96664.41
2023-02-01T20:02:34.751Z,96684.84
2023-02-01T20:05:24.295Z,96702.59
2023-02-01T20:08:16.480Z,96677.00
2023-02-01T20:11:07.379Z,96697.41
2023-02-01T20:13:58.674Z,96666.06
2023-02-01T20:16:47.308Z,96680.09
2023-02-01T20:19:38.142Z,96669.56
2023-02-01T20:22:27.146Z,96688.34
2023-02-01T20:25:17.628Z,96679.03
2023-02-01T20:28:07.716Z,96672.88
2023-02-01T20:30:56.501Z,96680.50
2023-02-01T20:33:48.430Z,96674.94
2023-02-01T20:36:37.069Z,96679.88
2023-02-01T20:39:27.076Z,96694.94
2023-02-01T20:42:17.373Z,96684.88
2023-02-01T20:45:07.683Z,96684.00
2023-02-01T20:47:57.657Z,96697.25
2023-02-01T20:50:46.311Z,96686.94
2023-02-01T20:53:34.976Z,96683.63
2023-02-01T20:56:23.841Z,96672.06
2023-02-01T20:59:14.312Z,96696.84
2023-02-01T21:02:04.497Z,96705.94
2023-02-01T21:04:53.870Z,96703.06
2023-02-01T21:07:43.109Z,96702.63
2023-02-01T21:10:31.996Z,96685.94
2023-02-01T21:13:21.107Z,96694.16
2023-02-01T21:16:13.271Z,96691.91
2023-02-01T21:19:02.177Z,96687.75
2023-02-01T21:21:51.012Z,96683.03
2023-02-01T21:24:41.591Z,96684.22
2023-02-01T21:27:30.216Z,96694.13
2023-02-01T21:30:20.320Z,96678.44
2023-02-01T21:33:10.519Z,96694.75
2023-02-01T21:36:01.176Z,96677.81
2023-02-01T21:38:52.220Z,96681.53
2023-02-01T21:41:59.340Z,96685.22
2023-02-01T21:44:48.839Z,96689.91
2023-02-01T21:47:38.932Z,96695.06
2023-02-01T21:50:29.049Z,96691.28
2023-02-01T21:53:17.794Z,96682.59
2023-02-01T21:56:07.869Z,96696.19
2023-02-01T21:58:57.207Z,96658.13
2023-02-01T22:01:46.424Z,96676.81
2023-02-01T22:04:37.311Z,96683.81
2023-02-01T22:07:27.368Z,96679.50
2023-02-01T22:10:17.825Z,96665.19
2023-02-01T22:13:10.513Z,96663.19
2023-02-01T22:16:00.117Z,96683.63
2023-02-01T22:18:49.736Z,96671.44
2023-02-01T22:21:39.596Z,96670.03
2023-02-01T22:24:29.557Z,96680.09
2023-02-01T22:27:19.195Z,96680.94
2023-02-01T22:30:08.876Z,96671.00
2023-02-01T22:32:59.269Z,96664.84
2023-02-01T22:35:49.289Z,96666.47
2023-02-01T22:38:38.837Z,96662.13
2023-02-01T22:41:28.847Z,96679.28
2023-02-01T22:44:18.067Z,96688.56
2023-02-01T22:47:06.774Z,96689.59
2023-02-01T22:49:57.125Z,96675.53
2023-02-01T22:52:45.738Z,96661.34
2023-02-01T22:55:35.620Z,96683.00
2023-02-01T22:58:25.664Z,96665.44
2023-02-01T23:01:16.470Z,96674.53
2023-02-01T23:04:06.965Z,96669.28
2023-02-01T23:06:56.482Z,96674.53
2023-02-01T23:09:45.558Z,96661.44
2023-02-01T23:12:34.912Z,96670.56
2023-02-01T23:15:25.044Z,96682.13
2023-02-01T23:18:14.680Z,96713.66
2023-02-01T23:21:05.302Z,96690.75
2023-02-01T23:23:56.355Z,96691.13
2023-02-01T23:26:45.473Z,96700.88
2023-02-01T23:29:34.224Z,96690.38
2023-02-01T23:32:25.761Z,96702.75
2023-02-01T23:35:14.472Z,96687.00
2023-02-01T23:38:03.582Z,96691.19
2023-02-01T23:40:53.154Z,96694.22
2023-02-01T23:43:59.072Z,96703.97
2023-02-01T23:46:48.291Z,96694.28
2023-02-01T23:49:38.476Z,96703.16
2023-02-01T23:52:28.786Z,96707.09
2023-02-01T23:55:17.966Z,96687.69
2023-02-01T23:58:06.617Z,96702.31
