createdAt,value
2017-08-22T00:00:36.488Z,17.50
2017-08-22T00:03:04.902Z,17.30
2017-08-22T00:05:33.231Z,17.30
2017-08-22T00:08:01.477Z,17.00
2017-08-22T00:10:30.079Z,17.20
2017-08-22T00:12:58.332Z,17.10
2017-08-22T00:15:26.588Z,17.20
2017-08-22T00:17:54.861Z,17.20
2017-08-22T00:20:23.139Z,16.90
2017-08-22T00:22:51.859Z,17.30
2017-08-22T00:25:20.155Z,16.80
2017-08-22T00:27:50.163Z,17.00
2017-08-22T00:30:18.458Z,17.10
2017-08-22T00:32:47.685Z,17.20
2017-08-22T00:35:16.343Z,17.10
2017-08-22T00:37:44.647Z,16.70
2017-08-22T00:40:12.899Z,16.90
2017-08-22T00:42:41.271Z,17.00
2017-08-22T00:45:09.533Z,16.80
2017-08-22T00:47:37.823Z,16.90
2017-08-22T00:50:06.225Z,16.70
2017-08-22T00:52:34.499Z,16.80
2017-08-22T00:55:02.761Z,16.90
2017-08-22T00:57:31.286Z,17.00
2017-08-22T00:59:59.540Z,16.80
2017-08-22T01:02:27.850Z,16.60
2017-08-22T01:04:56.155Z,16.80
2017-08-22T01:07:24.583Z,16.80
2017-08-22T01:09:52.928Z,16.90
2017-08-22T01:12:21.250Z,16.90
2017-08-22T01:14:49.600Z,16.80
2017-08-22T01:17:18.031Z,16.70
2017-08-22T01:19:46.376Z,17.00
2017-08-22T01:22:14.665Z,16.70
2017-08-22T01:24:42.905Z,16.80
2017-08-22T01:27:11.212Z,16.60
2017-08-22T01:29:39.463Z,16.80
2017-08-22T01:32:07.781Z,16.70
2017-08-22T01:34:36.056Z,16.80
2017-08-22T01:37:04.571Z,16.60
2017-08-22T01:39:32.820Z,16.70
2017-08-22T01:42:01.151Z,16.90
2017-08-22T01:44:29.408Z,16.50
2017-08-22T01:46:57.835Z,16.30
2017-08-22T01:49:26.184Z,16.70
2017-08-22T01:51:54.507Z,16.30
2017-08-22T01:54:22.769Z,16.40
2017-08-22T01:56:51.019Z,16.50
2017-08-22T01:59:19.321Z,16.30
2017-08-22T02:01:47.600Z,16.30
2017-08-22T02:04:15.990Z,16.40
2017-08-22T02:06:44.277Z,16.50
2017-08-22T02:09:12.541Z,16.20
2017-08-22T02:11:40.842Z,16.20
2017-08-22T02:14:09.211Z,16.20
2017-08-22T02:16:37.515Z,16.20
2017-08-22T02:19:05.856Z,16.30
2017-08-22T02:21:34.169Z,15.80
2017-08-22T02:24:02.537Z,16.00
2017-08-22T02:26:30.757Z,16.20
2017-08-22T02:28:59.016Z,15.90
2017-08-22T02:31:27.299Z,16.00
2017-08-22T02:33:55.755Z,16.20
2017-08-22T02:36:24.033Z,16.10
2017-08-22T02:38:52.333Z,16.30
2017-08-22T02:41:20.572Z,16.10
2017-08-22T02:43:48.812Z,15.80
2017-08-22T02:46:17.112Z,16.20
2017-08-22T02:48:45.368Z,16.00
2017-08-22T02:51:13.667Z,16.10
2017-08-22T02:53:43.011Z,16.00
2017-08-22T02:56:11.217Z,16.10
2017-08-22T02:58:39.640Z,16.00
2017-08-22T03:01:07.891Z,16.10
2017-08-22T03:03:36.164Z,16.20
2017-08-22T03:06:04.438Z,16.00
2017-08-22T03:08:32.776Z,15.90
2017-08-22T03:11:01.020Z,16.10
2017-08-22T03:13:29.325Z,16.00
2017-08-22T03:15:57.594Z,16.00
2017-08-22T03:18:25.863Z,15.90
2017-08-22T03:20:54.164Z,15.90
2017-08-22T03:23:22.441Z,16.00
2017-08-22T03:25:50.718Z,15.80
2017-08-22T03:28:18.956Z,15.90
2017-08-22T03:30:47.237Z,16.00
2017-08-22T03:33:15.533Z,15.80
2017-08-22T03:35:44.554Z,16.00
2017-08-22T03:38:12.814Z,15.90
2017-08-22T03:40:41.112Z,15.70
2017-08-22T03:43:09.496Z,15.90
2017-08-22T03:45:37.756Z,16.20
2017-08-22T03:48:06.028Z,15.90
2017-08-22T03:50:34.296Z,16.00
2017-08-22T03:53:10.823Z,15.90
2017-08-22T03:55:39.089Z,15.70
2017-08-22T03:58:07.367Z,16.00
2017-08-22T04:00:35.617Z,15.90
2017-08-22T04:03:03.908Z,16.00
2017-08-22T04:05:32.167Z,16.00
2017-08-22T04:08:00.457Z,15.70
2017-08-22T04:10:28.684Z,16.00
2017-08-22T04:12:56.936Z,15.80
2017-08-22T04:15:25.215Z,16.10
2017-08-22T04:17:53.551Z,15.90
2017-08-22T04:20:21.783Z,15.70
2017-08-22T04:22:50.177Z,16.10
2017-08-22T04:25:18.639Z,15.90
2017-08-22T04:27:46.898Z,15.90
2017-08-22T04:30:27.793Z,15.60
2017-08-22T04:32:56.184Z,15.90
2017-08-22T04:35:24.442Z,16.00
2017-08-22T04:37:52.700Z,15.90
2017-08-22T04:40:20.944Z,16.00
2017-08-22T04:42:50.156Z,15.60
2017-08-22T04:45:18.433Z,15.70
2017-08-22T04:47:46.673Z,15.80
2017-08-22T04:50:14.956Z,15.90
2017-08-22T04:52:43.242Z,15.70
2017-08-22T04:55:11.601Z,15.80
2017-08-22T04:57:40.801Z,15.90
2017-08-22T05:00:09.090Z,16.00
2017-08-22T05:02:37.382Z,15.90
2017-08-22T05:05:05.635Z,16.00
2017-08-22T05:07:33.921Z,15.90
2017-08-22T05:10:02.196Z,15.70
2017-08-22T05:12:30.455Z,16.10
2017-08-22T05:14:59.559Z,16.10
2017-08-22T05:17:28.568Z,16.10
2017-08-22T05:19:56.843Z,16.00
2017-08-22T05:22:25.096Z,16.00
2017-08-22T05:24:53.378Z,16.00
2017-08-22T05:27:21.643Z,15.70
2017-08-22T05:29:49.896Z,15.80
2017-08-22T05:32:18.997Z,16.10
2017-08-22T05:34:48.290Z,16.00
2017-08-22T05:37:16.557Z,16.00
2017-08-22T05:39:44.819Z,15.80
2017-08-22T05:42:13.081Z,15.80
2017-08-22T05:44:41.325Z,15.70
2017-08-22T05:47:10.606Z,16.00
2017-08-22T05:49:38.889Z,16.10
2017-08-22T05:52:08.007Z,16.40
2017-08-22T05:54:36.296Z,16.30
2017-08-22T05:57:05.559Z,16.30
2017-08-22T05:59:33.920Z,16.50
2017-08-22T06:02:02.273Z,16.30
2017-08-22T06:04:30.556Z,16.10
2017-08-22T06:06:58.839Z,16.30
2017-08-22T06:09:27.235Z,16.40
2017-08-22T06:11:55.817Z,16.30
2017-08-22T06:14:24.071Z,16.50
2017-08-22T06:16:52.319Z,16.50
2017-08-22T06:19:20.560Z,16.70
2017-08-22T06:21:48.849Z,16.90
2017-08-22T06:24:17.089Z,16.70
2017-08-22T06:26:45.380Z,16.70
2017-08-22T06:29:13.638Z,16.60
2017-08-22T06:31:41.900Z,16.90
2017-08-22T06:34:10.177Z,16.90
2017-08-22T06:36:38.632Z,16.70
2017-08-22T06:39:06.941Z,16.80
2017-08-22T06:41:35.181Z,16.80
2017-08-22T06:44:03.637Z,16.80
2017-08-22T06:46:31.913Z,17.10
2017-08-22T06:49:01.049Z,16.90
2017-08-22T06:51:29.342Z,17.20
2017-08-22T06:53:57.678Z,17.10
2017-08-22T06:56:25.951Z,17.30
2017-08-22T06:58:54.216Z,17.40
2017-08-22T07:01:22.493Z,17.20
2017-08-22T07:03:50.840Z,17.20
2017-08-22T07:06:19.090Z,17.20
2017-08-22T07:08:47.361Z,17.40
2017-08-22T07:11:15.618Z,17.60
2017-08-22T07:13:43.915Z,17.60
2017-08-22T07:16:12.184Z,17.90
2017-08-22T07:18:41.401Z,17.90
2017-08-22T07:21:09.628Z,18.00
2017-08-22T07:23:37.891Z,18.00
2017-08-22T07:26:06.192Z,18.10
2017-08-22T07:28:34.472Z,18.10
2017-08-22T07:31:02.887Z,18.30
2017-08-22T07:33:31.172Z,18.30
2017-08-22T07:35:59.458Z,18.60
2017-08-22T07:38:27.757Z,18.50
2017-08-22T07:40:55.999Z,18.60
2017-08-22T07:43:24.284Z,18.80
2017-08-22T07:45:52.560Z,18.80
2017-08-22T07:48:20.837Z,18.90
2017-08-22T07:50:49.107Z,18.80
2017-08-22T07:53:17.368Z,19.10
2017-08-22T07:55:45.666Z,19.10
2017-08-22T07:58:13.931Z,19.20
2017-08-22T08:00:42.217Z,19.30
2017-08-22T08:03:11.556Z,19.10
2017-08-22T08:05:39.920Z,19.50
2017-08-22T08:08:08.313Z,19.40
2017-08-22T08:10:36.607Z,19.50
2017-08-22T08:13:04.876Z,19.90
2017-08-22T08:15:33.417Z,19.70
2017-08-22T08:18:01.674Z,19.80
2017-08-22T08:20:29.975Z,19.70
2017-08-22T08:22:58.247Z,19.90
2017-08-22T08:25:26.690Z,19.60
2017-08-22T08:27:54.960Z,20.20
2017-08-22T08:30:23.228Z,20.20
2017-08-22T08:32:51.485Z,20.20
2017-08-22T08:35:19.771Z,20.30
2017-08-22T08:37:48.055Z,20.30
2017-08-22T08:40:16.330Z,20.20
2017-08-22T08:42:44.799Z,20.70
2017-08-22T08:45:13.033Z,20.60
2017-08-22T08:47:41.303Z,20.70
2017-08-22T08:50:09.565Z,20.80
2017-08-22T08:52:37.873Z,20.80
2017-08-22T08:55:06.168Z,20.80
2017-08-22T08:57:35.897Z,20.70
2017-08-22T09:00:08.421Z,21.00
2017-08-22T09:02:36.717Z,20.90
2017-08-22T09:05:05.014Z,21.00
2017-08-22T09:07:33.308Z,21.10
2017-08-22T09:10:01.603Z,21.00
2017-08-22T09:12:29.930Z,21.10
2017-08-22T09:14:58.172Z,21.10
2017-08-22T09:17:26.475Z,21.20
2017-08-22T09:19:54.981Z,21.20
2017-08-22T09:22:23.510Z,21.30
2017-08-22T09:24:51.846Z,21.40
2017-08-22T09:27:20.131Z,21.60
2017-08-22T09:29:48.416Z,21.60
2017-08-22T09:32:16.722Z,21.70
2017-08-22T09:34:44.981Z,21.80
2017-08-22T09:37:13.275Z,22.00
2017-08-22T09:39:41.568Z,22.00
2017-08-22T09:42:09.834Z,22.00
2017-08-22T09:44:38.096Z,22.10
2017-08-22T09:47:06.404Z,22.20
2017-08-22T09:49:34.781Z,22.00
2017-08-22T09:52:03.499Z,22.10
2017-08-22T09:54:32.037Z,22.10
2017-08-22T09:57:00.495Z,22.20
2017-08-22T09:59:28.924Z,22.20
2017-08-22T10:01:57.275Z,22.30
2017-08-22T10:04:25.591Z,22.30
2017-08-22T10:06:53.901Z,22.30
2017-08-22T10:09:22.190Z,22.30
2017-08-22T10:11:50.519Z,22.20
2017-08-22T10:14:18.902Z,22.10
2017-08-22T10:16:47.168Z,22.00
2017-08-22T10:19:15.439Z,21.90
2017-08-22T10:21:43.761Z,21.90
2017-08-22T10:24:12.082Z,22.00
2017-08-22T10:26:41.073Z,22.00
2017-08-22T10:29:42.153Z,22.20
2017-08-22T10:32:11.214Z,22.30
2017-08-22T10:34:39.570Z,22.30
2017-08-22T10:37:07.855Z,22.30
2017-08-22T10:39:36.246Z,22.30
2017-08-22T10:42:04.543Z,22.30
2017-08-22T10:44:32.987Z,22.40
2017-08-22T10:47:01.306Z,22.40
2017-08-22T10:49:29.606Z,22.50
2017-08-22T10:51:58.232Z,22.50
2017-08-22T10:54:26.493Z,22.50
2017-08-22T10:56:54.834Z,22.50
2017-08-22T10:59:23.153Z,22.50
2017-08-22T11:01:51.429Z,22.50
2017-08-22T11:04:19.708Z,22.60
2017-08-22T11:06:48.023Z,22.70
2017-08-22T11:09:16.323Z,22.80
2017-08-22T11:11:44.641Z,22.90
2017-08-22T11:14:12.897Z,22.80
2017-08-22T11:16:42.114Z,22.90
2017-08-22T11:19:10.380Z,23.00
2017-08-22T11:21:38.814Z,23.10
2017-08-22T11:24:07.073Z,23.20
2017-08-22T11:26:36.064Z,23.20
2017-08-22T11:29:04.358Z,23.20
2017-08-22T11:31:32.779Z,23.20
2017-08-22T11:34:01.101Z,23.10
2017-08-22T11:36:29.431Z,23.00
2017-08-22T11:38:57.719Z,23.00
2017-08-22T11:41:26.028Z,23.20
2017-08-22T11:43:54.327Z,23.20
2017-08-22T11:46:23.450Z,23.40
2017-08-22T11:48:51.775Z,23.50
2017-08-22T11:51:20.096Z,23.60
2017-08-22T11:53:48.389Z,23.60
2017-08-22T11:56:16.620Z,23.60
2017-08-22T11:58:44.885Z,23.70
2017-08-22T12:01:17.563Z,23.80
2017-08-22T12:03:45.844Z,23.80
2017-08-22T12:06:14.105Z,23.80
2017-08-22T12:08:42.551Z,23.70
2017-08-22T12:11:10.850Z,23.70
2017-08-22T12:13:39.148Z,23.70
2017-08-22T12:16:07.451Z,23.70
2017-08-22T12:18:35.793Z,23.60
2017-08-22T12:21:04.083Z,23.50
2017-08-22T12:23:32.708Z,23.50
2017-08-22T12:26:01.449Z,23.40
2017-08-22T12:28:29.716Z,23.60
2017-08-22T12:30:58.049Z,23.70
2017-08-22T12:33:26.315Z,23.80
2017-08-22T12:35:54.627Z,24.00
2017-08-22T12:38:26.564Z,24.10
2017-08-22T12:40:54.837Z,24.30
2017-08-22T12:43:23.183Z,24.40
2017-08-22T12:45:52.060Z,24.50
2017-08-22T12:48:21.466Z,24.60
2017-08-22T12:50:49.784Z,24.60
2017-08-22T12:53:18.101Z,24.70
2017-08-22T12:55:46.368Z,24.70
2017-08-22T12:58:14.726Z,24.60
2017-08-22T13:00:43.001Z,24.60
2017-08-22T13:03:11.291Z,24.70
2017-08-22T13:05:39.578Z,24.70
2017-08-22T13:08:07.892Z,24.40
2017-08-22T13:10:36.895Z,24.20
2017-08-22T13:13:05.144Z,24.10
2017-08-22T13:15:33.456Z,24.20
2017-08-22T13:18:01.713Z,24.30
2017-08-22T13:20:30.866Z,24.40
2017-08-22T13:22:59.167Z,24.40
2017-08-22T13:25:27.459Z,24.50
2017-08-22T13:27:55.705Z,24.50
2017-08-22T13:30:24.215Z,24.60
2017-08-22T13:32:52.537Z,24.60
2017-08-22T13:35:20.848Z,24.70
2017-08-22T13:37:49.129Z,24.80
2017-08-22T13:40:17.453Z,24.70
2017-08-22T13:42:45.787Z,24.80
2017-08-22T13:45:14.590Z,24.90
2017-08-22T13:47:42.857Z,24.90
2017-08-22T13:50:11.129Z,24.90
2017-08-22T13:52:39.382Z,24.80
2017-08-22T13:55:07.746Z,24.70
2017-08-22T13:57:36.002Z,24.60
2017-08-22T14:00:04.288Z,24.40
2017-08-22T14:02:32.617Z,24.30
2017-08-22T14:05:00.890Z,24.30
2017-08-22T14:07:29.149Z,24.30
2017-08-22T14:09:57.458Z,24.40
2017-08-22T14:12:25.755Z,24.50
2017-08-22T14:14:54.281Z,24.50
2017-08-22T14:17:22.581Z,24.60
2017-08-22T14:19:50.885Z,24.80
2017-08-22T14:22:19.199Z,24.90
2017-08-22T14:24:47.478Z,25.00
2017-08-22T14:27:16.342Z,25.00
2017-08-22T14:29:44.710Z,25.10
2017-08-22T14:32:13.001Z,25.10
2017-08-22T14:34:41.259Z,25.10
2017-08-22T14:37:09.543Z,25.10
2017-08-22T14:39:37.987Z,25.20
2017-08-22T14:42:06.917Z,25.10
2017-08-22T14:44:35.206Z,25.10
2017-08-22T14:47:03.507Z,25.10
2017-08-22T14:49:31.795Z,24.90
2017-08-22T14:52:00.076Z,24.80
2017-08-22T14:54:28.529Z,24.70
2017-08-22T14:56:56.821Z,24.60
2017-08-22T14:59:25.174Z,24.50
2017-08-22T15:01:53.441Z,24.50
2017-08-22T15:04:22.510Z,24.30
2017-08-22T15:06:50.851Z,24.30
2017-08-22T15:09:19.587Z,24.20
2017-08-22T15:11:47.881Z,24.20
2017-08-22T15:14:16.148Z,24.30
2017-08-22T15:16:44.508Z,24.50
2017-08-22T15:19:12.843Z,24.60
2017-08-22T15:21:41.137Z,24.70
2017-08-22T15:24:09.537Z,24.80
2017-08-22T15:26:38.575Z,24.80
2017-08-22T15:29:06.876Z,24.60
2017-08-22T15:31:35.338Z,24.50
2017-08-22T15:34:03.648Z,24.40
2017-08-22T15:36:32.060Z,24.40
2017-08-22T15:39:00.317Z,24.50
2017-08-22T15:41:28.597Z,24.50
2017-08-22T15:43:56.966Z,24.60
2017-08-22T15:46:25.318Z,24.80
2017-08-22T15:48:53.613Z,24.90
2017-08-22T15:51:21.928Z,24.90
2017-08-22T15:53:50.211Z,24.90
2017-08-22T15:56:18.514Z,25.00
2017-08-22T15:58:46.825Z,25.10
2017-08-22T16:01:15.204Z,25.10
2017-08-22T16:03:43.574Z,25.00
2017-08-22T16:06:11.843Z,24.90
2017-08-22T16:08:40.241Z,24.90
2017-08-22T16:11:08.594Z,24.80
2017-08-22T16:13:37.139Z,24.80
2017-08-22T16:16:05.493Z,24.90
2017-08-22T16:18:33.827Z,25.00
2017-08-22T16:21:02.113Z,24.90
2017-08-22T16:23:30.484Z,24.90
2017-08-22T16:25:58.737Z,25.00
2017-08-22T16:28:27.061Z,25.00
2017-08-22T16:30:55.317Z,25.00
2017-08-22T16:33:23.581Z,25.00
2017-08-22T16:35:52.133Z,25.00
2017-08-22T16:38:20.498Z,25.10
2017-08-22T16:40:48.842Z,25.10
2017-08-22T16:43:17.145Z,25.20
2017-08-22T16:45:45.514Z,25.30
2017-08-22T16:48:13.848Z,25.30
2017-08-22T16:50:42.209Z,25.20
2017-08-22T16:53:10.516Z,25.10
2017-08-22T16:55:39.764Z,25.00
2017-08-22T16:58:08.191Z,25.00
2017-08-22T17:00:36.476Z,25.10
2017-08-22T17:03:04.848Z,25.10
2017-08-22T17:05:33.957Z,25.20
2017-08-22T17:08:02.192Z,25.20
2017-08-22T17:10:30.523Z,25.30
2017-08-22T17:12:58.847Z,25.30
2017-08-22T17:15:27.217Z,25.30
2017-08-22T17:17:56.154Z,25.30
2017-08-22T17:20:24.453Z,25.30
2017-08-22T17:22:52.726Z,25.20
2017-08-22T17:25:21.063Z,25.20
2017-08-22T17:27:49.553Z,25.10
2017-08-22T17:30:17.889Z,25.10
2017-08-22T17:32:46.383Z,25.10
2017-08-22T17:35:14.665Z,25.00
2017-08-22T17:37:42.962Z,25.00
2017-08-22T17:40:11.252Z,25.00
2017-08-22T17:42:39.712Z,25.00
2017-08-22T17:45:08.032Z,24.90
2017-08-22T17:47:36.390Z,24.90
2017-08-22T17:50:05.701Z,24.90
2017-08-22T17:52:33.996Z,24.80
2017-08-22T17:55:02.621Z,24.80
2017-08-22T17:57:31.035Z,24.80
2017-08-22T17:59:59.436Z,24.80
2017-08-22T18:02:27.920Z,24.60
2017-08-22T18:04:56.297Z,24.70
2017-08-22T18:07:24.589Z,24.60
2017-08-22T18:09:52.903Z,24.50
2017-08-22T18:12:21.960Z,24.50
2017-08-22T18:14:51.214Z,24.50
2017-08-22T18:17:19.619Z,24.50
2017-08-22T18:19:47.961Z,24.50
2017-08-22T18:22:16.223Z,24.50
2017-08-22T18:24:44.532Z,24.50
2017-08-22T18:27:12.991Z,24.50
2017-08-22T18:29:41.449Z,24.50
2017-08-22T18:32:09.719Z,24.40
2017-08-22T18:34:38.050Z,24.30
2017-08-22T18:37:06.546Z,24.30
2017-08-22T18:39:34.902Z,24.20
2017-08-22T18:42:03.272Z,24.20
2017-08-22T18:44:31.724Z,24.20
2017-08-22T18:47:00.034Z,24.20
2017-08-22T18:49:28.360Z,24.20
2017-08-22T18:51:57.983Z,24.10
2017-08-22T18:54:26.665Z,24.00
2017-08-22T18:56:55.253Z,24.00
2017-08-22T18:59:24.526Z,24.00
2017-08-22T19:01:53.812Z,24.00
2017-08-22T19:04:22.192Z,24.00
2017-08-22T19:06:51.156Z,24.00
2017-08-22T19:09:19.834Z,23.90
2017-08-22T19:11:48.251Z,23.90
2017-08-22T19:14:16.788Z,23.90
2017-08-22T19:16:45.771Z,23.80
2017-08-22T19:19:15.572Z,23.80
2017-08-22T19:21:43.994Z,23.80
2017-08-22T19:24:12.322Z,23.70
2017-08-22T19:26:41.147Z,23.60
2017-08-22T19:29:09.455Z,23.60
2017-08-22T19:31:37.890Z,23.50
2017-08-22T19:34:06.906Z,23.40
2017-08-22T19:36:35.430Z,23.40
2017-08-22T19:39:04.699Z,23.50
2017-08-22T19:41:33.634Z,23.40
2017-08-22T19:44:03.145Z,23.40
2017-08-22T19:46:31.773Z,23.30
2017-08-22T19:49:08.958Z,23.30
2017-08-22T19:51:38.983Z,23.30
2017-08-22T19:54:07.444Z,23.30
2017-08-22T19:56:35.938Z,23.20
2017-08-22T19:59:04.463Z,23.20
2017-08-22T20:01:33.239Z,23.20
2017-08-22T20:04:01.973Z,23.20
2017-08-22T20:06:30.363Z,23.20
2017-08-22T20:08:58.845Z,23.20
2017-08-22T20:11:27.325Z,23.10
2017-08-22T20:13:55.895Z,23.10
2017-08-22T20:16:24.243Z,23.10
2017-08-22T20:18:52.667Z,23.20
2017-08-22T20:21:21.809Z,23.20
2017-08-22T20:23:50.312Z,23.10
2017-08-22T20:26:18.767Z,23.10
2017-08-22T20:28:47.306Z,23.00
2017-08-22T20:31:15.872Z,23.00
2017-08-22T20:33:46.341Z,23.00
2017-08-22T20:36:14.843Z,23.00
2017-08-22T20:38:43.253Z,23.00
2017-08-22T20:41:12.083Z,23.00
2017-08-22T20:43:41.070Z,22.90
2017-08-22T20:46:09.424Z,22.90
2017-08-22T20:48:38.068Z,22.90
2017-08-22T20:51:06.795Z,22.80
2017-08-22T20:53:35.287Z,22.80
2017-08-22T20:56:03.863Z,22.80
2017-08-22T20:58:32.141Z,22.80
2017-08-22T21:01:00.484Z,22.80
2017-08-22T21:06:29.131Z,22.80
2017-08-22T21:08:57.458Z,22.70
2017-08-22T21:11:25.790Z,22.60
2017-08-22T21:13:54.073Z,22.60
2017-08-22T21:16:23.158Z,22.60
2017-08-22T21:18:51.471Z,22.60
2017-08-22T21:21:19.996Z,22.60
2017-08-22T21:23:48.318Z,22.60
2017-08-22T21:26:16.799Z,22.60
2017-08-22T21:28:45.290Z,22.60
2017-08-22T21:31:13.724Z,22.60
2017-08-22T21:33:42.109Z,22.50
2017-08-22T21:36:10.411Z,22.50
2017-08-22T21:38:38.745Z,22.50
2017-08-22T21:41:07.093Z,22.50
2017-08-22T21:43:35.391Z,22.50
2017-08-22T21:46:03.680Z,22.50
2017-08-22T21:48:31.981Z,22.50
2017-08-22T21:51:00.319Z,22.50
2017-08-22T21:53:28.606Z,22.40
2017-08-22T21:55:57.026Z,22.40
2017-08-22T21:58:25.420Z,22.30
2017-08-22T22:00:53.753Z,22.30
2017-08-22T22:03:22.034Z,22.20
2017-08-22T22:05:50.394Z,22.20
2017-08-22T22:08:18.714Z,22.10
2017-08-22T22:10:47.037Z,22.20
2017-08-22T22:13:15.375Z,22.20
2017-08-22T22:15:43.934Z,22.20
2017-08-22T22:18:12.403Z,22.10
2017-08-22T22:20:40.779Z,22.20
2017-08-22T22:23:09.089Z,22.20
2017-08-22T22:25:37.360Z,22.10
2017-08-22T22:28:05.664Z,22.10
2017-08-22T22:30:35.004Z,22.10
2017-08-22T22:33:03.228Z,22.10
2017-08-22T22:35:31.550Z,22.10
2017-08-22T22:37:59.857Z,22.10
2017-08-22T22:40:28.526Z,22.00
2017-08-22T22:42:56.777Z,22.00
2017-08-22T22:45:25.039Z,22.00
2017-08-22T22:47:53.336Z,22.00
2017-08-22T22:50:21.765Z,22.00
2017-08-22T22:52:50.087Z,21.90
2017-08-22T22:55:18.361Z,21.90
2017-08-22T22:57:47.009Z,21.90
2017-08-22T23:00:15.328Z,21.90
2017-08-22T23:02:43.623Z,21.90
2017-08-22T23:05:11.956Z,21.80
2017-08-22T23:07:40.567Z,21.70
2017-08-22T23:10:09.256Z,21.70
2017-08-22T23:12:37.684Z,21.70
2017-08-22T23:15:05.952Z,21.60
2017-08-22T23:17:40.401Z,21.50
2017-08-22T23:20:08.707Z,21.40
2017-08-22T23:22:36.988Z,21.40
2017-08-22T23:25:05.346Z,21.40
2017-08-22T23:27:33.620Z,21.40
2017-08-22T23:30:01.900Z,21.40
2017-08-22T23:32:30.669Z,21.50
2017-08-22T23:34:58.960Z,21.40
2017-08-22T23:37:27.260Z,21.20
2017-08-22T23:39:57.159Z,20.60
2017-08-22T23:42:25.411Z,21.00
2017-08-22T23:44:53.683Z,20.80
2017-08-22T23:47:21.971Z,21.00
2017-08-22T23:49:50.280Z,20.70
2017-08-22T23:52:18.607Z,20.60
2017-08-22T23:54:46.871Z,20.50
2017-08-22T23:57:15.166Z,20.60
2017-08-22T23:59:43.446Z,20.60
