createdAt,value
2022-10-05T00:00:19.288Z,66.40
2022-10-05T00:02:47.507Z,66.90
2022-10-05T00:05:22.087Z,66.70
2022-10-05T00:07:50.028Z,66.60
2022-10-05T00:10:18.984Z,66.80
2022-10-05T00:12:47.273Z,67.00
2022-10-05T00:15:17.872Z,67.30
2022-10-05T00:17:45.740Z,67.10
2022-10-05T00:20:19.784Z,67.00
2022-10-05T00:22:47.688Z,66.90
2022-10-05T00:25:17.730Z,67.00
2022-10-05T00:27:55.892Z,67.50
2022-10-05T00:30:26.182Z,67.30
2022-10-05T00:32:59.310Z,66.90
2022-10-05T00:35:29.171Z,66.50
2022-10-05T00:37:57.350Z,65.90
2022-10-05T00:40:36.563Z,65.80
2022-10-05T00:43:16.061Z,65.70
2022-10-05T00:45:46.817Z,66.00
2022-10-05T00:48:18.776Z,66.30
2022-10-05T00:50:55.122Z,66.70
2022-10-05T00:53:29.720Z,66.90
2022-10-05T00:56:00.293Z,66.70
2022-10-05T00:58:35.433Z,66.70
2022-10-05T01:01:07.427Z,66.80
2022-10-05T01:03:40.302Z,66.90
2022-10-05T01:06:12.378Z,67.40
2022-10-05T01:08:44.629Z,67.10
2022-10-05T01:11:16.256Z,66.70
2022-10-05T01:13:50.219Z,66.50
2022-10-05T01:16:23.008Z,66.30
2022-10-05T01:18:53.035Z,66.70
2022-10-05T01:21:21.620Z,66.60
2022-10-05T01:24:14.791Z,66.40
2022-10-05T01:27:17.522Z,66.60
2022-10-05T01:29:49.250Z,66.70
2022-10-05T01:32:20.184Z,67.20
2022-10-05T01:34:51.728Z,67.10
2022-10-05T01:37:23.783Z,66.90
2022-10-05T01:39:54.900Z,66.90
2022-10-05T01:42:26.339Z,66.90
2022-10-05T01:44:58.706Z,67.30
2022-10-05T01:47:29.893Z,67.40
2022-10-05T01:50:01.136Z,67.20
2022-10-05T01:52:32.806Z,67.00
2022-10-05T01:55:06.532Z,67.10
2022-10-05T01:57:39.529Z,67.20
2022-10-05T02:00:10.026Z,67.60
2022-10-05T02:02:46.891Z,67.40
2022-10-05T02:05:17.130Z,67.00
2022-10-05T02:07:47.025Z,66.40
2022-10-05T02:10:19.042Z,66.00
2022-10-05T02:12:47.093Z,65.80
2022-10-05T02:15:19.299Z,65.80
2022-10-05T02:17:49.268Z,66.00
2022-10-05T02:20:20.788Z,66.30
2022-10-05T02:22:50.217Z,66.80
2022-10-05T02:25:19.518Z,66.80
2022-10-05T02:27:51.153Z,66.70
2022-10-05T02:30:21.031Z,66.60
2022-10-05T02:32:52.956Z,66.80
2022-10-05T02:35:21.615Z,66.90
2022-10-05T02:37:57.761Z,67.40
2022-10-05T02:40:31.520Z,67.20
2022-10-05T02:43:03.184Z,67.00
2022-10-05T02:45:37.477Z,66.90
2022-10-05T02:48:09.057Z,67.10
2022-10-05T02:50:39.958Z,67.50
2022-10-05T02:53:12.858Z,67.40
2022-10-05T02:55:43.583Z,66.90
2022-10-05T02:58:13.314Z,66.60
2022-10-05T03:00:43.929Z,66.00
2022-10-05T03:03:15.355Z,65.80
2022-10-05T03:05:46.650Z,65.70
2022-10-05T03:08:17.831Z,65.90
2022-10-05T03:10:48.827Z,66.90
2022-10-05T03:13:21.276Z,66.50
2022-10-05T03:16:12.746Z,66.90
2022-10-05T03:18:48.157Z,66.90
2022-10-05T03:21:23.298Z,66.80
2022-10-05T03:23:58.424Z,66.90
2022-10-05T03:26:33.955Z,67.00
2022-10-05T03:29:04.383Z,67.40
2022-10-05T03:31:37.605Z,67.30
2022-10-05T03:34:09.064Z,66.90
2022-10-05T03:36:39.587Z,66.70
2022-10-05T03:39:11.577Z,66.50
2022-10-05T03:41:42.448Z,66.80
2022-10-05T03:44:34.376Z,66.80
2022-10-05T03:47:16.200Z,66.70
2022-10-05T03:50:00.889Z,66.70
2022-10-05T03:52:31.485Z,66.90
2022-10-05T03:55:02.452Z,67.30
2022-10-05T03:57:31.566Z,67.30
2022-10-05T04:00:01.962Z,67.10
2022-10-05T04:02:44.867Z,67.10
2022-10-05T04:05:15.421Z,67.00
2022-10-05T04:07:46.644Z,67.10
2022-10-05T04:10:18.938Z,67.50
2022-10-05T04:12:49.935Z,67.40
2022-10-05T04:15:22.634Z,67.20
2022-10-05T04:17:57.268Z,67.10
2022-10-05T04:20:26.659Z,67.20
2022-10-05T04:22:58.763Z,67.50
2022-10-05T04:25:29.540Z,67.60
2022-10-05T04:28:01.333Z,67.30
2022-10-05T04:30:29.872Z,66.70
2022-10-05T04:33:00.516Z,66.30
2022-10-05T04:35:39.135Z,65.90
2022-10-05T04:38:14.242Z,65.80
2022-10-05T04:40:48.113Z,65.70
2022-10-05T04:43:19.519Z,66.00
2022-10-05T04:46:13.369Z,66.20
2022-10-05T04:49:10.255Z,66.70
2022-10-05T04:51:40.550Z,66.70
2022-10-05T04:54:15.313Z,66.70
2022-10-05T04:56:44.495Z,66.70
2022-10-05T04:59:36.694Z,66.90
2022-10-05T05:02:06.733Z,67.40
2022-10-05T05:04:51.812Z,67.20
2022-10-05T05:07:28.587Z,67.10
2022-10-05T05:10:19.221Z,67.10
2022-10-05T05:12:52.178Z,67.10
2022-10-05T05:15:27.146Z,67.60
2022-10-05T05:18:10.492Z,67.40
2022-10-05T05:20:46.531Z,67.00
2022-10-05T05:23:19.301Z,66.40
2022-10-05T05:25:49.219Z,66.00
2022-10-05T05:28:20.266Z,65.90
2022-10-05T05:30:51.570Z,66.00
2022-10-05T05:33:21.814Z,66.30
2022-10-05T05:36:23.176Z,66.50
2022-10-05T05:38:59.182Z,67.00
2022-10-05T05:41:30.637Z,67.00
2022-10-05T05:44:05.083Z,66.80
2022-10-05T05:47:01.627Z,67.00
2022-10-05T05:49:28.390Z,67.00
2022-10-05T05:51:59.321Z,67.50
2022-10-05T05:54:31.557Z,67.40
2022-10-05T05:57:04.242Z,66.80
2022-10-05T05:59:44.995Z,66.70
2022-10-05T06:02:14.257Z,66.50
2022-10-05T06:04:45.034Z,66.90
2022-10-05T06:07:17.256Z,66.80
2022-10-05T06:09:47.089Z,66.60
2022-10-05T06:12:29.311Z,66.60
2022-10-05T06:14:58.767Z,66.80
2022-10-05T06:17:29.762Z,67.30
2022-10-05T06:20:03.923Z,67.30
2022-10-05T06:22:37.297Z,67.10
2022-10-05T06:25:10.208Z,66.90
2022-10-05T06:27:38.339Z,66.60
2022-10-05T06:30:09.019Z,66.70
2022-10-05T06:32:48.928Z,67.20
2022-10-05T06:35:20.508Z,67.10
2022-10-05T06:38:01.480Z,66.80
2022-10-05T06:40:35.968Z,66.90
2022-10-05T06:43:24.139Z,67.00
2022-10-05T06:46:12.853Z,67.50
2022-10-05T06:49:18.878Z,67.50
2022-10-05T06:51:56.690Z,67.00
2022-10-05T06:54:43.660Z,66.50
2022-10-05T06:57:17.145Z,66.20
2022-10-05T06:59:47.765Z,66.10
2022-10-05T07:02:19.123Z,66.10
2022-10-05T07:04:58.368Z,66.30
2022-10-05T07:07:29.722Z,66.50
2022-10-05T07:10:05.680Z,67.10
2022-10-05T07:12:46.404Z,67.00
2022-10-05T07:15:39.676Z,67.00
2022-10-05T07:18:33.142Z,67.00
2022-10-05T07:21:04.908Z,67.10
2022-10-05T07:23:43.938Z,67.60
2022-10-05T07:26:15.803Z,67.50
2022-10-05T07:28:47.993Z,67.30
2022-10-05T07:31:20.791Z,67.20
2022-10-05T07:33:52.645Z,67.20
2022-10-05T07:36:41.975Z,67.70
2022-10-05T07:39:12.637Z,67.80
2022-10-05T07:41:45.968Z,67.20
2022-10-05T07:44:16.954Z,66.70
2022-10-05T07:46:52.674Z,66.30
2022-10-05T07:49:29.275Z,66.00
2022-10-05T07:51:57.841Z,66.00
2022-10-05T07:54:28.569Z,66.20
2022-10-05T07:57:01.332Z,66.40
2022-10-05T07:59:32.125Z,66.90
2022-10-05T08:02:05.047Z,67.00
2022-10-05T08:04:40.726Z,66.90
2022-10-05T08:07:12.303Z,66.90
2022-10-05T08:09:42.125Z,67.00
2022-10-05T08:12:22.424Z,67.50
2022-10-05T08:14:53.922Z,67.40
2022-10-05T08:17:27.056Z,67.30
2022-10-05T08:19:57.607Z,67.20
2022-10-05T08:22:26.487Z,67.20
2022-10-05T08:24:56.823Z,67.20
2022-10-05T08:27:27.193Z,67.70
2022-10-05T08:29:58.016Z,67.60
2022-10-05T08:32:26.801Z,67.20
2022-10-05T08:34:57.970Z,66.70
2022-10-05T08:37:27.296Z,66.30
2022-10-05T08:39:57.678Z,66.20
2022-10-05T08:42:57.467Z,66.10
2022-10-05T08:45:47.566Z,66.40
2022-10-05T08:48:25.539Z,66.60
2022-10-05T08:51:13.907Z,67.10
2022-10-05T08:54:07.387Z,67.20
2022-10-05T08:56:39.747Z,67.20
2022-10-05T08:59:19.427Z,67.10
2022-10-05T09:01:58.868Z,67.20
2022-10-05T09:04:33.712Z,67.60
2022-10-05T09:07:16.426Z,67.60
2022-10-05T09:10:19.945Z,67.20
2022-10-05T09:13:02.175Z,66.80
2022-10-05T09:15:44.821Z,66.80
2022-10-05T09:18:31.658Z,66.60
2022-10-05T09:21:00.332Z,65.90
2022-10-05T09:23:37.131Z,66.20
2022-10-05T09:26:09.166Z,66.30
2022-10-05T09:28:41.836Z,66.50
2022-10-05T09:31:36.814Z,66.70
2022-10-05T09:34:31.017Z,66.60
2022-10-05T09:37:37.335Z,66.60
2022-10-05T09:40:40.531Z,66.60
2022-10-05T09:43:42.213Z,66.70
2022-10-05T09:46:25.915Z,67.00
2022-10-05T09:49:02.204Z,66.20
2022-10-05T09:51:56.104Z,66.20
2022-10-05T09:55:01.188Z,66.00
2022-10-05T09:58:13.215Z,65.70
2022-10-05T10:00:55.653Z,65.60
2022-10-05T10:04:02.550Z,65.80
2022-10-05T10:38:30.967Z,68.90
2022-10-05T10:41:10.106Z,70.80
2022-10-05T10:44:02.153Z,70.30
2022-10-05T10:46:35.390Z,70.20
2022-10-05T10:49:15.609Z,70.30
2022-10-05T10:51:56.787Z,70.40
2022-10-05T10:54:52.644Z,70.80
2022-10-05T10:57:23.858Z,70.90
2022-10-05T11:00:21.714Z,70.70
2022-10-05T11:03:24.052Z,70.30
2022-10-05T11:06:24.865Z,69.60
2022-10-05T11:09:17.183Z,68.60
2022-10-05T11:12:13.845Z,68.20
2022-10-05T11:14:52.744Z,67.60
2022-10-05T11:17:53.353Z,67.00
2022-10-05T11:20:36.070Z,66.80
2022-10-05T11:23:14.313Z,66.60
2022-10-05T11:26:04.405Z,66.40
2022-10-05T11:28:55.049Z,66.20
2022-10-05T11:31:39.011Z,66.40
2022-10-05T11:34:37.513Z,66.70
2022-10-05T11:37:35.006Z,67.40
2022-10-05T11:40:44.433Z,67.60
2022-10-05T11:43:26.366Z,67.90
2022-10-05T11:45:59.911Z,68.30
2022-10-05T11:48:43.536Z,68.80
2022-10-05T11:51:28.621Z,69.10
2022-10-05T11:54:03.434Z,69.20
2022-10-05T11:56:33.077Z,70.20
2022-10-05T11:59:02.855Z,69.60
2022-10-05T12:01:34.517Z,69.90
2022-10-05T12:04:08.190Z,69.80
2022-10-05T12:06:43.450Z,69.40
2022-10-05T12:09:20.929Z,69.00
2022-10-05T12:11:58.012Z,68.50
2022-10-05T12:14:32.362Z,68.50
2022-10-05T12:17:02.165Z,68.70
2022-10-05T12:19:34.607Z,69.10
2022-10-05T12:22:04.552Z,69.30
2022-10-05T12:24:47.418Z,69.40
2022-10-05T12:27:17.746Z,69.70
2022-10-05T12:29:47.824Z,69.80
2022-10-05T12:32:17.413Z,69.80
2022-10-05T12:34:50.449Z,69.90
2022-10-05T12:37:33.107Z,70.00
2022-10-05T12:40:03.523Z,69.80
2022-10-05T12:42:36.957Z,69.80
2022-10-05T12:45:14.959Z,69.80
2022-10-05T12:47:53.807Z,69.80
2022-10-05T12:50:24.371Z,69.90
2022-10-05T12:53:09.251Z,70.10
2022-10-05T12:55:41.871Z,70.10
2022-10-05T12:58:18.015Z,70.10
2022-10-05T13:00:49.144Z,70.30
2022-10-05T13:03:19.103Z,70.50
2022-10-05T13:05:51.315Z,70.50
2022-10-05T13:08:22.176Z,70.40
2022-10-05T13:10:50.558Z,70.10
2022-10-05T13:13:42.204Z,70.00
2022-10-05T13:16:16.453Z,70.20
2022-10-05T13:18:54.321Z,70.20
2022-10-05T13:21:27.344Z,70.30
2022-10-05T13:23:59.176Z,70.30
2022-10-05T13:26:29.068Z,70.40
2022-10-05T13:28:58.615Z,70.50
2022-10-05T13:31:28.560Z,70.80
2022-10-05T13:34:03.779Z,70.80
2022-10-05T13:36:39.423Z,70.80
2022-10-05T13:39:14.930Z,70.90
2022-10-05T13:41:51.139Z,70.90
2022-10-05T13:44:22.317Z,71.30
2022-10-05T13:46:50.893Z,71.10
2022-10-05T13:49:23.015Z,70.80
2022-10-05T13:51:57.182Z,70.40
2022-10-05T13:54:30.110Z,70.00
2022-10-05T13:56:59.914Z,69.80
2022-10-05T13:59:30.839Z,69.90
2022-10-05T14:01:59.638Z,70.00
2022-10-05T14:04:29.615Z,70.30
2022-10-05T14:06:59.007Z,70.70
2022-10-05T14:09:31.036Z,70.60
2022-10-05T14:12:13.200Z,70.70
2022-10-05T14:14:46.255Z,70.70
2022-10-05T14:17:15.634Z,70.70
2022-10-05T14:19:45.664Z,71.30
2022-10-05T14:22:17.382Z,71.30
2022-10-05T14:24:48.667Z,71.00
2022-10-05T14:27:22.098Z,70.70
2022-10-05T14:29:56.106Z,70.60
2022-10-05T14:32:24.324Z,70.90
2022-10-05T14:34:59.936Z,71.10
2022-10-05T14:37:33.261Z,70.80
2022-10-05T14:40:03.956Z,70.80
2022-10-05T14:42:31.989Z,70.90
2022-10-05T14:45:00.582Z,71.10
2022-10-05T14:47:29.698Z,71.40
2022-10-05T14:50:15.898Z,71.30
2022-10-05T14:52:51.851Z,71.20
2022-10-05T14:55:30.159Z,71.30
2022-10-05T14:58:04.043Z,71.50
2022-10-05T15:00:32.754Z,72.00
2022-10-05T15:03:18.612Z,71.60
2022-10-05T15:05:47.997Z,71.20
2022-10-05T15:08:24.553Z,70.60
2022-10-05T15:10:53.560Z,70.40
2022-10-05T15:13:22.914Z,70.20
2022-10-05T15:15:53.901Z,70.20
2022-10-05T15:18:32.005Z,70.40
2022-10-05T15:21:10.373Z,70.60
2022-10-05T15:23:42.762Z,71.10
2022-10-05T15:26:20.962Z,71.00
2022-10-05T15:28:51.681Z,70.90
2022-10-05T15:31:23.665Z,71.00
2022-10-05T15:33:54.932Z,71.10
2022-10-05T15:36:23.295Z,71.70
2022-10-05T15:39:00.509Z,71.40
2022-10-05T15:41:30.997Z,71.30
2022-10-05T15:44:06.127Z,71.30
2022-10-05T15:46:36.864Z,71.30
2022-10-05T15:49:12.475Z,71.90
2022-10-05T15:51:47.698Z,71.70
2022-10-05T15:54:36.614Z,71.40
2022-10-05T15:57:08.048Z,70.90
2022-10-05T15:59:38.543Z,70.40
2022-10-05T16:02:08.429Z,70.30
2022-10-05T16:04:42.714Z,70.20
2022-10-05T16:07:30.980Z,70.40
2022-10-05T16:10:02.476Z,70.60
2022-10-05T16:12:35.151Z,71.20
2022-10-05T16:15:22.074Z,71.10
2022-10-05T16:17:58.121Z,71.00
2022-10-05T16:20:30.238Z,71.10
2022-10-05T16:23:02.493Z,71.10
2022-10-05T16:25:39.924Z,71.70
2022-10-05T16:28:13.021Z,71.50
2022-10-05T16:30:46.653Z,71.30
2022-10-05T16:33:16.807Z,71.30
2022-10-05T16:35:47.611Z,71.40
2022-10-05T16:38:21.198Z,71.90
2022-10-05T16:40:54.442Z,71.90
2022-10-05T16:43:29.259Z,71.40
2022-10-05T16:46:02.810Z,71.00
2022-10-05T16:48:32.185Z,70.40
2022-10-05T16:51:09.410Z,70.10
2022-10-05T16:53:38.624Z,70.00
2022-10-05T16:56:11.037Z,70.10
2022-10-05T16:58:45.635Z,70.30
2022-10-05T17:01:20.745Z,70.80
2022-10-05T17:03:57.088Z,70.90
2022-10-05T17:06:37.046Z,70.70
2022-10-05T17:09:44.157Z,70.80
2022-10-05T17:12:33.697Z,70.90
2022-10-05T17:15:14.359Z,71.40
2022-10-05T17:17:57.652Z,71.40
2022-10-05T17:20:32.792Z,71.20
2022-10-05T17:23:05.001Z,71.20
2022-10-05T17:25:37.827Z,71.20
2022-10-05T17:28:25.640Z,71.40
2022-10-05T17:31:08.479Z,71.80
2022-10-05T17:33:57.517Z,71.40
2022-10-05T17:36:25.888Z,70.50
2022-10-05T17:38:54.045Z,70.30
2022-10-05T17:41:23.450Z,70.20
2022-10-05T17:44:21.290Z,69.90
2022-10-05T17:46:50.087Z,70.10
2022-10-05T17:49:47.786Z,70.40
2022-10-05T17:52:40.197Z,71.10
2022-10-05T17:55:30.386Z,70.90
2022-10-05T17:57:59.852Z,70.80
2022-10-05T18:00:40.664Z,70.90
2022-10-05T18:03:37.725Z,71.00
2022-10-05T18:06:42.418Z,71.70
2022-10-05T18:09:33.112Z,71.30
2022-10-05T18:12:15.267Z,71.20
2022-10-05T18:14:55.095Z,71.20
2022-10-05T18:17:43.687Z,71.70
2022-10-05T18:20:31.780Z,71.90
2022-10-05T18:23:30.043Z,71.40
2022-10-05T18:26:02.193Z,71.00
2022-10-05T18:28:31.659Z,70.70
2022-10-05T18:31:05.103Z,71.00
2022-10-05T18:33:47.696Z,71.10
2022-10-05T18:36:22.066Z,70.90
2022-10-05T18:38:53.615Z,71.40
2022-10-05T18:41:25.327Z,70.80
2022-10-05T18:43:59.020Z,71.00
2022-10-05T18:46:35.456Z,71.60
2022-10-05T18:49:10.906Z,71.20
2022-10-05T18:51:46.324Z,71.10
2022-10-05T18:54:25.900Z,71.20
2022-10-05T18:56:54.154Z,71.40
2022-10-05T18:59:35.488Z,71.90
2022-10-05T19:02:11.973Z,71.60
2022-10-05T19:04:48.250Z,71.20
2022-10-05T19:07:20.562Z,70.60
2022-10-05T19:10:03.428Z,70.30
2022-10-05T19:12:41.424Z,70.00
2022-10-05T19:15:15.885Z,70.80
2022-10-05T19:18:06.510Z,70.40
2022-10-05T19:20:37.784Z,70.60
2022-10-05T19:23:33.501Z,71.20
2022-10-05T19:26:08.423Z,71.00
2022-10-05T19:28:38.080Z,70.90
2022-10-05T19:31:15.521Z,71.00
2022-10-05T19:33:51.902Z,71.10
2022-10-05T19:36:34.491Z,71.70
2022-10-05T19:39:04.573Z,71.70
2022-10-05T19:41:38.800Z,71.20
2022-10-05T19:44:15.028Z,71.00
2022-10-05T19:47:00.276Z,70.70
2022-10-05T19:49:44.708Z,71.10
2022-10-05T19:52:20.975Z,71.20
2022-10-05T19:54:49.901Z,70.90
2022-10-05T19:57:18.184Z,70.80
2022-10-05T19:59:46.854Z,70.90
2022-10-05T20:02:16.414Z,71.10
2022-10-05T20:04:45.302Z,71.70
2022-10-05T20:07:15.602Z,71.40
2022-10-05T20:09:54.261Z,71.20
2022-10-05T20:12:22.945Z,71.10
2022-10-05T20:15:24.318Z,71.30
2022-10-05T20:18:09.814Z,71.90
2022-10-05T20:20:41.624Z,71.90
2022-10-05T20:23:22.950Z,71.70
2022-10-05T20:26:04.769Z,71.10
2022-10-05T20:28:33.148Z,70.70
2022-10-05T20:31:01.214Z,70.90
2022-10-05T20:33:29.129Z,71.30
2022-10-05T20:35:57.086Z,71.20
2022-10-05T20:38:26.780Z,70.90
2022-10-05T20:40:54.898Z,70.90
2022-10-05T20:43:22.809Z,71.00
2022-10-05T20:45:52.205Z,71.50
2022-10-05T20:48:20.071Z,71.70
2022-10-05T20:50:48.317Z,71.30
2022-10-05T20:53:16.190Z,71.30
2022-10-05T20:55:45.421Z,71.20
2022-10-05T20:58:13.370Z,71.60
2022-10-05T21:00:58.699Z,71.90
2022-10-05T21:03:26.964Z,71.70
2022-10-05T21:05:54.821Z,71.10
2022-10-05T21:08:22.720Z,70.60
2022-10-05T21:10:51.977Z,70.30
2022-10-05T21:13:19.834Z,70.20
2022-10-05T21:15:47.723Z,70.10
2022-10-05T21:18:17.129Z,70.20
2022-10-05T21:20:50.555Z,70.50
2022-10-05T21:23:18.418Z,71.90
2022-10-05T21:25:48.289Z,71.10
2022-10-05T21:28:17.564Z,70.90
2022-10-05T21:30:45.468Z,71.00
2022-10-05T21:33:13.363Z,71.00
2022-10-05T21:35:41.268Z,71.60
2022-10-05T21:38:09.182Z,71.80
2022-10-05T21:40:37.039Z,71.40
2022-10-05T21:43:04.903Z,71.20
2022-10-05T21:45:34.160Z,71.30
2022-10-05T21:48:02.086Z,71.60
2022-10-05T21:50:29.946Z,72.00
2022-10-05T21:52:57.832Z,71.70
2022-10-05T21:55:26.246Z,71.30
2022-10-05T21:57:54.113Z,71.10
2022-10-05T22:00:22.169Z,70.80
2022-10-05T22:02:51.456Z,71.10
2022-10-05T22:05:19.354Z,71.20
2022-10-05T22:07:47.222Z,71.00
2022-10-05T22:10:15.221Z,70.80
2022-10-05T22:12:43.427Z,70.90
2022-10-05T22:15:11.692Z,71.10
2022-10-05T22:17:40.274Z,71.60
2022-10-05T22:20:11.794Z,71.50
2022-10-05T22:22:39.705Z,71.20
2022-10-05T22:25:08.206Z,71.20
2022-10-05T22:27:36.269Z,71.30
2022-10-05T22:30:05.632Z,71.90
2022-10-05T22:32:33.506Z,71.90
2022-10-05T22:35:01.358Z,71.40
2022-10-05T22:37:33.478Z,71.10
2022-10-05T22:40:01.430Z,70.90
2022-10-05T22:42:29.310Z,70.70
2022-10-05T22:44:58.092Z,71.20
2022-10-05T22:47:25.953Z,71.10
2022-10-05T22:49:53.797Z,71.00
2022-10-05T22:52:21.657Z,70.80
2022-10-05T22:54:50.901Z,70.90
2022-10-05T22:57:18.765Z,71.40
2022-10-05T22:59:47.099Z,71.60
2022-10-05T23:02:14.993Z,71.40
2022-10-05T23:04:42.884Z,71.20
2022-10-05T23:07:10.749Z,71.00
2022-10-05T23:09:38.620Z,70.90
2022-10-05T23:12:07.929Z,71.40
2022-10-05T23:14:35.798Z,71.30
2022-10-05T23:17:03.687Z,71.10
2022-10-05T23:19:31.852Z,71.10
2022-10-05T23:21:59.723Z,71.10
2022-10-05T23:24:27.583Z,71.60
2022-10-05T23:26:55.434Z,71.70
2022-10-05T23:29:24.720Z,71.50
2022-10-05T23:31:52.761Z,71.10
2022-10-05T23:34:20.661Z,70.90
2022-10-05T23:36:48.520Z,70.70
2022-10-05T23:39:16.375Z,71.20
2022-10-05T23:41:44.479Z,71.10
2022-10-05T23:44:12.396Z,71.00
2022-10-05T23:46:41.615Z,70.90
2022-10-05T23:49:09.614Z,71.00
2022-10-05T23:51:37.468Z,71.30
2022-10-05T23:54:05.476Z,71.80
2022-10-05T23:56:33.361Z,71.60
2022-10-05T23:59:01.221Z,71.30
