createdAt,value
2023-03-17T00:00:45.886Z,1.60
2023-03-17T00:03:50.509Z,1.40
2023-03-17T00:06:53.021Z,1.50
2023-03-17T00:09:55.954Z,1.40
2023-03-17T00:12:57.572Z,1.30
2023-03-17T00:16:01.602Z,1.60
2023-03-17T00:19:04.130Z,1.27
2023-03-17T00:22:15.306Z,1.50
2023-03-17T00:25:20.698Z,1.40
2023-03-17T00:28:26.200Z,1.30
2023-03-17T00:31:30.538Z,1.30
2023-03-17T00:34:32.549Z,1.42
2023-03-17T00:37:34.101Z,1.30
2023-03-17T00:40:36.781Z,1.55
2023-03-17T00:43:39.231Z,1.33
2023-03-17T00:46:41.651Z,1.20
2023-03-17T00:49:49.931Z,1.30
2023-03-17T00:52:53.440Z,1.20
2023-03-17T00:55:55.258Z,1.40
2023-03-17T00:58:56.896Z,1.30
2023-03-17T01:01:58.661Z,1.40
2023-03-17T01:05:06.226Z,1.05
2023-03-17T01:08:10.358Z,1.30
2023-03-17T01:11:20.124Z,1.20
2023-03-17T01:14:22.890Z,1.17
2023-03-17T01:17:24.550Z,1.20
2023-03-17T01:20:29.471Z,1.08
2023-03-17T01:23:31.828Z,1.00
2023-03-17T01:26:33.635Z,1.08
2023-03-17T01:29:35.241Z,1.10
2023-03-17T01:32:37.266Z,1.00
2023-03-17T01:35:39.740Z,1.20
2023-03-17T01:38:42.141Z,1.20
2023-03-17T01:41:43.716Z,1.20
2023-03-17T01:45:05.829Z,1.10
2023-03-17T01:48:07.614Z,1.20
2023-03-17T01:51:13.795Z,1.30
2023-03-17T01:54:39.971Z,1.27
2023-03-17T01:57:46.759Z,1.02
2023-03-17T02:00:48.836Z,1.50
2023-03-17T02:03:51.994Z,1.20
2023-03-17T02:06:58.471Z,1.38
2023-03-17T02:10:00.946Z,1.45
2023-03-17T02:13:05.579Z,1.50
2023-03-17T02:16:07.546Z,1.25
2023-03-17T02:19:09.566Z,1.20
2023-03-17T02:22:11.518Z,1.60
2023-03-17T02:25:14.101Z,1.20
2023-03-17T02:28:21.534Z,1.30
2023-03-17T02:31:26.336Z,1.40
2023-03-17T02:34:28.005Z,1.23
2023-03-17T02:37:29.908Z,1.50
2023-03-17T02:40:32.080Z,1.20
2023-03-17T02:43:33.914Z,1.30
2023-03-17T02:46:36.189Z,1.20
2023-03-17T02:49:40.705Z,1.30
2023-03-17T02:52:42.305Z,1.35
2023-03-17T02:55:43.930Z,1.25
2023-03-17T02:58:45.532Z,1.38
2023-03-17T03:01:48.595Z,1.30
2023-03-17T03:04:50.434Z,1.63
2023-03-17T03:07:52.415Z,1.55
2023-03-17T03:10:54.993Z,1.40
2023-03-17T03:13:56.996Z,1.58
2023-03-17T03:16:58.570Z,1.33
2023-03-17T03:20:00.222Z,1.50
2023-03-17T03:23:01.928Z,1.70
2023-03-17T03:26:03.679Z,1.73
2023-03-17T03:29:05.375Z,1.63
2023-03-17T03:32:07.363Z,1.63
2023-03-17T03:35:09.430Z,1.58
2023-03-17T03:38:12.628Z,1.70
2023-03-17T03:41:14.325Z,1.80
2023-03-17T03:44:16.159Z,1.63
2023-03-17T03:47:17.734Z,1.38
2023-03-17T03:50:20.907Z,1.58
2023-03-17T03:53:22.710Z,1.60
2023-03-17T03:56:24.478Z,1.50
2023-03-17T03:59:26.560Z,1.70
2023-03-17T04:02:28.265Z,1.70
2023-03-17T04:05:29.966Z,1.50
2023-03-17T04:08:31.882Z,1.42
2023-03-17T04:11:36.082Z,1.63
2023-03-17T04:14:37.814Z,1.67
2023-03-17T04:17:39.543Z,1.40
2023-03-17T04:20:41.198Z,1.40
2023-03-17T04:23:42.868Z,1.50
2023-03-17T04:26:44.415Z,1.40
2023-03-17T04:29:46.014Z,1.65
2023-03-17T04:32:47.619Z,1.50
2023-03-17T04:35:49.279Z,1.88
2023-03-17T04:38:51.101Z,2.10
2023-03-17T04:41:52.820Z,1.70
2023-03-17T04:44:54.488Z,1.88
2023-03-17T04:47:56.122Z,1.52
2023-03-17T04:50:57.863Z,1.60
2023-03-17T04:54:00.630Z,1.80
2023-03-17T04:57:02.214Z,1.55
2023-03-17T05:00:09.868Z,1.60
2023-03-17T05:03:26.056Z,1.55
2023-03-17T05:09:30.097Z,1.50
2023-03-17T05:12:31.816Z,1.40
2023-03-17T05:15:33.530Z,1.80
2023-03-17T05:18:36.184Z,1.70
2023-03-17T05:21:37.925Z,1.70
2023-03-17T05:24:39.517Z,1.70
2023-03-17T05:27:41.537Z,1.60
2023-03-17T05:30:43.787Z,1.50
2023-03-17T05:33:46.442Z,2.03
2023-03-17T05:36:48.043Z,1.70
2023-03-17T05:39:49.684Z,1.73
2023-03-17T05:42:51.656Z,2.88
2023-03-17T05:45:53.743Z,2.08
2023-03-17T05:48:55.435Z,2.28
2023-03-17T05:51:57.402Z,1.58
2023-03-17T05:54:59.026Z,1.63
2023-03-17T05:58:00.950Z,1.70
2023-03-17T06:01:02.726Z,1.80
2023-03-17T06:04:04.500Z,1.90
2023-03-17T06:07:06.703Z,2.10
2023-03-17T06:10:09.123Z,2.65
2023-03-17T06:13:11.737Z,2.60
2023-03-17T06:16:13.736Z,1.70
2023-03-17T06:19:15.443Z,2.10
2023-03-17T06:22:17.131Z,1.90
2023-03-17T06:25:18.962Z,2.20
2023-03-17T06:28:20.632Z,1.90
2023-03-17T06:31:22.413Z,1.40
2023-03-17T06:34:24.612Z,3.60
2023-03-17T06:37:26.533Z,2.63
2023-03-17T06:40:28.432Z,1.98
2023-03-17T06:43:30.053Z,1.83
2023-03-17T06:46:32.516Z,1.67
2023-03-17T06:49:34.336Z,2.33
2023-03-17T06:52:36.780Z,2.70
2023-03-17T06:55:38.569Z,3.40
2023-03-17T06:58:40.231Z,4.65
2023-03-17T07:01:41.832Z,6.38
2023-03-17T07:04:43.607Z,6.18
2023-03-17T07:07:45.555Z,5.22
2023-03-17T07:10:47.203Z,4.70
2023-03-17T07:13:48.866Z,3.78
2023-03-17T07:16:50.490Z,3.30
2023-03-17T07:19:52.431Z,2.80
2023-03-17T07:22:54.100Z,2.63
2023-03-17T07:25:57.443Z,2.83
2023-03-17T07:29:01.396Z,2.33
2023-03-17T07:32:06.167Z,2.45
2023-03-17T07:35:08.216Z,2.58
2023-03-17T07:38:10.716Z,3.00
2023-03-17T07:41:12.347Z,2.92
2023-03-17T07:44:13.984Z,4.32
2023-03-17T07:47:15.763Z,2.65
2023-03-17T07:50:18.620Z,2.72
2023-03-17T07:53:20.333Z,2.67
2023-03-17T07:56:22.119Z,2.17
2023-03-17T07:59:23.895Z,2.40
2023-03-17T08:02:26.579Z,2.15
2023-03-17T08:05:28.287Z,2.03
2023-03-17T08:08:29.939Z,2.70
2023-03-17T08:11:31.548Z,4.20
2023-03-17T08:14:33.141Z,3.97
2023-03-17T08:17:36.572Z,6.68
2023-03-17T08:20:39.112Z,4.30
2023-03-17T08:23:40.708Z,4.07
2023-03-17T08:26:43.236Z,4.30
2023-03-17T08:29:45.297Z,3.63
2023-03-17T08:32:48.089Z,3.47
2023-03-17T08:35:50.124Z,3.08
2023-03-17T08:38:53.138Z,2.92
2023-03-17T08:41:54.743Z,2.83
2023-03-17T08:44:56.490Z,2.50
2023-03-17T08:47:58.398Z,2.90
2023-03-17T08:51:00.115Z,3.03
2023-03-17T08:54:02.366Z,2.80
2023-03-17T08:57:04.162Z,2.50
2023-03-17T09:00:11.166Z,2.47
2023-03-17T09:03:13.852Z,2.47
2023-03-17T09:06:15.667Z,2.60
2023-03-17T09:09:18.241Z,2.95
2023-03-17T09:12:19.818Z,2.20
2023-03-17T09:15:22.359Z,2.83
2023-03-17T09:18:24.098Z,3.17
2023-03-17T09:21:25.723Z,2.85
2023-03-17T09:24:27.360Z,2.65
2023-03-17T09:27:28.927Z,2.30
2023-03-17T09:30:31.224Z,2.17
2023-03-17T09:33:33.277Z,2.30
2023-03-17T09:36:34.889Z,2.15
2023-03-17T09:39:36.504Z,1.98
2023-03-17T09:42:47.589Z,2.08
2023-03-17T09:45:49.303Z,2.08
2023-03-17T09:49:17.114Z,1.90
2023-03-17T09:52:25.660Z,2.20
2023-03-17T09:55:31.325Z,2.00
2023-03-17T09:58:35.059Z,2.47
2023-03-17T10:01:41.033Z,2.10
2023-03-17T10:04:45.004Z,2.08
2023-03-17T10:08:27.087Z,2.03
2023-03-17T10:11:40.536Z,2.00
2023-03-17T10:14:54.408Z,2.00
2023-03-17T10:17:56.734Z,1.85
2023-03-17T10:21:05.101Z,1.80
2023-03-17T10:24:07.456Z,2.00
2023-03-17T10:27:13.709Z,1.80
2023-03-17T10:33:19.665Z,1.63
2023-03-17T10:36:37.745Z,1.85
2023-03-17T10:39:49.112Z,2.03
2023-03-17T10:43:18.982Z,2.08
2023-03-17T10:46:25.871Z,2.10
2023-03-17T10:49:35.188Z,1.98
2023-03-17T10:52:40.799Z,2.20
2023-03-17T10:55:49.862Z,2.10
2023-03-17T10:58:53.536Z,1.98
2023-03-17T11:02:17.054Z,2.22
2023-03-17T11:05:22.338Z,2.10
2023-03-17T11:08:24.307Z,2.13
2023-03-17T11:11:26.306Z,2.08
2023-03-17T11:14:28.374Z,1.90
2023-03-17T11:17:48.280Z,2.22
2023-03-17T11:20:58.654Z,2.00
2023-03-17T11:24:14.136Z,2.00
2023-03-17T11:27:26.322Z,2.00
2023-03-17T11:30:38.452Z,2.13
2023-03-17T11:33:51.197Z,2.40
2023-03-17T11:37:12.031Z,2.28
2023-03-17T11:40:21.749Z,2.30
2023-03-17T11:43:47.749Z,2.10
2023-03-17T11:47:15.240Z,2.20
2023-03-17T11:50:40.204Z,2.22
2023-03-17T11:53:57.012Z,2.10
2023-03-17T11:57:02.975Z,2.60
2023-03-17T12:00:07.034Z,2.50
2023-03-17T12:03:20.424Z,2.58
2023-03-17T12:06:28.829Z,2.38
2023-03-17T12:09:37.336Z,2.30
2023-03-17T12:12:47.195Z,2.10
2023-03-17T12:15:55.947Z,2.30
2023-03-17T12:19:16.533Z,2.25
2023-03-17T12:22:28.506Z,2.00
2023-03-17T12:25:45.051Z,2.50
2023-03-17T12:32:08.364Z,2.10
2023-03-17T12:35:29.324Z,2.20
2023-03-17T12:38:39.279Z,2.00
2023-03-17T12:41:59.701Z,2.05
2023-03-17T12:45:16.676Z,1.85
2023-03-17T12:48:50.345Z,1.77
2023-03-17T12:52:21.188Z,2.00
2023-03-17T12:55:25.553Z,1.90
2023-03-17T12:58:40.916Z,2.33
2023-03-17T13:01:54.616Z,2.40
2023-03-17T13:05:00.658Z,2.70
2023-03-17T13:11:17.736Z,1.70
2023-03-17T13:14:27.234Z,1.70
2023-03-17T13:17:28.845Z,1.75
2023-03-17T13:20:39.123Z,2.17
2023-03-17T13:23:48.179Z,1.77
2023-03-17T13:27:01.645Z,1.77
2023-03-17T13:30:26.830Z,1.90
2023-03-17T13:33:32.603Z,1.85
2023-03-17T13:36:52.506Z,2.17
2023-03-17T13:40:19.698Z,2.17
2023-03-17T13:43:56.033Z,2.10
2023-03-17T13:47:15.948Z,2.60
2023-03-17T13:50:40.162Z,2.50
2023-03-17T13:53:55.472Z,2.40
2023-03-17T13:57:25.569Z,2.60
2023-03-17T14:00:33.329Z,2.38
2023-03-17T14:03:45.998Z,2.40
2023-03-17T14:06:51.432Z,2.30
2023-03-17T14:09:59.281Z,2.50
2023-03-17T14:13:12.333Z,2.50
2023-03-17T14:16:20.154Z,2.75
2023-03-17T14:19:28.206Z,3.05
2023-03-17T14:22:29.784Z,2.60
2023-03-17T14:25:38.659Z,2.40
2023-03-17T14:28:40.631Z,2.50
2023-03-17T14:31:47.456Z,2.70
2023-03-17T14:34:56.273Z,2.60
2023-03-17T14:37:58.411Z,2.53
2023-03-17T14:41:16.565Z,2.40
2023-03-17T14:44:18.146Z,2.28
2023-03-17T14:47:23.798Z,2.25
2023-03-17T14:50:31.618Z,2.53
2023-03-17T14:53:35.105Z,2.35
2023-03-17T14:56:47.896Z,1.98
2023-03-17T15:00:31.957Z,2.20
2023-03-17T15:03:51.963Z,2.10
2023-03-17T15:06:56.844Z,2.35
2023-03-17T15:10:02.325Z,1.80
2023-03-17T15:13:06.266Z,2.00
2023-03-17T15:16:23.152Z,2.08
2023-03-17T15:19:28.952Z,1.90
2023-03-17T15:22:41.562Z,1.77
2023-03-17T15:25:46.607Z,2.35
2023-03-17T15:28:48.329Z,2.78
2023-03-17T15:31:50.123Z,1.95
2023-03-17T15:34:54.894Z,2.05
2023-03-17T15:37:57.162Z,1.90
2023-03-17T15:40:58.830Z,1.80
2023-03-17T15:44:00.735Z,2.60
2023-03-17T15:47:02.956Z,2.05
2023-03-17T15:50:16.370Z,2.60
2023-03-17T15:53:18.489Z,3.30
2023-03-17T15:56:21.776Z,2.08
2023-03-17T15:59:23.449Z,1.90
2023-03-17T16:02:28.770Z,1.92
2023-03-17T16:05:32.651Z,1.73
2023-03-17T16:08:34.453Z,1.60
2023-03-17T16:11:36.030Z,1.52
2023-03-17T16:14:38.153Z,2.05
2023-03-17T16:17:39.730Z,1.80
2023-03-17T16:20:44.327Z,1.77
2023-03-17T16:23:47.138Z,1.80
2023-03-17T16:26:50.423Z,1.80
2023-03-17T16:29:52.059Z,2.25
2023-03-17T16:32:54.669Z,1.65
2023-03-17T16:35:57.473Z,1.30
2023-03-17T16:39:00.039Z,1.25
2023-03-17T16:42:01.744Z,1.30
2023-03-17T16:45:03.583Z,1.80
2023-03-17T16:48:05.590Z,1.50
2023-03-17T16:51:07.320Z,1.70
2023-03-17T16:54:10.620Z,1.73
2023-03-17T16:57:12.832Z,4.65
2023-03-17T17:00:18.880Z,14.18
2023-03-17T17:03:20.766Z,10.10
2023-03-17T17:06:23.535Z,3.53
2023-03-17T17:09:25.220Z,2.30
2023-03-17T17:12:26.749Z,2.60
2023-03-17T17:15:30.446Z,2.28
2023-03-17T17:18:32.085Z,1.75
2023-03-17T17:21:33.910Z,2.47
2023-03-17T17:24:35.692Z,2.72
2023-03-17T17:27:39.366Z,2.67
2023-03-17T17:30:45.020Z,2.20
2023-03-17T17:33:46.724Z,2.60
2023-03-17T17:36:48.355Z,2.08
2023-03-17T17:39:51.567Z,2.83
2023-03-17T17:42:53.793Z,2.63
2023-03-17T17:45:55.757Z,2.30
2023-03-17T17:48:57.498Z,2.33
2023-03-17T17:51:59.101Z,3.55
2023-03-17T17:55:01.403Z,3.33
2023-03-17T17:58:03.104Z,2.53
2023-03-17T18:01:05.545Z,3.58
2023-03-17T18:04:07.509Z,3.08
2023-03-17T18:07:09.372Z,2.17
2023-03-17T18:10:17.994Z,2.38
2023-03-17T18:13:21.985Z,2.80
2023-03-17T18:16:29.045Z,2.75
2023-03-17T18:19:31.160Z,2.33
2023-03-17T18:22:33.569Z,2.55
2023-03-17T18:25:35.950Z,2.65
2023-03-17T18:28:37.587Z,2.17
2023-03-17T18:31:46.569Z,4.68
2023-03-17T18:34:48.589Z,2.30
2023-03-17T18:37:51.808Z,2.92
2023-03-17T18:40:53.426Z,2.67
2023-03-17T18:43:55.107Z,2.70
2023-03-17T18:46:57.145Z,3.83
2023-03-17T18:49:59.695Z,3.05
2023-03-17T18:53:01.652Z,2.10
2023-03-17T18:56:03.215Z,2.30
2023-03-17T18:59:04.808Z,2.10
2023-03-17T19:02:07.195Z,2.28
2023-03-17T19:05:09.793Z,4.40
2023-03-17T19:08:11.633Z,3.80
2023-03-17T19:11:15.319Z,4.68
2023-03-17T19:14:17.087Z,2.78
2023-03-17T19:17:18.674Z,2.10
2023-03-17T19:20:20.398Z,2.70
2023-03-17T19:23:22.337Z,2.00
2023-03-17T19:26:24.162Z,4.20
2023-03-17T19:29:27.760Z,2.90
2023-03-17T19:32:29.367Z,4.68
2023-03-17T19:35:31.551Z,5.38
2023-03-17T19:38:33.224Z,4.50
2023-03-17T19:41:35.031Z,4.32
2023-03-17T19:44:36.961Z,2.38
2023-03-17T19:47:38.631Z,2.42
2023-03-17T19:50:40.771Z,3.88
2023-03-17T19:53:42.395Z,3.05
2023-03-17T19:56:43.983Z,1.63
2023-03-17T19:59:45.563Z,1.50
2023-03-17T20:02:47.615Z,1.75
2023-03-17T20:05:52.173Z,1.60
2023-03-17T20:08:54.235Z,1.77
2023-03-17T20:11:56.530Z,1.98
2023-03-17T20:14:58.394Z,1.80
2023-03-17T20:17:59.958Z,1.88
2023-03-17T20:21:05.604Z,1.70
2023-03-17T20:24:08.733Z,1.90
2023-03-17T20:27:11.364Z,1.50
2023-03-17T20:30:13.284Z,1.38
2023-03-17T20:33:15.028Z,2.30
2023-03-17T20:36:16.925Z,2.15
2023-03-17T20:39:21.457Z,1.90
2023-03-17T20:42:23.659Z,2.50
2023-03-17T20:45:25.637Z,1.92
2023-03-17T20:48:27.327Z,1.80
2023-03-17T20:51:28.941Z,1.75
2023-03-17T20:54:30.642Z,2.05
2023-03-17T20:57:33.147Z,5.03
2023-03-17T21:00:34.786Z,4.50
2023-03-17T21:03:37.217Z,2.75
2023-03-17T21:06:39.652Z,2.00
2023-03-17T21:09:41.386Z,2.72
2023-03-17T21:12:43.845Z,2.70
2023-03-17T21:15:45.445Z,3.03
2023-03-17T21:18:47.973Z,9.07
2023-03-17T21:21:49.533Z,2.40
2023-03-17T21:24:52.013Z,2.30
2023-03-17T21:27:53.956Z,8.13
2023-03-17T21:30:55.560Z,2.30
2023-03-17T21:33:57.189Z,2.70
2023-03-17T21:36:59.780Z,3.15
2023-03-17T21:40:01.474Z,2.20
2023-03-17T21:43:03.761Z,1.63
2023-03-17T21:46:05.765Z,1.85
2023-03-17T21:49:08.043Z,2.10
2023-03-17T21:52:10.459Z,1.80
2023-03-17T21:55:12.431Z,1.80
2023-03-17T21:58:13.985Z,1.67
2023-03-17T22:01:17.484Z,1.73
2023-03-17T22:04:19.195Z,1.67
2023-03-17T22:07:20.888Z,2.30
2023-03-17T22:10:22.509Z,1.80
2023-03-17T22:13:24.413Z,2.08
2023-03-17T22:16:26.132Z,2.50
2023-03-17T22:19:28.672Z,1.65
2023-03-17T22:22:30.337Z,1.90
2023-03-17T22:25:31.958Z,1.73
2023-03-17T22:28:33.616Z,1.80
2023-03-17T22:31:35.587Z,1.77
2023-03-17T22:34:37.496Z,1.80
2023-03-17T22:37:40.386Z,1.90
2023-03-17T22:40:42.033Z,1.80
2023-03-17T22:43:44.117Z,1.80
2023-03-17T22:46:46.090Z,1.70
2023-03-17T22:49:47.922Z,1.67
2023-03-17T22:52:49.730Z,1.80
2023-03-17T22:55:51.373Z,1.70
2023-03-17T22:58:54.333Z,1.75
2023-03-17T23:01:56.036Z,1.50
2023-03-17T23:04:58.793Z,1.73
2023-03-17T23:08:00.460Z,1.88
2023-03-17T23:11:06.509Z,1.50
2023-03-17T23:14:08.592Z,1.65
2023-03-17T23:17:10.259Z,1.60
2023-03-17T23:20:12.375Z,1.60
2023-03-17T23:23:14.393Z,1.60
2023-03-17T23:26:16.574Z,1.70
2023-03-17T23:29:18.936Z,1.88
2023-03-17T23:32:21.000Z,1.67
2023-03-17T23:35:23.152Z,1.70
2023-03-17T23:38:25.185Z,1.90
2023-03-17T23:41:27.030Z,1.75
2023-03-17T23:44:28.730Z,1.42
2023-03-17T23:47:30.615Z,1.70
2023-03-17T23:50:32.839Z,1.48
2023-03-17T23:53:34.615Z,1.63
2023-03-17T23:56:36.558Z,1.70
2023-03-17T23:59:38.559Z,2.10
