createdAt,value
2019-04-19T00:00:49.881Z,85.83
2019-04-19T00:03:22.497Z,85.83
2019-04-19T00:06:21.444Z,85.87
2019-04-19T00:09:06.442Z,85.74
2019-04-19T00:11:30.704Z,85.22
2019-04-19T00:13:53.543Z,85.86
2019-04-19T00:16:24.290Z,85.63
2019-04-19T00:19:21.158Z,85.82
2019-04-19T00:21:55.977Z,86.38
2019-04-19T00:24:01.872Z,86.39
2019-04-19T00:26:33.739Z,86.51
2019-04-19T00:29:07.670Z,86.52
2019-04-19T00:31:45.162Z,87.32
2019-04-19T00:34:10.304Z,87.13
2019-04-19T00:36:40.491Z,86.85
2019-04-19T00:40:06.247Z,87.29
2019-04-19T00:42:59.118Z,87.33
2019-04-19T00:45:49.502Z,87.74
2019-04-19T00:48:24.620Z,88.17
2019-04-19T00:50:54.162Z,87.74
2019-04-19T00:53:24.343Z,87.29
2019-04-19T00:55:55.443Z,87.12
2019-04-19T00:58:22.617Z,87.18
2019-04-19T01:00:49.090Z,87.30
2019-04-19T01:03:27.429Z,87.03
2019-04-19T01:05:59.084Z,87.15
2019-04-19T01:08:26.045Z,88.12
2019-04-19T01:11:12.696Z,88.15
2019-04-19T01:13:47.633Z,87.46
2019-04-19T01:16:13.195Z,87.87
2019-04-19T01:18:45.509Z,87.64
2019-04-19T01:21:09.139Z,88.04
2019-04-19T01:23:45.707Z,87.56
2019-04-19T01:26:14.901Z,87.17
2019-04-19T01:28:51.202Z,87.86
2019-04-19T01:31:21.251Z,87.95
2019-04-19T01:33:49.176Z,87.96
2019-04-19T01:36:28.752Z,88.26
2019-04-19T01:39:11.934Z,88.32
2019-04-19T01:41:37.312Z,88.25
2019-04-19T01:44:24.104Z,87.81
2019-04-19T01:47:00.719Z,88.39
2019-04-19T01:49:58.836Z,88.40
2019-04-19T01:52:45.116Z,88.33
2019-04-19T01:55:05.870Z,88.71
2019-04-19T01:57:28.321Z,88.37
2019-04-19T02:00:03.873Z,88.42
2019-04-19T02:02:36.741Z,88.77
2019-04-19T02:05:12.318Z,88.97
2019-04-19T02:07:40.493Z,89.11
2019-04-19T02:11:37.686Z,88.99
2019-04-19T02:14:03.662Z,89.38
2019-04-19T02:16:30.253Z,88.95
2019-04-19T02:19:06.322Z,88.62
2019-04-19T02:21:38.076Z,88.88
2019-04-19T02:24:08.617Z,89.23
2019-04-19T02:26:50.086Z,89.23
2019-04-19T02:29:19.063Z,89.77
2019-04-19T02:34:39.324Z,89.54
2019-04-19T02:37:16.420Z,89.61
2019-04-19T02:42:37.015Z,89.70
2019-04-19T02:49:59.484Z,90.06
2019-04-19T02:55:12.192Z,90.18
2019-04-19T02:58:38.392Z,89.75
2019-04-19T03:01:18.751Z,90.07
2019-04-19T03:03:34.232Z,90.11
2019-04-19T03:06:04.032Z,90.68
2019-04-19T03:08:18.905Z,90.51
2019-04-19T03:11:04.414Z,90.84
2019-04-19T03:13:36.832Z,90.59
2019-04-19T03:16:10.116Z,90.34
2019-04-19T03:18:45.472Z,90.41
2019-04-19T03:21:26.644Z,90.33
2019-04-19T03:23:55.539Z,90.94
2019-04-19T03:26:26.754Z,91.20
2019-04-19T03:28:48.555Z,91.33
2019-04-19T03:31:49.354Z,91.32
2019-04-19T03:34:16.264Z,91.23
2019-04-19T03:36:39.096Z,91.48
2019-04-19T03:39:17.933Z,91.55
2019-04-19T03:42:03.137Z,91.27
2019-04-19T03:44:36.029Z,91.48
2019-04-19T03:47:18.243Z,91.50
2019-04-19T03:49:45.174Z,91.67
2019-04-19T03:52:20.140Z,91.94
2019-04-19T03:54:43.982Z,92.30
2019-04-19T03:57:18.763Z,92.99
2019-04-19T03:59:35.581Z,92.79
2019-04-19T04:02:07.877Z,92.39
2019-04-19T04:04:38.842Z,92.10
2019-04-19T04:07:17.487Z,91.61
2019-04-19T04:10:04.505Z,92.11
2019-04-19T04:13:07.075Z,91.97
2019-04-19T04:15:56.913Z,92.68
2019-04-19T04:18:17.817Z,92.28
2019-04-19T04:20:52.649Z,92.24
2019-04-19T04:23:28.119Z,92.19
2019-04-19T04:26:01.063Z,92.46
2019-04-19T04:28:41.600Z,92.15
2019-04-19T04:31:11.063Z,92.05
2019-04-19T04:33:42.599Z,92.87
2019-04-19T04:36:25.354Z,92.79
2019-04-19T04:38:39.880Z,92.39
2019-04-19T04:41:15.571Z,92.14
2019-04-19T04:43:53.994Z,92.44
2019-04-19T04:46:57.693Z,92.35
2019-04-19T04:49:54.029Z,92.39
2019-04-19T04:52:32.156Z,92.80
2019-04-19T04:55:07.543Z,92.96
2019-04-19T04:57:50.570Z,92.80
2019-04-19T05:00:16.030Z,92.58
2019-04-19T05:03:09.259Z,92.85
2019-04-19T05:05:43.266Z,92.77
2019-04-19T05:08:25.570Z,92.83
2019-04-19T05:11:03.063Z,92.76
2019-04-19T05:13:39.551Z,93.33
2019-04-19T05:16:16.109Z,93.70
2019-04-19T05:18:40.137Z,93.75
2019-04-19T05:21:18.081Z,94.08
2019-04-19T05:23:59.679Z,94.39
2019-04-19T05:28:55.613Z,94.20
2019-04-19T05:31:22.685Z,93.73
2019-04-19T05:34:09.786Z,93.26
2019-04-19T05:36:38.620Z,93.18
2019-04-19T05:39:17.224Z,93.04
2019-04-19T05:42:03.973Z,93.06
2019-04-19T05:44:55.285Z,93.00
2019-04-19T05:47:20.670Z,92.63
2019-04-19T05:49:52.013Z,92.67
2019-04-19T05:52:23.276Z,92.60
2019-04-19T05:54:39.014Z,92.60
2019-04-19T05:57:33.160Z,92.68
2019-04-19T05:59:51.984Z,92.86
2019-04-19T06:02:26.229Z,92.69
2019-04-19T06:05:13.034Z,92.77
2019-04-19T06:07:37.374Z,92.47
2019-04-19T06:09:54.050Z,92.53
2019-04-19T06:12:28.788Z,92.53
2019-04-19T06:15:19.072Z,92.74
2019-04-19T06:18:05.301Z,92.76
2019-04-19T06:20:39.774Z,92.09
2019-04-19T06:23:12.462Z,91.76
2019-04-19T06:26:09.116Z,91.71
2019-04-19T06:30:50.775Z,91.56
2019-04-19T06:33:26.652Z,90.70
2019-04-19T06:35:48.516Z,91.25
2019-04-19T06:38:11.883Z,91.25
2019-04-19T06:40:52.440Z,91.23
2019-04-19T06:43:30.533Z,90.96
2019-04-19T06:46:02.246Z,90.73
2019-04-19T06:48:26.661Z,90.66
2019-04-19T06:50:57.405Z,89.84
2019-04-19T06:53:35.798Z,88.60
2019-04-19T06:56:05.872Z,85.96
2019-04-19T06:58:40.345Z,85.25
2019-04-19T07:01:16.704Z,83.54
2019-04-19T07:03:39.039Z,82.16
2019-04-19T07:06:27.071Z,80.36
2019-04-19T07:09:09.040Z,78.96
2019-04-19T07:11:39.471Z,77.60
2019-04-19T07:13:58.410Z,77.11
2019-04-19T07:16:39.438Z,76.31
2019-04-19T07:19:14.208Z,75.73
2019-04-19T07:21:44.079Z,75.23
2019-04-19T07:24:29.508Z,74.29
2019-04-19T07:26:59.350Z,73.90
2019-04-19T07:29:10.846Z,73.92
2019-04-19T07:31:42.735Z,73.95
2019-04-19T07:34:32.524Z,72.95
2019-04-19T07:37:02.079Z,72.43
2019-04-19T07:39:37.790Z,71.49
2019-04-19T07:42:12.390Z,70.97
2019-04-19T07:44:46.085Z,70.60
2019-04-19T07:47:27.765Z,70.68
2019-04-19T07:49:59.186Z,70.49
2019-04-19T07:52:24.877Z,70.33
2019-04-19T07:54:57.784Z,70.44
2019-04-19T08:00:33.437Z,70.32
2019-04-19T08:05:26.559Z,69.68
2019-04-19T08:13:13.399Z,68.58
2019-04-19T08:15:44.316Z,68.56
2019-04-19T08:28:12.916Z,68.60
2019-04-19T08:30:37.819Z,67.56
2019-04-19T08:33:02.447Z,67.99
2019-04-19T08:35:42.242Z,67.48
2019-04-19T08:38:17.479Z,68.31
2019-04-19T08:40:57.891Z,67.96
2019-04-19T08:43:31.898Z,67.74
2019-04-19T08:46:00.794Z,68.42
2019-04-19T08:48:58.616Z,65.98
2019-04-19T08:51:50.624Z,66.70
2019-04-19T08:54:41.111Z,66.42
2019-04-19T08:57:04.318Z,65.18
2019-04-19T08:59:50.746Z,65.53
2019-04-19T09:02:16.014Z,65.38
2019-04-19T09:04:56.315Z,64.42
2019-04-19T09:07:43.822Z,64.19
2019-04-19T09:10:18.411Z,65.02
2019-04-19T09:12:31.243Z,62.80
2019-04-19T09:15:08.739Z,63.03
2019-04-19T09:17:56.140Z,63.35
2019-04-19T09:20:25.450Z,63.88
2019-04-19T09:22:56.986Z,61.90
2019-04-19T09:25:31.564Z,63.53
2019-04-19T09:28:19.580Z,62.37
2019-04-19T09:30:40.956Z,62.05
2019-04-19T09:33:01.140Z,61.55
2019-04-19T09:35:39.936Z,61.53
2019-04-19T09:38:17.299Z,61.24
2019-04-19T09:40:46.790Z,61.51
2019-04-19T09:43:24.142Z,60.30
2019-04-19T09:45:42.945Z,59.53
2019-04-19T09:48:31.714Z,58.94
2019-04-19T09:50:58.975Z,58.87
2019-04-19T09:56:13.214Z,58.41
2019-04-19T09:58:44.285Z,59.26
2019-04-19T10:01:08.962Z,58.29
2019-04-19T10:03:47.745Z,58.91
2019-04-19T10:06:15.222Z,58.21
2019-04-19T10:08:45.830Z,57.10
2019-04-19T10:11:16.939Z,57.75
2019-04-19T10:13:48.046Z,57.60
2019-04-19T10:16:37.639Z,57.12
2019-04-19T10:19:11.115Z,57.25
2019-04-19T10:21:53.990Z,57.13
2019-04-19T10:24:25.889Z,56.74
2019-04-19T10:27:19.178Z,56.82
2019-04-19T10:29:51.178Z,56.55
2019-04-19T10:32:30.818Z,56.72
2019-04-19T10:35:01.997Z,57.30
2019-04-19T10:37:33.615Z,56.53
2019-04-19T10:40:07.856Z,55.27
2019-04-19T10:42:38.977Z,56.64
2019-04-19T10:45:12.221Z,56.81
2019-04-19T10:47:44.108Z,55.77
2019-04-19T10:50:28.176Z,55.07
2019-04-19T10:52:47.912Z,55.27
2019-04-19T10:55:20.823Z,55.49
2019-04-19T10:57:51.442Z,55.73
2019-04-19T11:00:22.363Z,54.78
2019-04-19T11:02:56.967Z,54.90
2019-04-19T11:05:29.975Z,55.04
2019-04-19T11:08:01.315Z,54.99
2019-04-19T11:10:35.686Z,53.99
2019-04-19T11:13:06.360Z,54.84
2019-04-19T11:15:38.311Z,54.45
2019-04-19T11:18:09.778Z,54.23
2019-04-19T11:20:47.300Z,53.85
2019-04-19T11:23:13.603Z,53.19
2019-04-19T11:25:46.128Z,53.11
2019-04-19T11:28:16.546Z,53.85
2019-04-19T11:31:06.776Z,54.14
2019-04-19T11:33:37.450Z,52.36
2019-04-19T11:36:08.017Z,52.08
2019-04-19T11:38:38.844Z,52.07
2019-04-19T11:41:09.468Z,52.01
2019-04-19T11:43:40.098Z,52.12
2019-04-19T11:46:11.711Z,52.17
2019-04-19T11:48:43.643Z,51.88
2019-04-19T11:51:14.227Z,51.06
2019-04-19T11:53:47.507Z,50.38
2019-04-19T11:56:46.394Z,49.68
2019-04-19T11:59:37.146Z,49.75
2019-04-19T12:02:04.525Z,50.37
2019-04-19T12:04:36.324Z,50.50
2019-04-19T12:07:08.161Z,50.19
2019-04-19T12:09:38.750Z,49.62
2019-04-19T12:12:09.495Z,48.64
2019-04-19T12:14:40.051Z,47.94
2019-04-19T12:17:11.096Z,48.01
2019-04-19T12:19:49.678Z,47.63
2019-04-19T12:22:14.914Z,48.00
2019-04-19T12:24:46.744Z,48.46
2019-04-19T12:27:18.003Z,47.81
2019-04-19T12:29:51.505Z,48.06
2019-04-19T12:32:25.490Z,48.09
2019-04-19T12:34:55.033Z,47.73
2019-04-19T12:37:26.924Z,47.58
2019-04-19T12:39:57.557Z,47.74
2019-04-19T12:42:33.910Z,47.47
2019-04-19T12:45:06.017Z,47.18
2019-04-19T12:47:38.115Z,47.19
2019-04-19T12:50:12.982Z,47.03
2019-04-19T12:52:44.139Z,46.37
2019-04-19T12:55:15.487Z,46.37
2019-04-19T12:57:54.687Z,46.12
2019-04-19T13:00:28.213Z,46.03
2019-04-19T13:03:02.530Z,46.04
2019-04-19T13:05:39.375Z,45.95
2019-04-19T13:08:11.384Z,45.77
2019-04-19T13:10:42.952Z,45.72
2019-04-19T13:13:13.991Z,44.60
2019-04-19T13:15:44.641Z,44.50
2019-04-19T13:18:16.170Z,43.91
2019-04-19T13:20:48.371Z,44.06
2019-04-19T13:23:20.060Z,43.89
2019-04-19T13:25:51.207Z,44.25
2019-04-19T13:28:21.767Z,43.95
2019-04-19T13:30:57.316Z,44.13
2019-04-19T13:33:26.399Z,44.48
2019-04-19T13:35:59.272Z,44.91
2019-04-19T13:38:35.434Z,43.12
2019-04-19T13:41:25.007Z,42.37
2019-04-19T13:43:56.513Z,42.18
2019-04-19T13:46:27.114Z,40.60
2019-04-19T13:48:58.834Z,39.50
2019-04-19T13:51:30.296Z,38.89
2019-04-19T13:54:00.938Z,38.60
2019-04-19T13:56:33.975Z,37.43
2019-04-19T13:59:05.628Z,38.67
2019-04-19T14:01:36.594Z,39.52
2019-04-19T14:04:08.748Z,39.00
2019-04-19T14:06:40.294Z,38.13
2019-04-19T14:09:16.144Z,38.58
2019-04-19T14:11:47.562Z,39.05
2019-04-19T14:14:18.503Z,38.60
2019-04-19T14:16:53.952Z,39.19
2019-04-19T14:19:26.970Z,38.34
2019-04-19T14:21:57.627Z,37.63
2019-04-19T14:24:29.272Z,37.47
2019-04-19T14:27:01.090Z,37.67
2019-04-19T14:29:33.007Z,37.32
2019-04-19T14:32:03.576Z,37.22
2019-04-19T14:34:35.349Z,37.81
2019-04-19T14:37:07.759Z,37.92
2019-04-19T14:39:40.433Z,37.32
2019-04-19T14:42:11.777Z,36.68
2019-04-19T14:44:43.226Z,36.59
2019-04-19T14:47:14.897Z,36.76
2019-04-19T14:49:45.555Z,36.40
2019-04-19T14:52:16.254Z,36.44
2019-04-19T14:54:48.082Z,37.04
2019-04-19T14:57:21.442Z,35.77
2019-04-19T14:59:51.182Z,35.55
2019-04-19T15:02:31.552Z,35.52
2019-04-19T15:05:05.539Z,35.81
2019-04-19T15:07:36.542Z,35.48
2019-04-19T15:10:09.194Z,36.14
2019-04-19T15:12:40.706Z,35.59
2019-04-19T15:15:14.495Z,35.38
2019-04-19T15:17:47.291Z,35.41
2019-04-19T15:20:20.154Z,34.66
2019-04-19T15:22:50.781Z,34.81
2019-04-19T15:25:23.644Z,34.56
2019-04-19T15:27:54.931Z,34.08
2019-04-19T15:30:25.835Z,34.03
2019-04-19T15:32:56.405Z,34.42
2019-04-19T15:35:27.780Z,35.03
2019-04-19T15:37:58.369Z,34.13
2019-04-19T15:40:30.090Z,33.41
2019-04-19T15:43:01.108Z,32.88
2019-04-19T15:45:32.145Z,32.88
2019-04-19T15:48:02.737Z,32.94
2019-04-19T15:50:35.946Z,33.23
2019-04-19T15:53:06.653Z,33.38
2019-04-19T15:55:37.871Z,32.96
2019-04-19T15:58:08.637Z,32.72
2019-04-19T16:00:52.783Z,32.73
2019-04-19T16:03:47.822Z,33.17
2019-04-19T16:06:36.284Z,33.68
2019-04-19T16:09:29.195Z,33.81
2019-04-19T16:12:03.627Z,33.36
2019-04-19T16:14:34.155Z,33.73
2019-04-19T16:17:05.677Z,33.25
2019-04-19T16:19:36.481Z,33.35
2019-04-19T16:22:07.627Z,33.14
2019-04-19T16:24:41.103Z,33.16
2019-04-19T16:27:11.747Z,32.75
2019-04-19T16:29:49.160Z,32.80
2019-04-19T16:32:14.813Z,32.80
2019-04-19T16:34:45.421Z,33.01
2019-04-19T16:37:16.723Z,33.55
2019-04-19T16:39:48.285Z,33.61
2019-04-19T16:42:19.030Z,33.64
2019-04-19T16:44:49.891Z,32.83
2019-04-19T16:47:21.686Z,33.48
2019-04-19T16:49:54.347Z,33.58
2019-04-19T16:52:24.822Z,33.21
2019-04-19T16:54:58.480Z,33.00
2019-04-19T16:57:30.427Z,33.46
2019-04-19T17:00:00.051Z,34.03
2019-04-19T17:02:31.103Z,34.26
2019-04-19T17:05:08.569Z,34.18
2019-04-19T17:07:39.677Z,34.58
2019-04-19T17:10:11.735Z,33.87
2019-04-19T17:12:47.778Z,33.92
2019-04-19T17:15:37.004Z,34.11
2019-04-19T17:18:20.728Z,34.24
2019-04-19T17:20:57.688Z,33.76
2019-04-19T17:23:30.721Z,33.65
2019-04-19T17:26:01.422Z,33.78
2019-04-19T17:28:32.911Z,34.11
2019-04-19T17:31:04.351Z,33.81
2019-04-19T17:33:35.903Z,33.72
2019-04-19T17:36:06.580Z,35.63
2019-04-19T17:38:46.340Z,35.73
2019-04-19T17:41:14.526Z,36.34
2019-04-19T17:43:47.864Z,34.18
2019-04-19T17:46:20.218Z,35.03
2019-04-19T17:48:51.131Z,34.78
2019-04-19T17:51:21.971Z,36.08
2019-04-19T17:53:54.400Z,36.33
2019-04-19T17:56:27.186Z,36.50
2019-04-19T17:58:58.225Z,35.91
2019-04-19T18:01:28.880Z,36.25
2019-04-19T18:04:00.748Z,38.37
2019-04-19T18:06:34.504Z,39.35
2019-04-19T18:09:14.132Z,39.18
2019-04-19T18:11:41.449Z,41.21
2019-04-19T18:14:12.150Z,41.83
2019-04-19T18:16:42.899Z,42.15
2019-04-19T18:19:16.688Z,43.02
2019-04-19T18:21:46.108Z,43.73
2019-04-19T18:24:22.863Z,44.50
2019-04-19T18:26:50.186Z,45.24
2019-04-19T18:29:23.913Z,45.75
2019-04-19T18:32:06.052Z,46.10
2019-04-19T18:34:45.320Z,46.52
2019-04-19T18:37:17.794Z,46.45
2019-04-19T18:39:48.174Z,46.68
2019-04-19T18:42:19.897Z,46.90
2019-04-19T18:44:55.084Z,46.68
2019-04-19T18:47:22.934Z,47.05
2019-04-19T18:49:53.834Z,47.92
2019-04-19T18:52:37.250Z,48.92
2019-04-19T18:55:03.351Z,47.56
2019-04-19T18:57:34.020Z,48.38
2019-04-19T19:00:02.244Z,48.44
2019-04-19T19:02:34.279Z,48.25
2019-04-19T19:05:08.423Z,49.74
2019-04-19T19:07:38.875Z,49.72
2019-04-19T19:10:21.119Z,50.12
2019-04-19T19:12:49.307Z,50.30
2019-04-19T19:15:18.658Z,51.24
2019-04-19T19:17:54.347Z,50.58
2019-04-19T19:20:27.409Z,50.58
2019-04-19T19:23:09.270Z,51.66
2019-04-19T19:25:40.857Z,51.69
2019-04-19T19:28:06.744Z,52.66
2019-04-19T19:30:38.787Z,53.50
2019-04-19T19:33:15.267Z,54.27
2019-04-19T19:35:47.707Z,53.78
2019-04-19T19:38:19.781Z,54.43
2019-04-19T19:40:59.781Z,54.64
2019-04-19T19:43:35.692Z,54.20
2019-04-19T19:46:11.757Z,54.04
2019-04-19T19:48:57.730Z,54.08
2019-04-19T19:51:17.576Z,55.06
2019-04-19T19:54:02.468Z,56.01
2019-04-19T19:56:30.601Z,56.02
2019-04-19T19:58:43.820Z,56.93
2019-04-19T20:01:23.629Z,56.30
2019-04-19T20:03:48.697Z,56.67
2019-04-19T20:06:20.228Z,55.91
2019-04-19T20:08:49.732Z,56.56
2019-04-19T20:11:26.429Z,57.18
2019-04-19T20:13:57.368Z,56.70
2019-04-19T20:16:29.930Z,57.23
2019-04-19T20:19:01.743Z,57.11
2019-04-19T20:21:32.387Z,58.69
2019-04-19T20:24:14.154Z,58.11
2019-04-19T20:26:51.549Z,58.30
2019-04-19T20:29:20.293Z,57.74
2019-04-19T20:31:44.211Z,58.27
2019-04-19T20:34:22.795Z,58.90
2019-04-19T20:36:47.496Z,59.60
2019-04-19T20:39:24.981Z,59.97
2019-04-19T20:42:00.156Z,60.28
2019-04-19T20:44:41.929Z,60.30
2019-04-19T20:47:02.142Z,60.32
2019-04-19T20:49:36.848Z,61.05
2019-04-19T20:52:14.538Z,61.57
2019-04-19T20:54:58.946Z,62.15
2019-04-19T20:57:50.102Z,61.97
2019-04-19T21:00:14.510Z,62.05
2019-04-19T21:02:45.845Z,62.27
2019-04-19T21:05:17.698Z,63.03
2019-04-19T21:07:53.946Z,63.33
2019-04-19T21:10:22.170Z,64.30
2019-04-19T21:13:01.377Z,64.33
2019-04-19T21:15:33.168Z,64.18
2019-04-19T21:17:59.183Z,64.23
2019-04-19T21:20:31.217Z,64.55
2019-04-19T21:23:07.927Z,64.93
2019-04-19T21:25:44.175Z,65.37
2019-04-19T21:28:06.761Z,65.64
2019-04-19T21:30:39.172Z,66.41
2019-04-19T21:33:13.471Z,66.48
2019-04-19T21:35:48.474Z,66.72
2019-04-19T21:38:19.278Z,66.77
2019-04-19T21:40:48.219Z,67.11
2019-04-19T21:43:23.416Z,67.58
2019-04-19T21:45:53.551Z,68.34
2019-04-19T21:48:31.638Z,68.50
2019-04-19T21:50:58.255Z,68.62
2019-04-19T21:53:29.904Z,68.59
2019-04-19T21:56:05.728Z,68.37
2019-04-19T21:58:36.148Z,68.78
2019-04-19T22:01:15.087Z,68.75
2019-04-19T22:03:49.392Z,69.04
2019-04-19T22:06:23.089Z,68.76
2019-04-19T22:08:50.359Z,68.90
2019-04-19T22:11:25.078Z,68.66
2019-04-19T22:13:55.687Z,69.11
2019-04-19T22:16:31.717Z,69.16
2019-04-19T22:18:59.376Z,69.34
2019-04-19T22:21:38.560Z,69.73
2019-04-19T22:24:04.561Z,69.74
2019-04-19T22:26:39.957Z,69.85
2019-04-19T22:29:07.674Z,70.95
2019-04-19T22:31:39.439Z,70.80
2019-04-19T22:34:12.886Z,71.00
2019-04-19T22:36:48.525Z,70.93
2019-04-19T22:39:25.632Z,71.37
2019-04-19T22:41:57.047Z,71.54
2019-04-19T22:44:27.760Z,72.26
2019-04-19T22:46:59.749Z,72.31
2019-04-19T22:49:34.020Z,72.51
2019-04-19T22:52:02.805Z,72.28
2019-04-19T22:54:33.395Z,72.33
2019-04-19T22:57:11.980Z,72.54
2019-04-19T22:59:36.297Z,72.24
2019-04-19T23:02:37.280Z,72.72
2019-04-19T23:05:09.167Z,72.82
2019-04-19T23:07:45.454Z,72.74
2019-04-19T23:10:14.865Z,73.06
2019-04-19T23:12:45.682Z,74.28
2019-04-19T23:15:23.309Z,74.56
2019-04-19T23:17:48.647Z,74.31
2019-04-19T23:20:22.914Z,74.50
2019-04-19T23:22:51.544Z,75.14
2019-04-19T23:25:28.626Z,74.69
2019-04-19T23:28:08.062Z,74.29
2019-04-19T23:30:29.638Z,74.53
2019-04-19T23:33:05.758Z,75.20
2019-04-19T23:35:35.053Z,75.39
2019-04-19T23:38:05.212Z,75.93
2019-04-19T23:40:38.967Z,76.26
2019-04-19T23:43:08.253Z,75.53
2019-04-19T23:45:43.848Z,75.37
2019-04-19T23:48:12.892Z,75.39
2019-04-19T23:50:44.125Z,75.16
2019-04-19T23:53:14.821Z,75.19
2019-04-19T23:55:46.689Z,75.08
2019-04-19T23:58:26.268Z,75.21
