createdAt,value
2018-09-17T00:00:18.827Z,4.13
2018-09-17T00:02:46.734Z,4.60
2018-09-17T00:05:16.108Z,3.60
2018-09-17T00:07:44.700Z,5.33
2018-09-17T00:10:14.064Z,4.73
2018-09-17T00:12:42.065Z,3.63
2018-09-17T00:15:10.651Z,4.37
2018-09-17T00:17:38.589Z,4.80
2018-09-17T00:20:06.604Z,5.47
2018-09-17T00:22:34.545Z,4.67
2018-09-17T00:25:04.584Z,4.67
2018-09-17T00:27:34.097Z,4.23
2018-09-17T00:30:02.117Z,3.33
2018-09-17T00:32:31.592Z,3.57
2018-09-17T00:35:00.205Z,4.57
2018-09-17T00:37:28.123Z,3.37
2018-09-17T00:39:56.059Z,4.13
2018-09-17T00:42:23.978Z,3.37
2018-09-17T00:44:52.004Z,5.97
2018-09-17T00:47:21.141Z,4.23
2018-09-17T00:49:50.683Z,3.70
2018-09-17T00:52:18.849Z,4.37
2018-09-17T00:54:47.312Z,3.93
2018-09-17T00:57:15.360Z,4.70
2018-09-17T00:59:43.249Z,3.23
2018-09-17T01:02:11.220Z,5.67
2018-09-17T01:04:40.923Z,4.33
2018-09-17T01:07:08.940Z,4.80
2018-09-17T01:09:40.936Z,5.13
2018-09-17T01:12:09.297Z,3.57
2018-09-17T01:14:38.531Z,7.27
2018-09-17T01:17:07.397Z,3.77
2018-09-17T01:19:36.213Z,4.47
2018-09-17T01:22:06.481Z,6.50
2018-09-17T01:24:34.403Z,3.77
2018-09-17T01:27:02.361Z,5.20
2018-09-17T01:29:35.318Z,4.10
2018-09-17T01:32:03.263Z,4.30
2018-09-17T01:34:31.226Z,4.80
2018-09-17T01:37:00.206Z,3.30
2018-09-17T01:39:28.816Z,4.10
2018-09-17T01:41:56.700Z,5.40
2018-09-17T01:44:24.662Z,3.20
2018-09-17T01:46:52.681Z,5.20
2018-09-17T01:49:20.773Z,7.23
2018-09-17T01:51:49.563Z,4.30
2018-09-17T01:54:18.483Z,4.77
2018-09-17T01:56:46.374Z,7.83
2018-09-17T01:59:15.037Z,4.77
2018-09-17T02:01:42.943Z,4.20
2018-09-17T02:04:11.470Z,3.40
2018-09-17T02:06:39.847Z,4.13
2018-09-17T02:09:08.081Z,5.53
2018-09-17T02:11:35.968Z,7.43
2018-09-17T02:14:03.911Z,4.37
2018-09-17T02:16:32.859Z,4.43
2018-09-17T02:19:00.867Z,5.10
2018-09-17T02:21:28.911Z,4.97
2018-09-17T02:23:56.810Z,4.40
2018-09-17T02:26:25.702Z,3.97
2018-09-17T02:28:54.724Z,3.87
2018-09-17T02:31:25.239Z,6.20
2018-09-17T02:33:54.132Z,3.63
2018-09-17T02:36:22.851Z,3.60
2018-09-17T02:38:51.509Z,5.20
2018-09-17T02:41:20.509Z,4.73
2018-09-17T02:43:49.743Z,7.30
2018-09-17T02:46:18.282Z,4.00
2018-09-17T02:48:46.215Z,4.63
2018-09-17T02:51:15.122Z,3.93
2018-09-17T02:53:44.844Z,5.33
2018-09-17T02:56:15.050Z,3.83
2018-09-17T02:58:42.957Z,5.53
2018-09-17T03:01:11.655Z,3.87
2018-09-17T03:03:39.590Z,5.30
2018-09-17T03:06:08.116Z,4.00
2018-09-17T03:08:37.359Z,5.73
2018-09-17T03:11:05.544Z,3.80
2018-09-17T03:13:33.930Z,3.80
2018-09-17T03:16:02.514Z,4.53
2018-09-17T03:18:41.882Z,3.97
2018-09-17T03:21:14.880Z,3.40
2018-09-17T03:23:42.828Z,7.17
2018-09-17T03:26:10.733Z,4.23
2018-09-17T03:28:38.640Z,4.83
2018-09-17T03:31:07.116Z,5.30
2018-09-17T03:33:37.602Z,4.50
2018-09-17T03:36:05.875Z,5.93
2018-09-17T03:38:46.757Z,7.60
2018-09-17T03:41:16.925Z,6.77
2018-09-17T03:43:46.375Z,5.77
2018-09-17T03:46:17.422Z,3.83
2018-09-17T03:48:46.264Z,5.43
2018-09-17T03:51:14.581Z,4.90
2018-09-17T03:53:43.498Z,3.80
2018-09-17T03:56:11.444Z,6.70
2018-09-17T03:58:39.437Z,6.40
2018-09-17T04:01:07.557Z,8.13
2018-09-17T04:03:35.497Z,5.30
2018-09-17T04:06:03.548Z,5.17
2018-09-17T04:08:32.501Z,5.63
2018-09-17T04:11:02.061Z,6.73
2018-09-17T04:13:31.028Z,7.37
2018-09-17T04:15:59.067Z,74.37
2018-09-17T04:18:27.493Z,5.13
2018-09-17T04:20:55.398Z,4.23
2018-09-17T04:23:29.010Z,5.00
2018-09-17T04:26:01.720Z,6.40
2018-09-17T04:28:29.754Z,4.60
2018-09-17T04:30:59.591Z,7.67
2018-09-17T04:33:32.993Z,6.77
2018-09-17T04:36:01.033Z,5.30
2018-09-17T04:38:29.009Z,6.93
2018-09-17T04:40:56.909Z,5.30
2018-09-17T04:43:24.938Z,11.40
2018-09-17T04:45:53.570Z,5.27
2018-09-17T04:48:23.564Z,6.33
2018-09-17T04:50:51.571Z,11.47
2018-09-17T04:53:21.003Z,6.50
2018-09-17T04:55:48.992Z,5.60
2018-09-17T04:58:17.709Z,6.97
2018-09-17T05:00:46.341Z,4.60
2018-09-17T05:03:14.283Z,4.63
2018-09-17T05:05:43.247Z,4.87
2018-09-17T05:08:11.141Z,4.60
2018-09-17T05:10:39.377Z,5.73
2018-09-17T05:13:07.313Z,5.60
2018-09-17T05:15:35.983Z,6.87
2018-09-17T05:18:05.157Z,4.57
2018-09-17T05:20:33.298Z,5.33
2018-09-17T05:23:02.282Z,7.37
2018-09-17T05:25:31.022Z,7.07
2018-09-17T05:27:58.998Z,9.07
2018-09-17T05:30:28.241Z,4.93
2018-09-17T05:32:56.759Z,9.53
2018-09-17T05:35:24.738Z,8.53
2018-09-17T05:37:54.620Z,5.90
2018-09-17T05:40:22.775Z,8.37
2018-09-17T05:42:50.671Z,5.87
2018-09-17T05:45:20.010Z,13.17
2018-09-17T05:47:47.994Z,26.10
2018-09-17T05:50:16.747Z,14.17
2018-09-17T05:52:45.791Z,27.57
2018-09-17T05:55:14.739Z,12.33
2018-09-17T05:57:45.528Z,19.40
2018-09-17T06:00:14.991Z,15.30
2018-09-17T06:02:43.742Z,10.10
2018-09-17T06:05:12.812Z,12.30
2018-09-17T06:07:41.111Z,7.33
2018-09-17T06:10:15.608Z,9.57
2018-09-17T06:12:46.107Z,15.73
2018-09-17T06:15:15.095Z,8.20
2018-09-17T06:17:45.534Z,9.83
2018-09-17T06:20:14.616Z,11.37
2018-09-17T06:22:43.628Z,9.57
2018-09-17T06:25:12.987Z,13.33
2018-09-17T06:27:42.410Z,13.47
2018-09-17T06:30:10.797Z,10.70
2018-09-17T06:32:38.779Z,9.40
2018-09-17T06:35:07.553Z,11.40
2018-09-17T06:37:36.251Z,9.80
2018-09-17T06:40:07.029Z,15.13
2018-09-17T06:42:35.418Z,13.63
2018-09-17T06:45:04.266Z,17.33
2018-09-17T06:47:32.461Z,14.80
2018-09-17T06:50:00.739Z,9.20
2018-09-17T06:52:30.716Z,12.83
2018-09-17T06:54:58.681Z,12.30
2018-09-17T06:57:26.642Z,11.87
2018-09-17T06:59:54.587Z,15.00
2018-09-17T07:02:23.426Z,10.63
2018-09-17T07:04:51.383Z,11.50
2018-09-17T07:07:19.512Z,12.23
2018-09-17T07:09:49.155Z,14.83
2018-09-17T07:12:17.251Z,12.13
2018-09-17T07:14:53.917Z,11.77
2018-09-17T07:17:22.054Z,12.63
2018-09-17T07:19:50.249Z,11.57
2018-09-17T07:22:19.674Z,7.87
2018-09-17T07:24:47.661Z,9.83
2018-09-17T07:27:17.813Z,9.50
2018-09-17T07:29:46.418Z,9.83
2018-09-17T07:32:17.208Z,17.37
2018-09-17T07:34:46.743Z,10.30
2018-09-17T07:37:16.871Z,8.83
2018-09-17T07:39:45.697Z,8.80
2018-09-17T07:42:13.663Z,15.37
2018-09-17T07:44:42.330Z,14.87
2018-09-17T07:47:11.170Z,12.53
2018-09-17T07:49:39.236Z,13.77
2018-09-17T07:52:07.979Z,12.20
2018-09-17T07:54:36.317Z,12.77
2018-09-17T07:57:04.306Z,12.90
2018-09-17T07:59:32.872Z,18.37
2018-09-17T08:02:03.627Z,13.13
2018-09-17T08:04:33.283Z,14.27
2018-09-17T08:07:01.237Z,12.57
2018-09-17T08:09:29.483Z,13.27
2018-09-17T08:11:57.457Z,10.53
2018-09-17T08:14:27.013Z,10.63
2018-09-17T08:16:55.664Z,14.13
2018-09-17T08:19:24.705Z,12.10
2018-09-17T08:22:03.613Z,12.10
2018-09-17T08:24:31.686Z,9.53
2018-09-17T08:27:00.717Z,11.67
2018-09-17T08:29:30.034Z,10.50
2018-09-17T08:31:59.363Z,8.43
2018-09-17T08:34:29.389Z,6.87
2018-09-17T08:37:01.512Z,10.73
2018-09-17T08:39:30.427Z,7.90
2018-09-17T08:41:59.037Z,10.90
2018-09-17T08:44:30.281Z,7.20
2018-09-17T08:47:02.107Z,11.27
2018-09-17T08:49:30.021Z,10.40
2018-09-17T08:51:59.481Z,12.03
2018-09-17T08:54:30.213Z,11.00
2018-09-17T08:57:01.657Z,6.13
2018-09-17T08:59:36.081Z,11.63
2018-09-17T09:02:10.638Z,9.60
2018-09-17T09:04:45.391Z,10.40
2018-09-17T09:07:24.908Z,14.77
2018-09-17T09:10:00.685Z,7.93
2018-09-17T09:12:34.641Z,8.57
2018-09-17T09:15:10.465Z,6.50
2018-09-17T09:17:38.720Z,7.63
2018-09-17T09:20:08.125Z,6.60
2018-09-17T09:25:16.940Z,6.67
2018-09-17T09:27:46.219Z,5.13
2018-09-17T09:30:14.980Z,5.50
2018-09-17T09:32:44.672Z,6.20
2018-09-17T09:35:15.761Z,5.07
2018-09-17T09:37:43.653Z,5.10
2018-09-17T09:40:17.297Z,7.63
2018-09-17T09:42:48.867Z,5.93
2018-09-17T09:45:20.796Z,5.50
2018-09-17T09:47:53.029Z,5.63
2018-09-17T09:50:22.400Z,5.07
2018-09-17T09:53:05.901Z,3.50
2018-09-17T09:55:36.619Z,6.40
2018-09-17T09:58:05.549Z,3.77
2018-09-17T10:00:40.588Z,4.57
2018-09-17T10:03:14.108Z,5.03
2018-09-17T10:05:48.762Z,5.27
2018-09-17T10:08:18.404Z,3.97
2018-09-17T10:10:55.763Z,5.53
2018-09-17T10:13:29.982Z,5.63
2018-09-17T10:16:03.585Z,4.40
2018-09-17T10:18:37.853Z,5.03
2018-09-17T10:21:07.037Z,4.83
2018-09-17T10:23:35.576Z,6.87
2018-09-17T10:26:04.561Z,3.23
2018-09-17T10:28:35.284Z,4.00
2018-09-17T10:31:06.313Z,5.93
2018-09-17T10:33:37.418Z,5.13
2018-09-17T10:36:07.636Z,3.37
2018-09-17T10:38:36.966Z,8.07
2018-09-17T10:41:05.745Z,5.07
2018-09-17T10:43:34.381Z,3.33
2018-09-17T10:46:06.114Z,4.23
2018-09-17T10:48:38.335Z,5.30
2018-09-17T10:51:06.989Z,3.93
2018-09-17T10:53:37.285Z,2.87
2018-09-17T10:56:07.056Z,3.63
2018-09-17T10:58:36.433Z,4.10
2018-09-17T11:01:04.559Z,3.23
2018-09-17T11:03:35.041Z,2.77
2018-09-17T11:06:05.588Z,3.27
2018-09-17T11:08:35.722Z,3.27
2018-09-17T11:11:03.630Z,5.00
2018-09-17T11:13:32.798Z,3.00
2018-09-17T11:16:04.896Z,3.07
2018-09-17T11:18:33.483Z,3.27
2018-09-17T11:21:03.555Z,6.47
2018-09-17T11:23:35.757Z,3.27
2018-09-17T11:26:03.670Z,3.53
2018-09-17T11:28:32.888Z,4.23
2018-09-17T11:31:07.815Z,6.33
2018-09-17T11:33:37.941Z,3.00
2018-09-17T11:36:07.016Z,3.37
2018-09-17T11:38:35.924Z,2.77
2018-09-17T11:41:03.897Z,5.33
2018-09-17T11:43:32.788Z,5.40
2018-09-17T11:46:02.410Z,2.30
2018-09-17T11:48:32.716Z,3.57
2018-09-17T11:51:02.677Z,2.60
2018-09-17T11:53:32.275Z,3.70
2018-09-17T11:56:01.640Z,4.90
2018-09-17T11:58:31.615Z,3.33
2018-09-17T12:01:06.773Z,5.57
2018-09-17T12:03:40.880Z,3.70
2018-09-17T12:06:09.828Z,8.30
2018-09-17T12:08:37.849Z,4.90
2018-09-17T12:11:07.375Z,5.40
2018-09-17T12:13:35.403Z,6.10
2018-09-17T12:16:04.693Z,4.80
2018-09-17T12:18:32.720Z,3.30
2018-09-17T12:21:01.957Z,3.27
2018-09-17T12:23:31.352Z,3.73
2018-09-17T12:25:59.971Z,4.73
2018-09-17T12:28:29.275Z,3.47
2018-09-17T12:30:57.805Z,5.83
2018-09-17T12:33:25.857Z,4.70
2018-09-17T12:35:57.909Z,8.73
2018-09-17T12:38:25.833Z,4.17
2018-09-17T12:40:55.393Z,3.17
2018-09-17T12:43:23.288Z,3.33
2018-09-17T12:45:54.476Z,3.83
2018-09-17T12:48:24.456Z,4.13
2018-09-17T12:50:56.667Z,2.77
2018-09-17T12:53:25.557Z,3.10
2018-09-17T12:55:55.609Z,3.17
2018-09-17T12:58:24.535Z,5.30
2018-09-17T13:00:52.608Z,3.53
2018-09-17T13:03:25.061Z,7.10
2018-09-17T13:05:55.318Z,5.37
2018-09-17T13:08:33.566Z,3.83
2018-09-17T13:11:01.683Z,6.30
2018-09-17T13:13:29.897Z,4.10
2018-09-17T13:15:58.842Z,8.20
2018-09-17T13:18:26.840Z,3.13
2018-09-17T13:20:58.264Z,4.87
2018-09-17T13:23:26.148Z,2.80
2018-09-17T13:25:57.202Z,2.77
2018-09-17T13:28:30.307Z,3.83
2018-09-17T13:31:01.896Z,3.27
2018-09-17T13:33:31.080Z,3.97
2018-09-17T13:35:59.885Z,3.20
2018-09-17T13:38:29.868Z,4.17
2018-09-17T13:40:58.449Z,3.07
2018-09-17T13:43:28.468Z,5.00
2018-09-17T13:45:59.799Z,4.57
2018-09-17T13:48:30.595Z,2.97
2018-09-17T13:51:00.119Z,3.73
2018-09-17T13:53:28.739Z,4.53
2018-09-17T13:55:59.437Z,3.90
2018-09-17T13:58:28.304Z,4.83
2018-09-17T14:00:56.962Z,3.40
2018-09-17T14:03:25.469Z,4.20
2018-09-17T14:05:55.176Z,2.37
2018-09-17T14:08:24.940Z,3.40
2018-09-17T14:10:52.871Z,3.47
2018-09-17T14:13:22.920Z,2.73
2018-09-17T14:15:57.457Z,3.20
2018-09-17T14:18:25.585Z,4.10
2018-09-17T14:20:56.307Z,4.53
2018-09-17T14:23:24.420Z,3.60
2018-09-17T14:25:53.077Z,3.17
2018-09-17T14:28:22.560Z,4.47
2018-09-17T14:30:50.676Z,4.83
2018-09-17T14:33:26.474Z,4.67
2018-09-17T14:36:18.837Z,2.37
2018-09-17T14:39:08.208Z,2.97
2018-09-17T14:41:40.879Z,5.37
2018-09-17T14:46:55.521Z,2.43
2018-09-17T14:49:29.190Z,3.53
2018-09-17T14:52:01.846Z,3.57
2018-09-17T14:54:34.396Z,5.13
2018-09-17T14:57:02.362Z,2.27
2018-09-17T14:59:30.904Z,4.17
2018-09-17T15:02:03.916Z,6.43
2018-09-17T15:04:32.827Z,4.20
2018-09-17T15:07:01.088Z,3.33
2018-09-17T15:09:31.116Z,2.20
2018-09-17T15:11:59.107Z,2.80
2018-09-17T15:14:29.161Z,5.20
2018-09-17T15:17:00.515Z,6.00
2018-09-17T15:19:29.459Z,3.47
2018-09-17T15:21:59.569Z,3.77
2018-09-17T15:24:27.662Z,3.63
2018-09-17T15:26:55.639Z,3.63
2018-09-17T15:29:23.646Z,3.60
2018-09-17T15:31:54.841Z,3.03
2018-09-17T15:34:26.280Z,4.50
2018-09-17T15:36:54.943Z,3.00
2018-09-17T15:39:24.065Z,5.90
2018-09-17T15:41:52.124Z,2.80
2018-09-17T15:44:26.451Z,3.47
2018-09-17T15:46:56.406Z,4.10
2018-09-17T15:49:24.960Z,4.50
2018-09-17T15:51:53.736Z,2.90
2018-09-17T15:54:22.098Z,3.33
2018-09-17T15:56:51.686Z,3.30
2018-09-17T15:59:20.318Z,7.23
2018-09-17T16:01:48.347Z,3.37
2018-09-17T16:04:16.298Z,3.80
2018-09-17T16:06:44.787Z,3.47
2018-09-17T16:09:14.463Z,2.63
2018-09-17T16:11:42.641Z,2.97
2018-09-17T16:14:13.784Z,3.93
2018-09-17T16:16:43.741Z,2.63
2018-09-17T16:19:11.836Z,4.70
2018-09-17T16:21:40.365Z,4.20
2018-09-17T16:24:09.151Z,2.80
2018-09-17T16:26:37.208Z,3.97
2018-09-17T16:29:05.388Z,3.90
2018-09-17T16:31:33.384Z,3.67
2018-09-17T16:34:02.726Z,4.00
2018-09-17T16:36:30.797Z,4.13
2018-09-17T16:38:59.377Z,4.67
2018-09-17T16:41:27.357Z,5.20
2018-09-17T16:43:56.400Z,4.10
2018-09-17T16:46:25.880Z,3.90
2018-09-17T16:48:55.625Z,9.57
2018-09-17T16:51:24.477Z,3.47
2018-09-17T16:53:53.372Z,6.03
2018-09-17T16:56:24.340Z,10.57
2018-09-17T16:58:52.555Z,7.37
2018-09-17T17:01:22.327Z,8.00
2018-09-17T17:03:52.566Z,11.10
2018-09-17T17:06:21.454Z,7.93
2018-09-17T17:08:52.953Z,6.00
2018-09-17T17:11:21.622Z,8.43
2018-09-17T17:13:52.104Z,8.73
2018-09-17T17:16:21.204Z,6.23
2018-09-17T17:19:21.910Z,8.80
2018-09-17T17:21:52.057Z,5.50
2018-09-17T17:24:21.565Z,7.40
2018-09-17T17:26:49.583Z,8.23
2018-09-17T17:29:18.513Z,6.43
2018-09-17T17:31:47.496Z,6.20
2018-09-17T17:34:16.445Z,5.63
2018-09-17T17:36:45.921Z,16.63
2018-09-17T17:39:13.978Z,13.73
2018-09-17T17:41:42.730Z,7.27
2018-09-17T17:44:11.296Z,8.00
2018-09-17T17:46:40.385Z,5.43
2018-09-17T17:49:10.262Z,8.90
2018-09-17T17:51:40.979Z,6.50
2018-09-17T17:54:13.712Z,26.53
2018-09-17T17:56:41.935Z,15.27
2018-09-17T17:59:14.392Z,13.97
2018-09-17T18:01:45.898Z,11.47
2018-09-17T18:04:15.502Z,23.07
2018-09-17T18:06:44.127Z,32.13
2018-09-17T18:09:14.694Z,42.83
2018-09-17T18:11:43.197Z,34.20
2018-09-17T18:14:11.213Z,32.93
2018-09-17T18:16:39.229Z,26.33
2018-09-17T18:19:07.841Z,19.00
2018-09-17T18:21:38.490Z,18.40
2018-09-17T18:24:09.712Z,6.63
2018-09-17T18:26:40.628Z,8.43
2018-09-17T18:29:10.617Z,9.33
2018-09-17T18:31:39.769Z,7.97
2018-09-17T18:34:07.682Z,11.93
2018-09-17T18:36:35.711Z,11.43
2018-09-17T18:39:06.578Z,9.50
2018-09-17T18:41:35.820Z,16.57
2018-09-17T18:44:05.601Z,7.63
2018-09-17T18:46:35.650Z,8.10
2018-09-17T18:49:05.268Z,8.33
2018-09-17T18:51:38.790Z,14.97
2018-09-17T18:54:10.999Z,11.00
2018-09-17T18:56:40.892Z,12.50
2018-09-17T18:59:11.358Z,24.50
2018-09-17T19:01:41.855Z,57.03
2018-09-17T19:04:12.389Z,84.07
2018-09-17T19:06:41.649Z,75.20
2018-09-17T19:09:11.759Z,59.73
2018-09-17T19:11:39.832Z,40.77
2018-09-17T19:14:16.074Z,45.13
2018-09-17T19:16:49.537Z,50.20
2018-09-17T19:19:28.869Z,45.60
2018-09-17T19:22:05.623Z,39.07
2018-09-17T19:24:34.022Z,29.00
2018-09-17T19:27:02.985Z,19.13
2018-09-17T19:29:35.284Z,11.10
2018-09-17T19:32:03.946Z,24.27
2018-09-17T19:34:39.685Z,34.20
2018-09-17T19:37:14.815Z,17.30
2018-09-17T19:39:49.431Z,12.07
2018-09-17T19:42:23.603Z,11.47
2018-09-17T19:45:01.551Z,10.70
2018-09-17T19:47:35.494Z,7.23
2018-09-17T19:50:11.146Z,29.77
2018-09-17T19:52:39.975Z,47.83
2018-09-17T19:55:11.533Z,39.40
2018-09-17T19:57:47.595Z,22.83
2018-09-17T20:00:26.869Z,19.07
2018-09-17T20:02:59.700Z,19.83
2018-09-17T20:05:34.703Z,25.73
2018-09-17T20:08:03.361Z,22.13
2018-09-17T20:10:31.459Z,29.37
2018-09-17T20:12:59.430Z,14.90
2018-09-17T20:15:27.886Z,14.97
2018-09-17T20:17:57.293Z,17.17
2018-09-17T20:20:26.230Z,16.07
2018-09-17T20:22:54.247Z,19.93
2018-09-17T20:25:24.368Z,20.07
2018-09-17T20:27:52.315Z,18.37
2018-09-17T20:30:25.557Z,15.33
2018-09-17T20:32:55.816Z,15.00
2018-09-17T20:35:24.512Z,10.00
2018-09-17T20:37:52.476Z,8.20
2018-09-17T20:40:21.562Z,9.20
2018-09-17T20:42:50.695Z,8.33
2018-09-17T20:45:20.132Z,11.33
2018-09-17T20:47:48.654Z,8.50
2018-09-17T20:50:16.763Z,13.60
2018-09-17T20:52:45.364Z,16.93
2018-09-17T20:55:16.304Z,13.37
2018-09-17T20:57:46.651Z,13.77
2018-09-17T21:00:16.406Z,15.10
2018-09-17T21:02:44.857Z,16.70
2018-09-17T21:05:13.718Z,11.17
2018-09-17T21:07:42.821Z,8.10
2018-09-17T21:10:12.060Z,12.43
2018-09-17T21:12:41.005Z,10.20
2018-09-17T21:15:15.926Z,7.37
2018-09-17T21:17:52.863Z,7.53
2018-09-17T21:20:26.231Z,6.63
2018-09-17T21:22:54.412Z,9.03
2018-09-17T21:25:24.873Z,6.87
2018-09-17T21:27:53.538Z,6.37
2018-09-17T21:30:25.450Z,8.73
2018-09-17T21:32:53.413Z,8.43
2018-09-17T21:35:21.868Z,11.17
2018-09-17T21:37:50.274Z,7.00
2018-09-17T21:40:21.214Z,5.87
2018-09-17T21:42:49.709Z,6.90
2018-09-17T21:45:21.898Z,7.40
2018-09-17T21:47:50.779Z,7.00
2018-09-17T21:50:19.769Z,10.57
2018-09-17T21:52:48.386Z,9.00
2018-09-17T21:55:19.051Z,9.63
2018-09-17T21:57:48.097Z,6.87
2018-09-17T22:00:16.084Z,10.63
2018-09-17T22:02:45.518Z,8.83
2018-09-17T22:05:14.432Z,11.30
2018-09-17T22:07:42.444Z,8.63
2018-09-17T22:10:11.924Z,8.47
2018-09-17T22:12:41.113Z,10.07
2018-09-17T22:15:09.073Z,9.07
2018-09-17T22:17:37.720Z,7.33
2018-09-17T22:20:06.387Z,7.30
2018-09-17T22:22:34.929Z,9.83
2018-09-17T22:25:06.438Z,10.80
2018-09-17T22:27:35.035Z,8.20
2018-09-17T22:30:05.440Z,9.43
2018-09-17T22:32:34.753Z,8.13
2018-09-17T22:35:02.968Z,6.23
2018-09-17T22:37:31.157Z,10.13
2018-09-17T22:39:59.196Z,7.53
2018-09-17T22:42:29.821Z,9.90
2018-09-17T22:44:57.761Z,10.70
2018-09-17T22:47:26.208Z,7.60
2018-09-17T22:49:54.261Z,7.53
2018-09-17T22:52:22.163Z,8.07
2018-09-17T22:54:51.216Z,11.43
2018-09-17T22:57:19.814Z,6.73
2018-09-17T22:59:48.780Z,7.27
2018-09-17T23:02:16.878Z,7.70
2018-09-17T23:04:44.785Z,6.53
2018-09-17T23:07:13.379Z,7.07
2018-09-17T23:09:41.323Z,9.87
2018-09-17T23:12:09.990Z,7.20
2018-09-17T23:14:38.024Z,5.43
2018-09-17T23:17:05.986Z,10.73
2018-09-17T23:19:33.908Z,8.93
2018-09-17T23:22:02.915Z,7.37
2018-09-17T23:24:33.709Z,8.33
2018-09-17T23:27:01.649Z,7.43
2018-09-17T23:29:31.569Z,6.77
2018-09-17T23:32:02.700Z,9.07
2018-09-17T23:34:30.829Z,10.57
2018-09-17T23:37:04.432Z,8.13
2018-09-17T23:39:33.328Z,9.20
2018-09-17T23:42:02.498Z,8.93
2018-09-17T23:44:31.061Z,8.97
2018-09-17T23:46:59.995Z,7.40
2018-09-17T23:49:27.846Z,8.43
2018-09-17T23:51:55.865Z,8.73
2018-09-17T23:54:23.943Z,11.20
2018-09-17T23:56:52.560Z,9.53
2018-09-17T23:59:20.535Z,8.23
